Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GPLD1,"[""""]",115456470,"[""""]",Microcaecilia unicolor
PAFAH1B1,"[""""]",115456481,"[""""]",Microcaecilia unicolor
TPST1,"[""""]",115456493,"[""""]",Microcaecilia unicolor
MASP2,"[""""]",115456500,"[""""]",Microcaecilia unicolor
ENO1,"[""""]",115456530,"[""""]",Microcaecilia unicolor
GDPD1,"[""""]",115456534,"[""""]",Microcaecilia unicolor
PLCH2,"[""""]",115456569,"[""""]",Microcaecilia unicolor
GALNT17,"[""""]",115456584,"[""""]",Microcaecilia unicolor
NAGPA,"[""""]",115456586,"[""""]",Microcaecilia unicolor
PIGS,"[""""]",115456649,"[""""]",Microcaecilia unicolor
ACOT7,"[""""]",115456674,"[""""]",Microcaecilia unicolor
MDH2,"[""""]",115456679,"[""""]",Microcaecilia unicolor
FBXO2,"[""""]",115456717,"[""""]",Microcaecilia unicolor
PIGW,"[""""]",115456722,"[""""]",Microcaecilia unicolor
CA4,"[""""]",115456743,"[""""]",Microcaecilia unicolor
DHRS11,"[""""]",115456781,"[""""]",Microcaecilia unicolor
RTN4RL1,"[""""]",115456815,"[""""]",Microcaecilia unicolor
DDOST,"[""""]",115456817,"[""""]",Microcaecilia unicolor
AGRN,"[""""]",115456860,"[""""]",Microcaecilia unicolor
SLC2A5,"[""""]",115456901,"[""""]",Microcaecilia unicolor
B4GALT3,"[""""]",115456950,"[""""]",Microcaecilia unicolor
SLC35G6,"[""""]",115456997,"[""""]",Microcaecilia unicolor
PLOD3,"[""""]",115456999,"[""""]",Microcaecilia unicolor
MPI,"[""""]",115457140,"[""""]",Microcaecilia unicolor
MAN2C1,"[""""]",115457358,"[""""]",Microcaecilia unicolor
CSPG4,"[""""]",115457441,"[""""]",Microcaecilia unicolor
MPDU1,"[""""]",115457479,"[""""]",Microcaecilia unicolor
PKLR,"[""""]",115457530,"[""""]",Microcaecilia unicolor
SEMA7A,"[""""]",115457540,"[""""]",Microcaecilia unicolor
CERS2,"[""""]",115457580,"[""""]",Microcaecilia unicolor
ANXA9,"[""""]",115457581,"[""""]",Microcaecilia unicolor
ENO3,"[""""]",115457582,"[""""]",Microcaecilia unicolor
LPCAT3,"[""""]",115457594,"[""""]",Microcaecilia unicolor
PCK2,"[""""]",115457598,"[""""]",Microcaecilia unicolor
ITLN1,"[""""]",115457621,"[""""]",Microcaecilia unicolor
SLC2A4,"[""""]",115457634,"[""""]",Microcaecilia unicolor
ENO2,"[""""]",115457645,"[""""]",Microcaecilia unicolor
M6PR,"[""""]",115457692,"[""""]",Microcaecilia unicolor
LPCAT4,"[""""]",115457701,"[""""]",Microcaecilia unicolor
SDHC,"[""""]",115457755,"[""""]",Microcaecilia unicolor
ACHE,"[""""]",115457768,"[""""]",Microcaecilia unicolor
ACADVL,"[""""]",115457771,"[""""]",Microcaecilia unicolor
PI4KB,"[""""]",115457783,"[""""]",Microcaecilia unicolor
LOC115457810,"[""""]",115457810,"[""""]",Microcaecilia unicolor
DPM3,"[""""]",115457842,"[""""]",Microcaecilia unicolor
PLD2,"[""""]",115457912,"[""""]",Microcaecilia unicolor
HEXA,"[""""]",115457930,"[""""]",Microcaecilia unicolor
GPC2,"[""""]",115457953,"[""""]",Microcaecilia unicolor
TPI1,"[""""]",115457954,"[""""]",Microcaecilia unicolor
EFNA1,"[""""]",115457982,"[""""]",Microcaecilia unicolor
PKM,"[""""]",115458009,"[""""]",Microcaecilia unicolor
FDPS,"[""""]",115458043,"[""""]",Microcaecilia unicolor
GAPDH,"[""""]",115458076,"[""""]",Microcaecilia unicolor
HJV,"[""""]",115458079,"[""""]",Microcaecilia unicolor
BCAN,"[""""]",115458092,"[""""]",Microcaecilia unicolor
SORD,"[""""]",115458094,"[""""]",Microcaecilia unicolor
ALOX12,"[""""]",115458185,"[""""]",Microcaecilia unicolor
IDH3A,"[""""]",115458263,"[""""]",Microcaecilia unicolor
KRTCAP2,"[""""]",115458332,"[""""]",Microcaecilia unicolor
GAL3ST4,"[""""]",115458377,"[""""]",Microcaecilia unicolor
LOC115458592,"[""""]",115458592,"[""""]",Microcaecilia unicolor
LOC115458608,"[""""]",115458608,"[""""]",Microcaecilia unicolor
MCEE,"[""""]",115458711,"[""""]",Microcaecilia unicolor
LOC115458735,"[""""]",115458735,"[""""]",Microcaecilia unicolor
SLC35A1,"[""""]",115458818,"[""""]",Microcaecilia unicolor
LOC115458877,"[""""]",115458877,"[""""]",Microcaecilia unicolor
LOC115458890,"[""""]",115458890,"[""""]",Microcaecilia unicolor
LIPC,"[""""]",115458974,"[""""]",Microcaecilia unicolor
LOC115459088,"[""""]",115459088,"[""""]",Microcaecilia unicolor
LOC115459271,"[""""]",115459271,"[""""]",Microcaecilia unicolor
PIGB,"[""""]",115459303,"[""""]",Microcaecilia unicolor
LOC115459576,"[""""]",115459576,"[""""]",Microcaecilia unicolor
LOC115459609,"[""""]",115459609,"[""""]",Microcaecilia unicolor
GALK2,"[""""]",115459791,"[""""]",Microcaecilia unicolor
PDIA3,"[""""]",115459843,"[""""]",Microcaecilia unicolor
MAN2A2,"[""""]",115459854,"[""""]",Microcaecilia unicolor
ACAN,"[""""]",115459885,"[""""]",Microcaecilia unicolor
RGMA,"[""""]",115459897,"[""""]",Microcaecilia unicolor
CERS3,"[""""]",115459908,"[""""]",Microcaecilia unicolor
ALDH1A3,"[""""]",115459911,"[""""]",Microcaecilia unicolor
CHSY1,"[""""]",115459913,"[""""]",Microcaecilia unicolor
HACD3,"[""""]",115459935,"[""""]",Microcaecilia unicolor
GLCE,"[""""]",115459956,"[""""]",Microcaecilia unicolor
GAD2,"[""""]",115460073,"[""""]",Microcaecilia unicolor
HACD1,"[""""]",115460083,"[""""]",Microcaecilia unicolor
ST8SIA6,"[""""]",115460084,"[""""]",Microcaecilia unicolor
GPD1L,"[""""]",115460194,"[""""]",Microcaecilia unicolor
COLEC10,"[""""]",115460433,"[""""]",Microcaecilia unicolor
RTN4RL2,"[""""]",115460581,"[""""]",Microcaecilia unicolor
ADPGK,"[""""]",115460607,"[""""]",Microcaecilia unicolor
GCNT3,"[""""]",115460632,"[""""]",Microcaecilia unicolor
LOC115460633,"[""""]",115460633,"[""""]",Microcaecilia unicolor
LOC115460635,"[""""]",115460635,"[""""]",Microcaecilia unicolor
LOC115460636,"[""""]",115460636,"[""""]",Microcaecilia unicolor
ST8SIA2,"[""""]",115460678,"[""""]",Microcaecilia unicolor
LOC115461021,"[""""]",115461021,"[""""]",Microcaecilia unicolor
LOC115461022,"[""""]",115461022,"[""""]",Microcaecilia unicolor
LOC115461023,"[""""]",115461023,"[""""]",Microcaecilia unicolor
GPAT3,"[""""]",115461037,"[""""]",Microcaecilia unicolor
STBD1,"[""""]",115461047,"[""""]",Microcaecilia unicolor
CDS1,"[""""]",115461057,"[""""]",Microcaecilia unicolor
NAAA,"[""""]",115461084,"[""""]",Microcaecilia unicolor
PKD2,"[""""]",115461094,"[""""]",Microcaecilia unicolor
PIGY,"[""""]",115461100,"[""""]",Microcaecilia unicolor
HPGDS,"[""""]",115461113,"[""""]",Microcaecilia unicolor
SLC39A8,"[""""]",115461147,"[""""]",Microcaecilia unicolor
MANBA,"[""""]",115461150,"[""""]",Microcaecilia unicolor
BDH2,"[""""]",115461155,"[""""]",Microcaecilia unicolor
PAPSS1,"[""""]",115461164,"[""""]",Microcaecilia unicolor
SGMS2,"[""""]",115461165,"[""""]",Microcaecilia unicolor
HADH,"[""""]",115461171,"[""""]",Microcaecilia unicolor
ETNPPL,"[""""]",115461174,"[""""]",Microcaecilia unicolor
PLA2G12A,"[""""]",115461180,"[""""]",Microcaecilia unicolor
ARSJ,"[""""]",115461184,"[""""]",Microcaecilia unicolor
ELOVL6,"[""""]",115461196,"[""""]",Microcaecilia unicolor
MOGS,"[""""]",115461222,"[""""]",Microcaecilia unicolor
IDH3B,"[""""]",115461235,"[""""]",Microcaecilia unicolor
NAGK,"[""""]",115461264,"[""""]",Microcaecilia unicolor
SIGLEC1,"[""""]",115461267,"[""""]",Microcaecilia unicolor
GFRA4,"[""""]",115461273,"[""""]",Microcaecilia unicolor
ATRN,"[""""]",115461275,"[""""]",Microcaecilia unicolor
SUCLG1,"[""""]",115461298,"[""""]",Microcaecilia unicolor
RPIA,"[""""]",115461321,"[""""]",Microcaecilia unicolor
ST3GAL5,"[""""]",115461338,"[""""]",Microcaecilia unicolor
ACOX3,"[""""]",115461387,"[""""]",Microcaecilia unicolor
MAN2B2,"[""""]",115461398,"[""""]",Microcaecilia unicolor
BST1,"[""""]",115461420,"[""""]",Microcaecilia unicolor
LCTL,"[""""]",115461438,"[""""]",Microcaecilia unicolor
PI4K2B,"[""""]",115461448,"[""""]",Microcaecilia unicolor
UGDH,"[""""]",115461484,"[""""]",Microcaecilia unicolor
SRD5A3,"[""""]",115461532,"[""""]",Microcaecilia unicolor
TMEM165,"[""""]",115461533,"[""""]",Microcaecilia unicolor
TUSC3,"[""""]",115461549,"[""""]",Microcaecilia unicolor
ENPP6,"[""""]",115461582,"[""""]",Microcaecilia unicolor
GALNT7,"[""""]",115461602,"[""""]",Microcaecilia unicolor
ACSBG1,"[""""]",115461616,"[""""]",Microcaecilia unicolor
CLGN,"[""""]",115461688,"[""""]",Microcaecilia unicolor
ANXA5,"[""""]",115461742,"[""""]",Microcaecilia unicolor
NDST4,"[""""]",115461754,"[""""]",Microcaecilia unicolor
CHPF2,"[""""]",115461799,"[""""]",Microcaecilia unicolor
GALT,"[""""]",115461828,"[""""]",Microcaecilia unicolor
SIGLEC15,"[""""]",115461839,"[""""]",Microcaecilia unicolor
ST8SIA5,"[""""]",115461859,"[""""]",Microcaecilia unicolor
RGMB,"[""""]",115461890,"[""""]",Microcaecilia unicolor
ST8SIA3,"[""""]",115462032,"[""""]",Microcaecilia unicolor
DGKQ,"[""""]",115462042,"[""""]",Microcaecilia unicolor
FUT10,"[""""]",115462081,"[""""]",Microcaecilia unicolor
SCD5,"[""""]",115462103,"[""""]",Microcaecilia unicolor
GALNTL6,"[""""]",115462207,"[""""]",Microcaecilia unicolor
INPP4B,"[""""]",115462232,"[""""]",Microcaecilia unicolor
MGAT4D,"[""""]",115462235,"[""""]",Microcaecilia unicolor
LOC115462256,"[""""]",115462256,"[""""]",Microcaecilia unicolor
LOC115462257,"[""""]",115462257,"[""""]",Microcaecilia unicolor
GPX8,"[""""]",115462263,"[""""]",Microcaecilia unicolor
IDNK,"[""""]",115462343,"[""""]",Microcaecilia unicolor
ACER2,"[""""]",115462420,"[""""]",Microcaecilia unicolor
LOC115462454,"[""""]",115462454,"[""""]",Microcaecilia unicolor
HPSE,"[""""]",115462488,"[""""]",Microcaecilia unicolor
HS3ST1,"[""""]",115462604,"[""""]",Microcaecilia unicolor
KLB,"[""""]",115462624,"[""""]",Microcaecilia unicolor
GNPDA2,"[""""]",115462636,"[""""]",Microcaecilia unicolor
MTMR7,"[""""]",115462650,"[""""]",Microcaecilia unicolor
AGA,"[""""]",115462668,"[""""]",Microcaecilia unicolor
CBR4,"[""""]",115462671,"[""""]",Microcaecilia unicolor
UGT8,"[""""]",115462725,"[""""]",Microcaecilia unicolor
GBA2,"[""""]",115462793,"[""""]",Microcaecilia unicolor
PIGO,"[""""]",115462807,"[""""]",Microcaecilia unicolor
CNTFR,"[""""]",115462815,"[""""]",Microcaecilia unicolor
PIK3C3,"[""""]",115462842,"[""""]",Microcaecilia unicolor
LIPG,"[""""]",115462876,"[""""]",Microcaecilia unicolor
ME2,"[""""]",115462886,"[""""]",Microcaecilia unicolor
LMAN1,"[""""]",115462909,"[""""]",Microcaecilia unicolor
GOLPH3,"[""""]",115462915,"[""""]",Microcaecilia unicolor
AMACR,"[""""]",115462923,"[""""]",Microcaecilia unicolor
UGT3A2,"[""""]",115462935,"[""""]",Microcaecilia unicolor
OXCT1,"[""""]",115462963,"[""""]",Microcaecilia unicolor
HMGCS1,"[""""]",115462968,"[""""]",Microcaecilia unicolor
PLPP1,"[""""]",115462987,"[""""]",Microcaecilia unicolor
ELOVL7,"[""""]",115463008,"[""""]",Microcaecilia unicolor
GCNT4,"[""""]",115463076,"[""""]",Microcaecilia unicolor
HEXB,"[""""]",115463082,"[""""]",Microcaecilia unicolor
ACOT12,"[""""]",115463114,"[""""]",Microcaecilia unicolor
VCAN,"[""""]",115463121,"[""""]",Microcaecilia unicolor
ARSK,"[""""]",115463158,"[""""]",Microcaecilia unicolor
ST8SIA4,"[""""]",115463168,"[""""]",Microcaecilia unicolor
EFNA5,"[""""]",115463179,"[""""]",Microcaecilia unicolor
MAN2A1,"[""""]",115463184,"[""""]",Microcaecilia unicolor
ALDH7A1,"[""""]",115463235,"[""""]",Microcaecilia unicolor
CHSY3,"[""""]",115463247,"[""""]",Microcaecilia unicolor
SPTLC1,"[""""]",115463253,"[""""]",Microcaecilia unicolor
HABP4,"[""""]",115463271,"[""""]",Microcaecilia unicolor
SLC35D2,"[""""]",115463273,"[""""]",Microcaecilia unicolor
HSD17B3,"[""""]",115463274,"[""""]",Microcaecilia unicolor
FBP1,"[""""]",115463283,"[""""]",Microcaecilia unicolor
GAS1,"[""""]",115463296,"[""""]",Microcaecilia unicolor
GCNT1,"[""""]",115463320,"[""""]",Microcaecilia unicolor
UGCG,"[""""]",115463348,"[""""]",Microcaecilia unicolor
GLDC,"[""""]",115463357,"[""""]",Microcaecilia unicolor
PGM5,"[""""]",115463385,"[""""]",Microcaecilia unicolor
PIP5K1B,"[""""]",115463386,"[""""]",Microcaecilia unicolor
CCDC115,"[""""]",115463463,"[""""]",Microcaecilia unicolor
SLC35A2,"[""""]",115463475,"[""""]",Microcaecilia unicolor
PFKFB1,"[""""]",115463491,"[""""]",Microcaecilia unicolor
IDH3G,"[""""]",115463508,"[""""]",Microcaecilia unicolor
L1CAM,"[""""]",115463511,"[""""]",Microcaecilia unicolor
TKTL1,"[""""]",115463521,"[""""]",Microcaecilia unicolor
ATP6AP1,"[""""]",115463534,"[""""]",Microcaecilia unicolor
HACD4,"[""""]",115463567,"[""""]",Microcaecilia unicolor
ACO1,"[""""]",115463578,"[""""]",Microcaecilia unicolor
G6PD,"[""""]",115463581,"[""""]",Microcaecilia unicolor
FREM1,"[""""]",115463608,"[""""]",Microcaecilia unicolor
FKTN,"[""""]",115463627,"[""""]",Microcaecilia unicolor
B4GALT1,"[""""]",115463633,"[""""]",Microcaecilia unicolor
GNE,"[""""]",115463650,"[""""]",Microcaecilia unicolor
GRHPR,"[""""]",115463658,"[""""]",Microcaecilia unicolor
LOC115463675,"[""""]",115463675,"[""""]",Microcaecilia unicolor
LOC115463677,"[""""]",115463677,"[""""]",Microcaecilia unicolor
LOC115463679,"[""""]",115463679,"[""""]",Microcaecilia unicolor
LOC115463681,"[""""]",115463681,"[""""]",Microcaecilia unicolor
LOC115463683,"[""""]",115463683,"[""""]",Microcaecilia unicolor
LOC115463684,"[""""]",115463684,"[""""]",Microcaecilia unicolor
LOC115463685,"[""""]",115463685,"[""""]",Microcaecilia unicolor
LOC115463686,"[""""]",115463686,"[""""]",Microcaecilia unicolor
LOC115463687,"[""""]",115463687,"[""""]",Microcaecilia unicolor
LOC115463689,"[""""]",115463689,"[""""]",Microcaecilia unicolor
IDUA,"[""""]",115463731,"[""""]",Microcaecilia unicolor
PIGG,"[""""]",115463735,"[""""]",Microcaecilia unicolor
PPP1R3B,"[""""]",115463740,"[""""]",Microcaecilia unicolor
LPL,"[""""]",115463754,"[""""]",Microcaecilia unicolor
CSGALNACT1,"[""""]",115463756,"[""""]",Microcaecilia unicolor
POMK,"[""""]",115463782,"[""""]",Microcaecilia unicolor
HGSNAT,"[""""]",115463783,"[""""]",Microcaecilia unicolor
LOC115464354,"[""""]",115464354,"[""""]",Microcaecilia unicolor
LOC115464602,"[""""]",115464602,"[""""]",Microcaecilia unicolor
LOC115464768,"[""""]",115464768,"[""""]",Microcaecilia unicolor
ME1,"[""""]",115464814,"[""""]",Microcaecilia unicolor
LOC115464912,"[""""]",115464912,"[""""]",Microcaecilia unicolor
LOC115464961,"[""""]",115464961,"[""""]",Microcaecilia unicolor
LOC115464964,"[""""]",115464964,"[""""]",Microcaecilia unicolor
LOC115464966,"[""""]",115464966,"[""""]",Microcaecilia unicolor
LOC115464967,"[""""]",115464967,"[""""]",Microcaecilia unicolor
LOC115464968,"[""""]",115464968,"[""""]",Microcaecilia unicolor
LOC115464969,"[""""]",115464969,"[""""]",Microcaecilia unicolor
LOC115464970,"[""""]",115464970,"[""""]",Microcaecilia unicolor
LOC115464972,"[""""]",115464972,"[""""]",Microcaecilia unicolor
LOC115465006,"[""""]",115465006,"[""""]",Microcaecilia unicolor
LOC115465011,"[""""]",115465011,"[""""]",Microcaecilia unicolor
TMEM86B,"[""""]",115465014,"[""""]",Microcaecilia unicolor
LOC115465017,"[""""]",115465017,"[""""]",Microcaecilia unicolor
LOC115465019,"[""""]",115465019,"[""""]",Microcaecilia unicolor
NANP,"[""""]",115465044,"[""""]",Microcaecilia unicolor
SLC35D3,"[""""]",115465112,"[""""]",Microcaecilia unicolor
ELOVL4,"[""""]",115465227,"[""""]",Microcaecilia unicolor
HS3ST5,"[""""]",115465273,"[""""]",Microcaecilia unicolor
ITPKB,"[""""]",115465322,"[""""]",Microcaecilia unicolor
SLC35B2,"[""""]",115465335,"[""""]",Microcaecilia unicolor
SLC3A1,"[""""]",115465370,"[""""]",Microcaecilia unicolor
PIGF,"[""""]",115465377,"[""""]",Microcaecilia unicolor
MCFD2,"[""""]",115465381,"[""""]",Microcaecilia unicolor
ERLEC1,"[""""]",115465402,"[""""]",Microcaecilia unicolor
ACYP2,"[""""]",115465406,"[""""]",Microcaecilia unicolor
RBKS,"[""""]",115465433,"[""""]",Microcaecilia unicolor
SRD5A2,"[""""]",115465466,"[""""]",Microcaecilia unicolor
DEGS1,"[""""]",115465477,"[""""]",Microcaecilia unicolor
LPGAT1,"[""""]",115465537,"[""""]",Microcaecilia unicolor
GALNT14,"[""""]",115465563,"[""""]",Microcaecilia unicolor
LCLAT1,"[""""]",115465567,"[""""]",Microcaecilia unicolor
UGP2,"[""""]",115465584,"[""""]",Microcaecilia unicolor
MDH1,"[""""]",115465585,"[""""]",Microcaecilia unicolor
B3GNT2,"[""""]",115465590,"[""""]",Microcaecilia unicolor
ACSS1,"[""""]",115465642,"[""""]",Microcaecilia unicolor
PYGB,"[""""]",115465645,"[""""]",Microcaecilia unicolor
GALM,"[""""]",115465652,"[""""]",Microcaecilia unicolor
CD93,"[""""]",115465654,"[""""]",Microcaecilia unicolor
GPCPD1,"[""""]",115465658,"[""""]",Microcaecilia unicolor
CRLS1,"[""""]",115465664,"[""""]",Microcaecilia unicolor
HAO1,"[""""]",115465666,"[""""]",Microcaecilia unicolor
PLCB1,"[""""]",115465668,"[""""]",Microcaecilia unicolor
PLCB4,"[""""]",115465671,"[""""]",Microcaecilia unicolor
FH,"[""""]",115465707,"[""""]",Microcaecilia unicolor
GALNT2,"[""""]",115465735,"[""""]",Microcaecilia unicolor
COG2,"[""""]",115465737,"[""""]",Microcaecilia unicolor
GNPAT,"[""""]",115465742,"[""""]",Microcaecilia unicolor
LGALS8,"[""""]",115465791,"[""""]",Microcaecilia unicolor
ENPP3,"[""""]",115465809,"[""""]",Microcaecilia unicolor
ENPP1,"[""""]",115465810,"[""""]",Microcaecilia unicolor
OS9,"[""""]",115465831,"[""""]",Microcaecilia unicolor
LOC115465832,"[""""]",115465832,"[""""]",Microcaecilia unicolor
B4GALNT1,"[""""]",115465835,"[""""]",Microcaecilia unicolor
PIP4K2C,"[""""]",115465838,"[""""]",Microcaecilia unicolor
CSPG5,"[""""]",115465853,"[""""]",Microcaecilia unicolor
SHMT2,"[""""]",115465855,"[""""]",Microcaecilia unicolor
PTGES3,"[""""]",115465878,"[""""]",Microcaecilia unicolor
ORMDL2,"[""""]",115465894,"[""""]",Microcaecilia unicolor
DGKA,"[""""]",115465898,"[""""]",Microcaecilia unicolor
CS,"[""""]",115465917,"[""""]",Microcaecilia unicolor
ECHDC1,"[""""]",115465960,"[""""]",Microcaecilia unicolor
MAN2B1,"[""""]",115466000,"[""""]",Microcaecilia unicolor
PRKCSH,"[""""]",115466022,"[""""]",Microcaecilia unicolor
CALR,"[""""]",115466034,"[""""]",Microcaecilia unicolor
GCDH,"[""""]",115466037,"[""""]",Microcaecilia unicolor
TMED1,"[""""]",115466050,"[""""]",Microcaecilia unicolor
PGLS,"[""""]",115466091,"[""""]",Microcaecilia unicolor
COLGALT1,"[""""]",115466093,"[""""]",Microcaecilia unicolor
TECR,"[""""]",115466095,"[""""]",Microcaecilia unicolor
CLEC4G,"[""""]",115466116,"[""""]",Microcaecilia unicolor
PNPLA6,"[""""]",115466120,"[""""]",Microcaecilia unicolor
B3GALT4,"[""""]",115466148,"[""""]",Microcaecilia unicolor
HSD17B8,"[""""]",115466154,"[""""]",Microcaecilia unicolor
PPT2,"[""""]",115466202,"[""""]",Microcaecilia unicolor
NEU1,"[""""]",115466214,"[""""]",Microcaecilia unicolor
LOC115466220,"[""""]",115466220,"[""""]",Microcaecilia unicolor
SPACA4,"[""""]",115466282,"[""""]",Microcaecilia unicolor
LOC115466298,"[""""]",115466298,"[""""]",Microcaecilia unicolor
LOC115466300,"[""""]",115466300,"[""""]",Microcaecilia unicolor
LOC115466301,"[""""]",115466301,"[""""]",Microcaecilia unicolor
LOC115466302,"[""""]",115466302,"[""""]",Microcaecilia unicolor
LOC115466303,"[""""]",115466303,"[""""]",Microcaecilia unicolor
LOC115466304,"[""""]",115466304,"[""""]",Microcaecilia unicolor
LOC115466305,"[""""]",115466305,"[""""]",Microcaecilia unicolor
LOC115466310,"[""""]",115466310,"[""""]",Microcaecilia unicolor
LOC115466314,"[""""]",115466314,"[""""]",Microcaecilia unicolor
LOC115466315,"[""""]",115466315,"[""""]",Microcaecilia unicolor
LOC115466325,"[""""]",115466325,"[""""]",Microcaecilia unicolor
LOC115466332,"[""""]",115466332,"[""""]",Microcaecilia unicolor
LOC115466333,"[""""]",115466333,"[""""]",Microcaecilia unicolor
LOC115466334,"[""""]",115466334,"[""""]",Microcaecilia unicolor
LOC115466418,"[""""]",115466418,"[""""]",Microcaecilia unicolor
SPHK2,"[""""]",115466500,"[""""]",Microcaecilia unicolor
LOC115466539,"[""""]",115466539,"[""""]",Microcaecilia unicolor
LOC115466542,"[""""]",115466542,"[""""]",Microcaecilia unicolor
LOC115466543,"[""""]",115466543,"[""""]",Microcaecilia unicolor
LOC115466544,"[""""]",115466544,"[""""]",Microcaecilia unicolor
MBOAT7,"[""""]",115466566,"[""""]",Microcaecilia unicolor
PLCD1,"[""""]",115466569,"[""""]",Microcaecilia unicolor
DHDH,"[""""]",115466576,"[""""]",Microcaecilia unicolor
GYS1,"[""""]",115466581,"[""""]",Microcaecilia unicolor
ACAA1,"[""""]",115466596,"[""""]",Microcaecilia unicolor
CPT1C,"[""""]",115466616,"[""""]",Microcaecilia unicolor
MANEA,"[""""]",115466652,"[""""]",Microcaecilia unicolor
UST,"[""""]",115466653,"[""""]",Microcaecilia unicolor
AGPAT4,"[""""]",115466685,"[""""]",Microcaecilia unicolor
SLC35F3,"[""""]",115466699,"[""""]",Microcaecilia unicolor
B3GALNT2,"[""""]",115466710,"[""""]",Microcaecilia unicolor
XYLB,"[""""]",115466720,"[""""]",Microcaecilia unicolor
GPD1,"[""""]",115466756,"[""""]",Microcaecilia unicolor
CERS5,"[""""]",115466758,"[""""]",Microcaecilia unicolor
GALNT6,"[""""]",115466770,"[""""]",Microcaecilia unicolor
GALNT11,"[""""]",115466795,"[""""]",Microcaecilia unicolor
ACAT2,"[""""]",115466846,"[""""]",Microcaecilia unicolor
IGF2R,"[""""]",115466848,"[""""]",Microcaecilia unicolor
SYNJ2,"[""""]",115466855,"[""""]",Microcaecilia unicolor
SLC2A12,"[""""]",115466888,"[""""]",Microcaecilia unicolor
VNN1,"[""""]",115466895,"[""""]",Microcaecilia unicolor
FUCA2,"[""""]",115466913,"[""""]",Microcaecilia unicolor
SLC35F1,"[""""]",115466953,"[""""]",Microcaecilia unicolor
MAN1A1,"[""""]",115466959,"[""""]",Microcaecilia unicolor
SMPDL3A,"[""""]",115466964,"[""""]",Microcaecilia unicolor
GNPNAT1,"[""""]",115466971,"[""""]",Microcaecilia unicolor
KHK,"[""""]",115466993,"[""""]",Microcaecilia unicolor
HADHB,"[""""]",115467009,"[""""]",Microcaecilia unicolor
SELENOI,"[""""]",115467013,"[""""]",Microcaecilia unicolor
SLC35F6,"[""""]",115467019,"[""""]",Microcaecilia unicolor
EPHX2,"[""""]",115467028,"[""""]",Microcaecilia unicolor
EXTL3,"[""""]",115467040,"[""""]",Microcaecilia unicolor
FDFT1,"[""""]",115467053,"[""""]",Microcaecilia unicolor
MMUT,"[""""]",115467076,"[""""]",Microcaecilia unicolor
PLA2G7,"[""""]",115467092,"[""""]",Microcaecilia unicolor
SDC1,"[""""]",115467118,"[""""]",Microcaecilia unicolor
LPIN1,"[""""]",115467135,"[""""]",Microcaecilia unicolor
PFKP,"[""""]",115467157,"[""""]",Microcaecilia unicolor
MBOAT2,"[""""]",115467163,"[""""]",Microcaecilia unicolor
COLEC11,"[""""]",115467170,"[""""]",Microcaecilia unicolor
AGPAT5,"[""""]",115467193,"[""""]",Microcaecilia unicolor
ELOVL5,"[""""]",115467200,"[""""]",Microcaecilia unicolor
HMGCLL1,"[""""]",115467207,"[""""]",Microcaecilia unicolor
B3GAT2,"[""""]",115467228,"[""""]",Microcaecilia unicolor
SLC17A5,"[""""]",115467237,"[""""]",Microcaecilia unicolor
CD109,"[""""]",115467240,"[""""]",Microcaecilia unicolor
BCKDHB,"[""""]",115467255,"[""""]",Microcaecilia unicolor
PGM3,"[""""]",115467263,"[""""]",Microcaecilia unicolor
FUT9,"[""""]",115467269,"[""""]",Microcaecilia unicolor
NT5E,"[""""]",115467290,"[""""]",Microcaecilia unicolor
CRYBG1,"[""""]",115467306,"[""""]",Microcaecilia unicolor
FIG4,"[""""]",115467328,"[""""]",Microcaecilia unicolor
DSE,"[""""]",115467350,"[""""]",Microcaecilia unicolor
GLO1,"[""""]",115467381,"[""""]",Microcaecilia unicolor
PIP4K2A,"[""""]",115467848,"[""""]",Microcaecilia unicolor
FUT4,"[""""]",115467858,"[""""]",Microcaecilia unicolor
MTMR2,"[""""]",115467861,"[""""]",Microcaecilia unicolor
CHST1,"[""""]",115467974,"[""""]",Microcaecilia unicolor
MRC1,"[""""]",115467990,"[""""]",Microcaecilia unicolor
PGGHG,"[""""]",115468014,"[""""]",Microcaecilia unicolor
ST6GAL2,"[""""]",115468045,"[""""]",Microcaecilia unicolor
GPAT2,"[""""]",115468071,"[""""]",Microcaecilia unicolor
CDS2,"[""""]",115468100,"[""""]",Microcaecilia unicolor
ART1,"[""""]",115468258,"[""""]",Microcaecilia unicolor
PGAP2,"[""""]",115468262,"[""""]",Microcaecilia unicolor
INPPL1,"[""""]",115468337,"[""""]",Microcaecilia unicolor
PGM2L1,"[""""]",115468347,"[""""]",Microcaecilia unicolor
NEU3,"[""""]",115468356,"[""""]",Microcaecilia unicolor
GDPD5,"[""""]",115468383,"[""""]",Microcaecilia unicolor
MOGAT2,"[""""]",115468386,"[""""]",Microcaecilia unicolor
DGAT2,"[""""]",115468387,"[""""]",Microcaecilia unicolor
ACER3,"[""""]",115468392,"[""""]",Microcaecilia unicolor
ALG8,"[""""]",115468406,"[""""]",Microcaecilia unicolor
ME3,"[""""]",115468434,"[""""]",Microcaecilia unicolor
CNTN5,"[""""]",115468481,"[""""]",Microcaecilia unicolor
ACAT1,"[""""]",115468502,"[""""]",Microcaecilia unicolor
CRYL1,"[""""]",115468518,"[""""]",Microcaecilia unicolor
