Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
KDSR,"[""""]",127029996,"[""""]",Gymnogyps californianus
PIGA,"[""""]",127029994,"[""""]",Gymnogyps californianus
ST3GAL1,"[""""]",127029987,"[""""]",Gymnogyps californianus
ENOSF1,"[""""]",127029937,"[""""]",Gymnogyps californianus
LPIN2,"[""""]",127029858,"[""""]",Gymnogyps californianus
PLA2G6,"[""""]",127029711,"[""""]",Gymnogyps californianus
BPGM,"[""""]",127029695,"[""""]",Gymnogyps californianus
SLC35A5,"[""""]",127029673,"[""""]",Gymnogyps californianus
LARGE1,"[""""]",127029660,"[""""]",Gymnogyps californianus
LGALS1,"[""""]",127029658,"[""""]",Gymnogyps californianus
MFNG,"[""""]",127029652,"[""""]",Gymnogyps californianus
GLT8D2,"[""""]",127029636,"[""""]",Gymnogyps californianus
PCCA,"[""""]",127029621,"[""""]",Gymnogyps californianus
TMTC4,"[""""]",127029619,"[""""]",Gymnogyps californianus
SPAM1,"[""""]",127029599,"[""""]",Gymnogyps californianus
DLD,"[""""]",127029585,"[""""]",Gymnogyps californianus
COG5,"[""""]",127029582,"[""""]",Gymnogyps californianus
NYX,"[""""]",127029553,"[""""]",Gymnogyps californianus
PDHA1,"[""""]",127029548,"[""""]",Gymnogyps californianus
DGKI,"[""""]",127029543,"[""""]",Gymnogyps californianus
KL,"[""""]",127029483,"[""""]",Gymnogyps californianus
PPP1R3A,"[""""]",127029477,"[""""]",Gymnogyps californianus
POGLUT1,"[""""]",127029472,"[""""]",Gymnogyps californianus
TGDS,"[""""]",127029471,"[""""]",Gymnogyps californianus
TMTC1,"[""""]",127029469,"[""""]",Gymnogyps californianus
CHST11,"[""""]",127029466,"[""""]",Gymnogyps californianus
B4GALT3,"[""""]",127029440,"[""""]",Gymnogyps californianus
PMM1,"[""""]",127029401,"[""""]",Gymnogyps californianus
LOC127029399,"[""""]",127029399,"[""""]",Gymnogyps californianus
LOC127029397,"[""""]",127029397,"[""""]",Gymnogyps californianus
LTA4H,"[""""]",127029367,"[""""]",Gymnogyps californianus
GK,"[""""]",127029337,"[""""]",Gymnogyps californianus
B3GALT5,"[""""]",127029310,"[""""]",Gymnogyps californianus
LOC127029040,"[""""]",127029040,"[""""]",Gymnogyps californianus
MIOX,"[""""]",127028953,"[""""]",Gymnogyps californianus
PIGP,"[""""]",127028942,"[""""]",Gymnogyps californianus
DGAT1,"[""""]",127028857,"[""""]",Gymnogyps californianus
PGAP2,"[""""]",127028814,"[""""]",Gymnogyps californianus
SULT2B1,"[""""]",127028798,"[""""]",Gymnogyps californianus
PGLS,"[""""]",127028734,"[""""]",Gymnogyps californianus
FKRP,"[""""]",127028681,"[""""]",Gymnogyps californianus
CNTN5,"[""""]",127028668,"[""""]",Gymnogyps californianus
PLA2G3,"[""""]",127028522,"[""""]",Gymnogyps californianus
INPP5J,"[""""]",127028521,"[""""]",Gymnogyps californianus
INPP1,"[""""]",127028464,"[""""]",Gymnogyps californianus
GALNT6,"[""""]",127028438,"[""""]",Gymnogyps californianus
SHMT2,"[""""]",127028429,"[""""]",Gymnogyps californianus
PTGES3,"[""""]",127028417,"[""""]",Gymnogyps californianus
GPD1,"[""""]",127028396,"[""""]",Gymnogyps californianus
CERS5,"[""""]",127028395,"[""""]",Gymnogyps californianus
B4GAT1,"[""""]",127028348,"[""""]",Gymnogyps californianus
GCK,"[""""]",127028242,"[""""]",Gymnogyps californianus
BCKDHA,"[""""]",127028060,"[""""]",Gymnogyps californianus
FUT4,"[""""]",127028040,"[""""]",Gymnogyps californianus
SLC35E3,"[""""]",127028007,"[""""]",Gymnogyps californianus
HABP4,"[""""]",127027845,"[""""]",Gymnogyps californianus
SIGLEC15,"[""""]",127027832,"[""""]",Gymnogyps californianus
IDUA,"[""""]",127027827,"[""""]",Gymnogyps californianus
GCNT4,"[""""]",127027825,"[""""]",Gymnogyps californianus
PIGO,"[""""]",127027799,"[""""]",Gymnogyps californianus
GPX8,"[""""]",127027785,"[""""]",Gymnogyps californianus
ARSB,"[""""]",127027772,"[""""]",Gymnogyps californianus
SUCLA2,"[""""]",127027764,"[""""]",Gymnogyps californianus
UGGT2,"[""""]",127027753,"[""""]",Gymnogyps californianus
GDPD5,"[""""]",127027729,"[""""]",Gymnogyps californianus
PIP5K1B,"[""""]",127027694,"[""""]",Gymnogyps californianus
ARSK,"[""""]",127027677,"[""""]",Gymnogyps californianus
ST8SIA3,"[""""]",127027670,"[""""]",Gymnogyps californianus
NANS,"[""""]",127027665,"[""""]",Gymnogyps californianus
ACER2,"[""""]",127027633,"[""""]",Gymnogyps californianus
MYORG,"[""""]",127027629,"[""""]",Gymnogyps californianus
LIPG,"[""""]",127027622,"[""""]",Gymnogyps californianus
ST8SIA5,"[""""]",127027590,"[""""]",Gymnogyps californianus
HSD17B4,"[""""]",127027587,"[""""]",Gymnogyps californianus
CHSY3,"[""""]",127027564,"[""""]",Gymnogyps californianus
PGM5,"[""""]",127027556,"[""""]",Gymnogyps californianus
GLDC,"[""""]",127027545,"[""""]",Gymnogyps californianus
PLCZ1,"[""""]",127027543,"[""""]",Gymnogyps californianus
ELOVL7,"[""""]",127027515,"[""""]",Gymnogyps californianus
PIK3C2G,"[""""]",127027512,"[""""]",Gymnogyps californianus
B4GALT1,"[""""]",127027500,"[""""]",Gymnogyps californianus
SLC35D2,"[""""]",127027493,"[""""]",Gymnogyps californianus
GNE,"[""""]",127027492,"[""""]",Gymnogyps californianus
FUT10,"[""""]",127027484,"[""""]",Gymnogyps californianus
AMACR,"[""""]",127027475,"[""""]",Gymnogyps californianus
PIK3C3,"[""""]",127027462,"[""""]",Gymnogyps californianus
HMGCS1,"[""""]",127027425,"[""""]",Gymnogyps californianus
GCNT1,"[""""]",127027417,"[""""]",Gymnogyps californianus
LMAN1,"[""""]",127027409,"[""""]",Gymnogyps californianus
ALDH7A1,"[""""]",127027362,"[""""]",Gymnogyps californianus
UGCG,"[""""]",127027361,"[""""]",Gymnogyps californianus
GAS1,"[""""]",127027359,"[""""]",Gymnogyps californianus
ACO1,"[""""]",127027343,"[""""]",Gymnogyps californianus
ALDOB,"[""""]",127027335,"[""""]",Gymnogyps californianus
PIGG,"[""""]",127027333,"[""""]",Gymnogyps californianus
HACD4,"[""""]",127027323,"[""""]",Gymnogyps californianus
IDNK,"[""""]",127027317,"[""""]",Gymnogyps californianus
GOLPH3,"[""""]",127027307,"[""""]",Gymnogyps californianus
OXCT1,"[""""]",127027290,"[""""]",Gymnogyps californianus
HSD17B3,"[""""]",127027285,"[""""]",Gymnogyps californianus
FREM1,"[""""]",127027283,"[""""]",Gymnogyps californianus
RGMB,"[""""]",127027267,"[""""]",Gymnogyps californianus
ST8SIA4,"[""""]",127027258,"[""""]",Gymnogyps californianus
SPTLC1,"[""""]",127027256,"[""""]",Gymnogyps californianus
ME2,"[""""]",127027253,"[""""]",Gymnogyps californianus
FKTN,"[""""]",127027238,"[""""]",Gymnogyps californianus
DGKQ,"[""""]",127027234,"[""""]",Gymnogyps californianus
ACAA2,"[""""]",127027230,"[""""]",Gymnogyps californianus
ACOT12,"[""""]",127027217,"[""""]",Gymnogyps californianus
GRHPR,"[""""]",127027203,"[""""]",Gymnogyps californianus
PLPP1,"[""""]",127027196,"[""""]",Gymnogyps californianus
HAO2,"[""""]",127027178,"[""""]",Gymnogyps californianus
ATP6AP1,"[""""]",127027146,"[""""]",Gymnogyps californianus
LPL,"[""""]",127027142,"[""""]",Gymnogyps californianus
MAN2A1,"[""""]",127027130,"[""""]",Gymnogyps californianus
HEXB,"[""""]",127027120,"[""""]",Gymnogyps californianus
EFNA5,"[""""]",127027117,"[""""]",Gymnogyps californianus
ACO2,"[""""]",127027103,"[""""]",Gymnogyps californianus
VCAN,"[""""]",127027097,"[""""]",Gymnogyps californianus
DGAT2,"[""""]",127027094,"[""""]",Gymnogyps californianus
CHODL,"[""""]",127027088,"[""""]",Gymnogyps californianus
CERS2,"[""""]",127027056,"[""""]",Gymnogyps californianus
CD48,"[""""]",127027028,"[""""]",Gymnogyps californianus
PI4KB,"[""""]",127026994,"[""""]",Gymnogyps californianus
PIP5K1A,"[""""]",127026992,"[""""]",Gymnogyps californianus
FDPS,"[""""]",127026968,"[""""]",Gymnogyps californianus
HJV,"[""""]",127026932,"[""""]",Gymnogyps californianus
SDHC,"[""""]",127026824,"[""""]",Gymnogyps californianus
LOC127026728,"[""""]",127026728,"[""""]",Gymnogyps californianus
PLA2G4C,"[""""]",127026697,"[""""]",Gymnogyps californianus
ACLY,"[""""]",127026608,"[""""]",Gymnogyps californianus
HSD17B1,"[""""]",127026557,"[""""]",Gymnogyps californianus
DAD1,"[""""]",127026539,"[""""]",Gymnogyps californianus
G6PC3,"[""""]",127026524,"[""""]",Gymnogyps californianus
ACE,"[""""]",127026523,"[""""]",Gymnogyps californianus
SLC35B1,"[""""]",127026519,"[""""]",Gymnogyps californianus
PHOSPHO1,"[""""]",127026517,"[""""]",Gymnogyps californianus
PLCD3,"[""""]",127026501,"[""""]",Gymnogyps californianus
NAGLU,"[""""]",127026469,"[""""]",Gymnogyps californianus
PIP4K2B,"[""""]",127026386,"[""""]",Gymnogyps californianus
ATP6AP2,"[""""]",127026375,"[""""]",Gymnogyps californianus
CEPT1,"[""""]",127026354,"[""""]",Gymnogyps californianus
LOC127026353,"[""""]",127026353,"[""""]",Gymnogyps californianus
HSD11B1,"[""""]",127026314,"[""""]",Gymnogyps californianus
ETNK2,"[""""]",127026262,"[""""]",Gymnogyps californianus
SMPD2,"[""""]",127026249,"[""""]",Gymnogyps californianus
FMOD,"[""""]",127026229,"[""""]",Gymnogyps californianus
VTCN1,"[""""]",127026209,"[""""]",Gymnogyps californianus
PIK3C2B,"[""""]",127026152,"[""""]",Gymnogyps californianus
PFKFB2,"[""""]",127026139,"[""""]",Gymnogyps californianus
CNTN2,"[""""]",127026136,"[""""]",Gymnogyps californianus
ACOD1,"[""""]",127026135,"[""""]",Gymnogyps californianus
SDHD,"[""""]",127025926,"[""""]",Gymnogyps californianus
DPAGT1,"[""""]",127025884,"[""""]",Gymnogyps californianus
LAYN,"[""""]",127025883,"[""""]",Gymnogyps californianus
SC5D,"[""""]",127025871,"[""""]",Gymnogyps californianus
B3GAT1,"[""""]",127025869,"[""""]",Gymnogyps californianus
ST3GAL4,"[""""]",127025862,"[""""]",Gymnogyps californianus
DLAT,"[""""]",127025837,"[""""]",Gymnogyps californianus
TECTA,"[""""]",127025827,"[""""]",Gymnogyps californianus
SLC37A4,"[""""]",127025811,"[""""]",Gymnogyps californianus
NCAM1,"[""""]",127025790,"[""""]",Gymnogyps californianus
STT3A,"[""""]",127025782,"[""""]",Gymnogyps californianus
OPCML,"[""""]",127025770,"[""""]",Gymnogyps californianus
PAFAH1B2,"[""""]",127025740,"[""""]",Gymnogyps californianus
ALG9,"[""""]",127025731,"[""""]",Gymnogyps californianus
STS,"[""""]",127025703,"[""""]",Gymnogyps californianus
CALR3,"[""""]",127025702,"[""""]",Gymnogyps californianus
GNPTAB,"[""""]",127025649,"[""""]",Gymnogyps californianus
ACER1,"[""""]",127025642,"[""""]",Gymnogyps californianus
CHST7,"[""""]",127025639,"[""""]",Gymnogyps californianus
ISYNA1,"[""""]",127025629,"[""""]",Gymnogyps californianus
LPCAT3,"[""""]",127025618,"[""""]",Gymnogyps californianus
CERS1,"[""""]",127025616,"[""""]",Gymnogyps californianus
LOC127025605,"[""""]",127025605,"[""""]",Gymnogyps californianus
NCAN,"[""""]",127025596,"[""""]",Gymnogyps californianus
EFNA2,"[""""]",127025552,"[""""]",Gymnogyps californianus
ACSBG2,"[""""]",127025473,"[""""]",Gymnogyps californianus
MCAT,"[""""]",127025470,"[""""]",Gymnogyps californianus
PLPP2,"[""""]",127025467,"[""""]",Gymnogyps californianus
PIP5K1C,"[""""]",127025435,"[""""]",Gymnogyps californianus
OGDH,"[""""]",127025406,"[""""]",Gymnogyps californianus
LMAN2L,"[""""]",127025390,"[""""]",Gymnogyps californianus
GFRA2,"[""""]",127025364,"[""""]",Gymnogyps californianus
CDS2,"[""""]",127025361,"[""""]",Gymnogyps californianus
HK2,"[""""]",127025342,"[""""]",Gymnogyps californianus
PRNP,"[""""]",127025299,"[""""]",Gymnogyps californianus
ANXA4,"[""""]",127025289,"[""""]",Gymnogyps californianus
GPAT4,"[""""]",127025262,"[""""]",Gymnogyps californianus
GFPT1,"[""""]",127025257,"[""""]",Gymnogyps californianus
PLPP5,"[""""]",127025254,"[""""]",Gymnogyps californianus
GPAT2,"[""""]",127025232,"[""""]",Gymnogyps californianus
CRYBG2,"[""""]",127025170,"[""""]",Gymnogyps californianus
PAFAH2,"[""""]",127025144,"[""""]",Gymnogyps californianus
PIGV,"[""""]",127025083,"[""""]",Gymnogyps californianus
DHDDS,"[""""]",127025074,"[""""]",Gymnogyps californianus
MECR,"[""""]",127025072,"[""""]",Gymnogyps californianus
SMPDL3B,"[""""]",127025068,"[""""]",Gymnogyps californianus
HMGCL,"[""""]",127025050,"[""""]",Gymnogyps californianus
INPP5B,"[""""]",127025048,"[""""]",Gymnogyps californianus
EXTL1,"[""""]",127025047,"[""""]",Gymnogyps californianus
LYPLA2,"[""""]",127025028,"[""""]",Gymnogyps californianus
GALE,"[""""]",127025027,"[""""]",Gymnogyps californianus
COL9A2,"[""""]",127024988,"[""""]",Gymnogyps californianus
PPT1,"[""""]",127024978,"[""""]",Gymnogyps californianus
MANEAL,"[""""]",127024971,"[""""]",Gymnogyps californianus
FUCA1,"[""""]",127024962,"[""""]",Gymnogyps californianus
MAN1C1,"[""""]",127024961,"[""""]",Gymnogyps californianus
SDC3,"[""""]",127024948,"[""""]",Gymnogyps californianus
HS6ST3,"[""""]",127024901,"[""""]",Gymnogyps californianus
CPTP,"[""""]",127024856,"[""""]",Gymnogyps californianus
H6PD,"[""""]",127024816,"[""""]",Gymnogyps californianus
ALPL,"[""""]",127024814,"[""""]",Gymnogyps californianus
DDOST,"[""""]",127024798,"[""""]",Gymnogyps californianus
PLCH2,"[""""]",127024765,"[""""]",Gymnogyps californianus
AGRN,"[""""]",127024736,"[""""]",Gymnogyps californianus
PGD,"[""""]",127024721,"[""""]",Gymnogyps californianus
SLC35E2B,"[""""]",127024713,"[""""]",Gymnogyps californianus
ENO1,"[""""]",127024706,"[""""]",Gymnogyps californianus
PIK3CD,"[""""]",127024702,"[""""]",Gymnogyps californianus
MASP2,"[""""]",127024699,"[""""]",Gymnogyps californianus
B3GALT6,"[""""]",127024687,"[""""]",Gymnogyps californianus
SDHB,"[""""]",127024682,"[""""]",Gymnogyps californianus
ACOT7,"[""""]",127024661,"[""""]",Gymnogyps californianus
CA4,"[""""]",127024609,"[""""]",Gymnogyps californianus
RTN4RL1,"[""""]",127024588,"[""""]",Gymnogyps californianus
ACACA,"[""""]",127024560,"[""""]",Gymnogyps californianus
ST6GAL2,"[""""]",127024546,"[""""]",Gymnogyps californianus
PIGL,"[""""]",127024485,"[""""]",Gymnogyps californianus
TPST1,"[""""]",127024483,"[""""]",Gymnogyps californianus
GALNT17,"[""""]",127024471,"[""""]",Gymnogyps californianus
GUSB,"[""""]",127024448,"[""""]",Gymnogyps californianus
TMEM199,"[""""]",127024442,"[""""]",Gymnogyps californianus
GALNT4,"[""""]",127024422,"[""""]",Gymnogyps californianus
MTMR4,"[""""]",127024385,"[""""]",Gymnogyps californianus
MDH2,"[""""]",127024381,"[""""]",Gymnogyps californianus
DHRS11,"[""""]",127024359,"[""""]",Gymnogyps californianus
PIGW,"[""""]",127024345,"[""""]",Gymnogyps californianus
INPP5K,"[""""]",127024332,"[""""]",Gymnogyps californianus
GDPD1,"[""""]",127024283,"[""""]",Gymnogyps californianus
PAFAH1B1,"[""""]",127024274,"[""""]",Gymnogyps californianus
CTNS,"[""""]",127024261,"[""""]",Gymnogyps californianus
HEXD,"[""""]",127024220,"[""""]",Gymnogyps californianus
LOC127024209,"[""""]",127024209,"[""""]",Gymnogyps californianus
B3GNTL1,"[""""]",127024208,"[""""]",Gymnogyps californianus
COG1,"[""""]",127024194,"[""""]",Gymnogyps californianus
GAA,"[""""]",127024188,"[""""]",Gymnogyps californianus
ENGASE,"[""""]",127024186,"[""""]",Gymnogyps californianus
ENPP7,"[""""]",127024168,"[""""]",Gymnogyps californianus
DCXR,"[""""]",127024157,"[""""]",Gymnogyps californianus
DGKE,"[""""]",127024090,"[""""]",Gymnogyps californianus
ADPRM,"[""""]",127024080,"[""""]",Gymnogyps californianus
RFNG,"[""""]",127024075,"[""""]",Gymnogyps californianus
PCYT2,"[""""]",127024074,"[""""]",Gymnogyps californianus
ST6GALNAC2,"[""""]",127024073,"[""""]",Gymnogyps californianus
GALK1,"[""""]",127024058,"[""""]",Gymnogyps californianus
SGSH,"[""""]",127024056,"[""""]",Gymnogyps californianus
ST6GALNAC1,"[""""]",127024055,"[""""]",Gymnogyps californianus
ST3GAL6,"[""""]",127024054,"[""""]",Gymnogyps californianus
XYLT2,"[""""]",127024032,"[""""]",Gymnogyps californianus
ACOX1,"[""""]",127024013,"[""""]",Gymnogyps californianus
MGAT5B,"[""""]",127023999,"[""""]",Gymnogyps californianus
ARSG,"[""""]",127023968,"[""""]",Gymnogyps californianus
SYNJ1,"[""""]",127023962,"[""""]",Gymnogyps californianus
SPHK1,"[""""]",127023959,"[""""]",Gymnogyps californianus
LOC127023937,"[""""]",127023937,"[""""]",Gymnogyps californianus
PGS1,"[""""]",127023906,"[""""]",Gymnogyps californianus
FASN,"[""""]",127023893,"[""""]",Gymnogyps californianus
MAN1B1,"[""""]",127023863,"[""""]",Gymnogyps californianus
DPM2,"[""""]",127023833,"[""""]",Gymnogyps californianus
FUT7,"[""""]",127023779,"[""""]",Gymnogyps californianus
GBGT1,"[""""]",127023774,"[""""]",Gymnogyps californianus
ALG12,"[""""]",127023772,"[""""]",Gymnogyps californianus
UAP1L1,"[""""]",127023750,"[""""]",Gymnogyps californianus
PNPLA7,"[""""]",127023667,"[""""]",Gymnogyps californianus
INPP5E,"[""""]",127023659,"[""""]",Gymnogyps californianus
ST6GALNAC4,"[""""]",127023656,"[""""]",Gymnogyps californianus
PTGES2,"[""""]",127023652,"[""""]",Gymnogyps californianus
PTGES,"[""""]",127023649,"[""""]",Gymnogyps californianus
ST6GALNAC6,"[""""]",127023629,"[""""]",Gymnogyps californianus
CERCAM,"[""""]",127023624,"[""""]",Gymnogyps californianus
PTGS1,"[""""]",127023598,"[""""]",Gymnogyps californianus
DOLPP1,"[""""]",127023591,"[""""]",Gymnogyps californianus
LOC127023575,"[""""]",127023575,"[""""]",Gymnogyps californianus
DOLK,"[""""]",127023548,"[""""]",Gymnogyps californianus
DCN,"[""""]",127023547,"[""""]",Gymnogyps californianus
SLC2A8,"[""""]",127023543,"[""""]",Gymnogyps californianus
POMT1,"[""""]",127023533,"[""""]",Gymnogyps californianus
CTSA,"[""""]",127023512,"[""""]",Gymnogyps californianus
ACOT8,"[""""]",127023511,"[""""]",Gymnogyps californianus
POFUT1,"[""""]",127023501,"[""""]",Gymnogyps californianus
SULF2,"[""""]",127023457,"[""""]",Gymnogyps californianus
MOGAT2,"[""""]",127023442,"[""""]",Gymnogyps californianus
RPN2,"[""""]",127023392,"[""""]",Gymnogyps californianus
LPIN3,"[""""]",127023369,"[""""]",Gymnogyps californianus
PCK1,"[""""]",127023367,"[""""]",Gymnogyps californianus
SDCBP2,"[""""]",127023338,"[""""]",Gymnogyps californianus
PPP1R3D,"[""""]",127023337,"[""""]",Gymnogyps californianus
SLC2A10,"[""""]",127023301,"[""""]",Gymnogyps californianus
PLCG1,"[""""]",127023298,"[""""]",Gymnogyps californianus
EDEM2,"[""""]",127023238,"[""""]",Gymnogyps californianus
PIGU,"[""""]",127023227,"[""""]",Gymnogyps californianus
PIGT,"[""""]",127023212,"[""""]",Gymnogyps californianus
ACSS2,"[""""]",127023207,"[""""]",Gymnogyps californianus
SDC4,"[""""]",127023204,"[""""]",Gymnogyps californianus
SLC35C2,"[""""]",127023194,"[""""]",Gymnogyps californianus
B4GALT5,"[""""]",127023175,"[""""]",Gymnogyps californianus
DPM1,"[""""]",127023151,"[""""]",Gymnogyps californianus
GYS2,"[""""]",127023119,"[""""]",Gymnogyps californianus
PI4KA,"[""""]",127023101,"[""""]",Gymnogyps californianus
GLTP,"[""""]",127023079,"[""""]",Gymnogyps californianus
GGT1,"[""""]",127023064,"[""""]",Gymnogyps californianus
MMP17,"[""""]",127023048,"[""""]",Gymnogyps californianus
MTMR3,"[""""]",127023040,"[""""]",Gymnogyps californianus
PLA2G1B,"[""""]",127022988,"[""""]",Gymnogyps californianus
RTN4R,"[""""]",127022978,"[""""]",Gymnogyps californianus
SLC35E4,"[""""]",127022974,"[""""]",Gymnogyps californianus
GAL3ST1,"[""""]",127022970,"[""""]",Gymnogyps californianus
ALG10,"[""""]",127022936,"[""""]",Gymnogyps californianus
ACADS,"[""""]",127022925,"[""""]",Gymnogyps californianus
B3GNT4,"[""""]",127022909,"[""""]",Gymnogyps californianus
PISD,"[""""]",127022907,"[""""]",Gymnogyps californianus
SMPD4,"[""""]",127022886,"[""""]",Gymnogyps californianus
DERA,"[""""]",127022879,"[""""]",Gymnogyps californianus
GALNT9,"[""""]",127022816,"[""""]",Gymnogyps californianus
DGCR2,"[""""]",127022811,"[""""]",Gymnogyps californianus
TPST2,"[""""]",127022804,"[""""]",Gymnogyps californianus
GGT5,"[""""]",127022796,"[""""]",Gymnogyps californianus
COMT,"[""""]",127022753,"[""""]",Gymnogyps californianus
ALDH2,"[""""]",127022745,"[""""]",Gymnogyps californianus
AACS,"[""""]",127022743,"[""""]",Gymnogyps californianus
SLC5A1,"[""""]",127022732,"[""""]",Gymnogyps californianus
GPC6,"[""""]",127022720,"[""""]",Gymnogyps californianus
ATP6V0A2,"[""""]",127022706,"[""""]",Gymnogyps californianus
ACACB,"[""""]",127022704,"[""""]",Gymnogyps californianus
SHMT1,"[""""]",127022669,"[""""]",Gymnogyps californianus
GRIFIN,"[""""]",127022652,"[""""]",Gymnogyps californianus
ALG1,"[""""]",127022642,"[""""]",Gymnogyps californianus
AMDHD2,"[""""]",127022640,"[""""]",Gymnogyps californianus
AGPAT3,"[""""]",127022621,"[""""]",Gymnogyps californianus
PIGQ,"[""""]",127022585,"[""""]",Gymnogyps californianus
ECI1,"[""""]",127022573,"[""""]",Gymnogyps californianus
COG7,"[""""]",127022563,"[""""]",Gymnogyps californianus
NT5M,"[""""]",127022542,"[""""]",Gymnogyps californianus
MSLN,"[""""]",127022534,"[""""]",Gymnogyps californianus
LFNG,"[""""]",127022533,"[""""]",Gymnogyps californianus
HS3ST4,"[""""]",127022517,"[""""]",Gymnogyps californianus
HS3ST6,"[""""]",127022511,"[""""]",Gymnogyps californianus
OTOA,"[""""]",127022501,"[""""]",Gymnogyps californianus
HS3ST2,"[""""]",127022500,"[""""]",Gymnogyps californianus
CHST12,"[""""]",127022427,"[""""]",Gymnogyps californianus
ABAT,"[""""]",127022417,"[""""]",Gymnogyps californianus
PEMT,"[""""]",127022412,"[""""]",Gymnogyps californianus
HAGH,"[""""]",127022401,"[""""]",Gymnogyps californianus
XYLT1,"[""""]",127022389,"[""""]",Gymnogyps californianus
NAGPA,"[""""]",127022376,"[""""]",Gymnogyps californianus
CLEC16A,"[""""]",127022342,"[""""]",Gymnogyps californianus
PMM2,"[""""]",127022337,"[""""]",Gymnogyps californianus
NDUFAB1,"[""""]",127022297,"[""""]",Gymnogyps californianus
GNPTG,"[""""]",127022287,"[""""]",Gymnogyps californianus
PKD1,"[""""]",127022240,"[""""]",Gymnogyps californianus
PLA2G10,"[""""]",127022216,"[""""]",Gymnogyps californianus
HK3,"[""""]",127022164,"[""""]",Gymnogyps californianus
PCYT1B,"[""""]",127022138,"[""""]",Gymnogyps californianus
GNPDA1,"[""""]",127022103,"[""""]",Gymnogyps californianus
ARSI,"[""""]",127022059,"[""""]",Gymnogyps californianus
MGAT4B,"[""""]",127022032,"[""""]",Gymnogyps californianus
NDST1,"[""""]",127022028,"[""""]",Gymnogyps californianus
GFPT2,"[""""]",127022019,"[""""]",Gymnogyps californianus
B4GALT7,"[""""]",127021984,"[""""]",Gymnogyps californianus
GALNT10,"[""""]",127021972,"[""""]",Gymnogyps californianus
GM2A,"[""""]",127021942,"[""""]",Gymnogyps californianus
SLC35A4,"[""""]",127021911,"[""""]",Gymnogyps californianus
LMAN2,"[""""]",127021906,"[""""]",Gymnogyps californianus
HMMR,"[""""]",127021900,"[""""]",Gymnogyps californianus
ART4,"[""""]",127021899,"[""""]",Gymnogyps californianus
CD74,"[""""]",127021871,"[""""]",Gymnogyps californianus
CANX,"[""""]",127021863,"[""""]",Gymnogyps californianus
SLC26A2,"[""""]",127021857,"[""""]",Gymnogyps californianus
GPX3,"[""""]",127021814,"[""""]",Gymnogyps californianus
ACSL6,"[""""]",127021788,"[""""]",Gymnogyps californianus
NEU3,"[""""]",127021782,"[""""]",Gymnogyps californianus
PDHB,"[""""]",127021751,"[""""]",Gymnogyps californianus
TKT,"[""""]",127021731,"[""""]",Gymnogyps californianus
ALG8,"[""""]",127021718,"[""""]",Gymnogyps californianus
GPX1,"[""""]",127021691,"[""""]",Gymnogyps californianus
MTMR14,"[""""]",127021681,"[""""]",Gymnogyps californianus
SUCLG2,"[""""]",127021670,"[""""]",Gymnogyps californianus
RFT1,"[""""]",127021663,"[""""]",Gymnogyps californianus
PIK3CG,"[""""]",127021662,"[""""]",Gymnogyps californianus
CACNA2D3,"[""""]",127021634,"[""""]",Gymnogyps californianus
GXYLT2,"[""""]",127021622,"[""""]",Gymnogyps californianus
AMT,"[""""]",127021609,"[""""]",Gymnogyps californianus
CHST13,"[""""]",127021603,"[""""]",Gymnogyps californianus
GLYCTK,"[""""]",127021599,"[""""]",Gymnogyps californianus
EOGT,"[""""]",127021585,"[""""]",Gymnogyps californianus
ACOX2,"[""""]",127021570,"[""""]",Gymnogyps californianus
MGLL,"[""""]",127021562,"[""""]",Gymnogyps californianus
HTD2,"[""""]",127021558,"[""""]",Gymnogyps californianus
EDEM1,"[""""]",127021550,"[""""]",Gymnogyps californianus
CACNA2D2,"[""""]",127021534,"[""""]",Gymnogyps californianus
HYAL1,"[""""]",127021525,"[""""]",Gymnogyps californianus
SUMF1,"[""""]",127021497,"[""""]",Gymnogyps californianus
DAG1,"[""""]",127021491,"[""""]",Gymnogyps californianus
HYAL2,"[""""]",127021490,"[""""]",Gymnogyps californianus
CNTN3,"[""""]",127021489,"[""""]",Gymnogyps californianus
GLT8D1,"[""""]",127021466,"[""""]",Gymnogyps californianus
GMPPB,"[""""]",127021462,"[""""]",Gymnogyps californianus
RPN1,"[""""]",127021447,"[""""]",Gymnogyps californianus
IPPK,"[""""]",127021420,"[""""]",Gymnogyps californianus
HYAL4,"[""""]",127021367,"[""""]",Gymnogyps californianus
CDH13,"[""""]",127021348,"[""""]",Gymnogyps californianus
NRN1L,"[""""]",127021347,"[""""]",Gymnogyps californianus
GCSH,"[""""]",127021329,"[""""]",Gymnogyps californianus
GALNS,"[""""]",127021315,"[""""]",Gymnogyps californianus
HSD11B2,"[""""]",127021305,"[""""]",Gymnogyps californianus
FAR2,"[""""]",127021302,"[""""]",Gymnogyps californianus
TMED6,"[""""]",127021291,"[""""]",Gymnogyps californianus
PKD1L2,"[""""]",127021289,"[""""]",Gymnogyps californianus
ACSF3,"[""""]",127021279,"[""""]",Gymnogyps californianus
COG8,"[""""]",127021261,"[""""]",Gymnogyps californianus
COG4,"[""""]",127021240,"[""""]",Gymnogyps californianus
CLEC3A,"[""""]",127021233,"[""""]",Gymnogyps californianus
LOC127021212,"[""""]",127021212,"[""""]",Gymnogyps californianus
