Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGK,"[""""]",102455577,"[""""]",Pelodiscus sinensis
PLA2G4B,"[""""]",102451529,"[""""]",Pelodiscus sinensis
AGK,"[""""]",102447701,"[""""]",Pelodiscus sinensis
LTA4H,"[""""]",102462584,"[""""]",Pelodiscus sinensis
GPC6,"[""""]",102463773,"[""""]",Pelodiscus sinensis
SLC35A5,"[""""]",102446795,"[""""]",Pelodiscus sinensis
IPPK,"[""""]",102449945,"[""""]",Pelodiscus sinensis
PIK3C2A,"[""""]",102453034,"[""""]",Pelodiscus sinensis
ANXA5,"[""""]",102458771,"[""""]",Pelodiscus sinensis
SGMS1,"[""""]",102458830,"[""""]",Pelodiscus sinensis
GAPDHS,"[""""]",102449076,"[""""]",Pelodiscus sinensis
GALNT4,"[""""]",102463439,"[""""]",Pelodiscus sinensis
LOC102458804,"[""""]",102458804,"[""""]",Pelodiscus sinensis
PCK1,"[""""]",102462679,"[""""]",Pelodiscus sinensis
DEGS1,"[""""]",102457738,"[""""]",Pelodiscus sinensis
MAN1A2,"[""""]",102453471,"[""""]",Pelodiscus sinensis
GALNT13,"[""""]",102452908,"[""""]",Pelodiscus sinensis
IDS,"[""""]",102447899,"[""""]",Pelodiscus sinensis
SRD5A2,"[""""]",102451701,"[""""]",Pelodiscus sinensis
SLC33A1,"[""""]",102463320,"[""""]",Pelodiscus sinensis
MCFD2,"[""""]",102454895,"[""""]",Pelodiscus sinensis
ACO2,"[""""]",102454888,"[""""]",Pelodiscus sinensis
GLUL,"[""""]",102443909,"[""""]",Pelodiscus sinensis
PLPP5,"[""""]",102457995,"[""""]",Pelodiscus sinensis
MANBA,"[""""]",102459321,"[""""]",Pelodiscus sinensis
LIPA,"[""""]",102463073,"[""""]",Pelodiscus sinensis
PLEKHA8,"[""""]",102456666,"[""""]",Pelodiscus sinensis
PLCZ1,"[""""]",102463553,"[""""]",Pelodiscus sinensis
ST6GALNAC3,"[""""]",102457102,"[""""]",Pelodiscus sinensis
CTBS,"[""""]",102457524,"[""""]",Pelodiscus sinensis
GK,"[""""]",102459845,"[""""]",Pelodiscus sinensis
MCEE,"[""""]",102446656,"[""""]",Pelodiscus sinensis
ASAH2,"[""""]",102460189,"[""""]",Pelodiscus sinensis
SACM1L,"[""""]",102453450,"[""""]",Pelodiscus sinensis
GNPTAB,"[""""]",102458343,"[""""]",Pelodiscus sinensis
HADH,"[""""]",102443484,"[""""]",Pelodiscus sinensis
LOC102463607,"[""""]",102463607,"[""""]",Pelodiscus sinensis
PLPP1,"[""""]",102457256,"[""""]",Pelodiscus sinensis
SPTLC1,"[""""]",102446068,"[""""]",Pelodiscus sinensis
HADHA,"[""""]",102461507,"[""""]",Pelodiscus sinensis
PIP5K1A,"[""""]",102450458,"[""""]",Pelodiscus sinensis
HS3ST5,"[""""]",102452315,"[""""]",Pelodiscus sinensis
NPL,"[""""]",102463162,"[""""]",Pelodiscus sinensis
H6PD,"[""""]",102461733,"[""""]",Pelodiscus sinensis
ACYP1,"[""""]",102453730,"[""""]",Pelodiscus sinensis
ALDH5A1,"[""""]",102449242,"[""""]",Pelodiscus sinensis
PCYT2,"[""""]",102453493,"[""""]",Pelodiscus sinensis
PGS1,"[""""]",102446282,"[""""]",Pelodiscus sinensis
INPP4A,"[""""]",102462079,"[""""]",Pelodiscus sinensis
HACD3,"[""""]",102445253,"[""""]",Pelodiscus sinensis
CS,"[""""]",102456897,"[""""]",Pelodiscus sinensis
LOC102460361,"[""""]",102460361,"[""""]",Pelodiscus sinensis
SMPD3,"[""""]",102453490,"[""""]",Pelodiscus sinensis
SDHD,"[""""]",102453028,"[""""]",Pelodiscus sinensis
GCDH,"[""""]",102455183,"[""""]",Pelodiscus sinensis
CD55,"[""""]",102447898,"[""""]",Pelodiscus sinensis
LPIN1,"[""""]",102459456,"[""""]",Pelodiscus sinensis
CLEC17A,"[""""]",102461744,"[""""]",Pelodiscus sinensis
LOC102446697,"[""""]",102446697,"[""""]",Pelodiscus sinensis
EXT1,"[""""]",102444477,"[""""]",Pelodiscus sinensis
ELOVL6,"[""""]",102452886,"[""""]",Pelodiscus sinensis
DPY19L4,"[""""]",102446076,"[""""]",Pelodiscus sinensis
LOC102448287,"[""""]",102448287,"[""""]",Pelodiscus sinensis
PRPS2,"[""""]",102444992,"[""""]",Pelodiscus sinensis
MASP2,"[""""]",102453425,"[""""]",Pelodiscus sinensis
LSS,"[""""]",102456254,"[""""]",Pelodiscus sinensis
MTM1,"[""""]",102444590,"[""""]",Pelodiscus sinensis
NT5M,"[""""]",102446844,"[""""]",Pelodiscus sinensis
COG5,"[""""]",102456203,"[""""]",Pelodiscus sinensis
MDGA1,"[""""]",102451832,"[""""]",Pelodiscus sinensis
ENPP1,"[""""]",102447098,"[""""]",Pelodiscus sinensis
PLCD4,"[""""]",102459349,"[""""]",Pelodiscus sinensis
DHCR7,"[""""]",102459270,"[""""]",Pelodiscus sinensis
DEGS2,"[""""]",102456288,"[""""]",Pelodiscus sinensis
LOC102445781,"[""""]",102445781,"[""""]",Pelodiscus sinensis
PLPP3,"[""""]",102452592,"[""""]",Pelodiscus sinensis
SDCBP2,"[""""]",102458070,"[""""]",Pelodiscus sinensis
ACAT2,"[""""]",102444587,"[""""]",Pelodiscus sinensis
LMAN2L,"[""""]",102462788,"[""""]",Pelodiscus sinensis
ACSL3,"[""""]",102449332,"[""""]",Pelodiscus sinensis
PGGHG,"[""""]",102452333,"[""""]",Pelodiscus sinensis
PIP5K1C,"[""""]",102455751,"[""""]",Pelodiscus sinensis
B3GALT2,"[""""]",102458854,"[""""]",Pelodiscus sinensis
GLDC,"[""""]",102451010,"[""""]",Pelodiscus sinensis
VNN1,"[""""]",102445936,"[""""]",Pelodiscus sinensis
LOC102458109,"[""""]",102458109,"[""""]",Pelodiscus sinensis
SRD5A3,"[""""]",102444263,"[""""]",Pelodiscus sinensis
NSDHL,"[""""]",102447619,"[""""]",Pelodiscus sinensis
AGA,"[""""]",102450894,"[""""]",Pelodiscus sinensis
SEMA7A,"[""""]",102457717,"[""""]",Pelodiscus sinensis
SLC35E3,"[""""]",102447577,"[""""]",Pelodiscus sinensis
LAYN,"[""""]",102459518,"[""""]",Pelodiscus sinensis
MFNG,"[""""]",102458358,"[""""]",Pelodiscus sinensis
GNPAT,"[""""]",102447254,"[""""]",Pelodiscus sinensis
AMDHD2,"[""""]",102458762,"[""""]",Pelodiscus sinensis
TPI1,"[""""]",102452390,"[""""]",Pelodiscus sinensis
NAGPA,"[""""]",102457278,"[""""]",Pelodiscus sinensis
PLCB4,"[""""]",102455767,"[""""]",Pelodiscus sinensis
STT3B,"[""""]",102443860,"[""""]",Pelodiscus sinensis
PIGY,"[""""]",102463421,"[""""]",Pelodiscus sinensis
NCAN,"[""""]",102447861,"[""""]",Pelodiscus sinensis
MTMR2,"[""""]",102447518,"[""""]",Pelodiscus sinensis
AGPAT2,"[""""]",102448805,"[""""]",Pelodiscus sinensis
GALNT5,"[""""]",102454550,"[""""]",Pelodiscus sinensis
DLAT,"[""""]",102461754,"[""""]",Pelodiscus sinensis
ACOT8,"[""""]",102459959,"[""""]",Pelodiscus sinensis
DGKA,"[""""]",102454165,"[""""]",Pelodiscus sinensis
LOC102454147,"[""""]",102454147,"[""""]",Pelodiscus sinensis
MAN2B1,"[""""]",102446502,"[""""]",Pelodiscus sinensis
AGPAT3,"[""""]",102446025,"[""""]",Pelodiscus sinensis
SQLE,"[""""]",102444614,"[""""]",Pelodiscus sinensis
HEXD,"[""""]",102445753,"[""""]",Pelodiscus sinensis
TMTC2,"[""""]",102463548,"[""""]",Pelodiscus sinensis
PI4KA,"[""""]",102455675,"[""""]",Pelodiscus sinensis
ALG2,"[""""]",102460786,"[""""]",Pelodiscus sinensis
UAP1,"[""""]",102459048,"[""""]",Pelodiscus sinensis
GPD2,"[""""]",102454304,"[""""]",Pelodiscus sinensis
LOC102453546,"[""""]",102453546,"[""""]",Pelodiscus sinensis
ELOVL1,"[""""]",102444349,"[""""]",Pelodiscus sinensis
LGALS9,"[""""]",102451571,"[""""]",Pelodiscus sinensis
ERLEC1,"[""""]",102448809,"[""""]",Pelodiscus sinensis
PGAM1,"[""""]",102453933,"[""""]",Pelodiscus sinensis
ACSBG1,"[""""]",102452805,"[""""]",Pelodiscus sinensis
CNTN2,"[""""]",102449152,"[""""]",Pelodiscus sinensis
TMED8,"[""""]",102443535,"[""""]",Pelodiscus sinensis
CERS5,"[""""]",102452005,"[""""]",Pelodiscus sinensis
ELOVL4,"[""""]",102446236,"[""""]",Pelodiscus sinensis
INPP5E,"[""""]",102446991,"[""""]",Pelodiscus sinensis
FREM1,"[""""]",102446747,"[""""]",Pelodiscus sinensis
LOC102451371,"[""""]",102451371,"[""""]",Pelodiscus sinensis
PPT1,"[""""]",102450927,"[""""]",Pelodiscus sinensis
PLAUR,"[""""]",102458082,"[""""]",Pelodiscus sinensis
LOC102462055,"[""""]",102462055,"[""""]",Pelodiscus sinensis
SRGN,"[""""]",102461483,"[""""]",Pelodiscus sinensis
MPPE1,"[""""]",102453729,"[""""]",Pelodiscus sinensis
PAFAH2,"[""""]",102453738,"[""""]",Pelodiscus sinensis
GLT8D1,"[""""]",102455331,"[""""]",Pelodiscus sinensis
TREH,"[""""]",102461546,"[""""]",Pelodiscus sinensis
GALNT11,"[""""]",102458627,"[""""]",Pelodiscus sinensis
PLD2,"[""""]",102453375,"[""""]",Pelodiscus sinensis
MINPP1,"[""""]",102458605,"[""""]",Pelodiscus sinensis
ST6GALNAC6,"[""""]",102444183,"[""""]",Pelodiscus sinensis
SDC4,"[""""]",102445233,"[""""]",Pelodiscus sinensis
FASN,"[""""]",102458578,"[""""]",Pelodiscus sinensis
COG3,"[""""]",102450694,"[""""]",Pelodiscus sinensis
LOC102459144,"[""""]",102459144,"[""""]",Pelodiscus sinensis
NGLY1,"[""""]",102453461,"[""""]",Pelodiscus sinensis
CACNA2D4,"[""""]",102451307,"[""""]",Pelodiscus sinensis
B4GALT6,"[""""]",102452701,"[""""]",Pelodiscus sinensis
PIGX,"[""""]",102451986,"[""""]",Pelodiscus sinensis
MTMR1,"[""""]",102444807,"[""""]",Pelodiscus sinensis
GALC,"[""""]",102445851,"[""""]",Pelodiscus sinensis
CBR4,"[""""]",102446718,"[""""]",Pelodiscus sinensis
LFNG,"[""""]",102443867,"[""""]",Pelodiscus sinensis
IDH1,"[""""]",102459530,"[""""]",Pelodiscus sinensis
TMED5,"[""""]",102461693,"[""""]",Pelodiscus sinensis
SLC37A4,"[""""]",102463081,"[""""]",Pelodiscus sinensis
B4GALT5,"[""""]",102447941,"[""""]",Pelodiscus sinensis
NDUFAB1,"[""""]",102447069,"[""""]",Pelodiscus sinensis
SORD,"[""""]",102461329,"[""""]",Pelodiscus sinensis
CERCAM,"[""""]",102458753,"[""""]",Pelodiscus sinensis
MBOAT1,"[""""]",102446445,"[""""]",Pelodiscus sinensis
FUT8,"[""""]",102448855,"[""""]",Pelodiscus sinensis
CNTN6,"[""""]",102456380,"[""""]",Pelodiscus sinensis
XYLT2,"[""""]",102453154,"[""""]",Pelodiscus sinensis
ANXA4,"[""""]",102453817,"[""""]",Pelodiscus sinensis
FUT10,"[""""]",102452178,"[""""]",Pelodiscus sinensis
PHOSPHO1,"[""""]",102447415,"[""""]",Pelodiscus sinensis
LOC102461605,"[""""]",102461605,"[""""]",Pelodiscus sinensis
ALG3,"[""""]",102457770,"[""""]",Pelodiscus sinensis
COG1,"[""""]",102449916,"[""""]",Pelodiscus sinensis
SLC35B1,"[""""]",102445963,"[""""]",Pelodiscus sinensis
TECTB,"[""""]",102448445,"[""""]",Pelodiscus sinensis
MAN1C1,"[""""]",102451974,"[""""]",Pelodiscus sinensis
LOC102444557,"[""""]",102444557,"[""""]",Pelodiscus sinensis
ALDH3A2,"[""""]",102458262,"[""""]",Pelodiscus sinensis
COMT,"[""""]",102459109,"[""""]",Pelodiscus sinensis
PIK3C2B,"[""""]",102449395,"[""""]",Pelodiscus sinensis
CERS3,"[""""]",102452581,"[""""]",Pelodiscus sinensis
LDHB,"[""""]",102448979,"[""""]",Pelodiscus sinensis
ADPGK,"[""""]",102444452,"[""""]",Pelodiscus sinensis
PAPSS1,"[""""]",102458514,"[""""]",Pelodiscus sinensis
PKD2,"[""""]",102448832,"[""""]",Pelodiscus sinensis
INPP5B,"[""""]",102449725,"[""""]",Pelodiscus sinensis
PLA2G10,"[""""]",102460062,"[""""]",Pelodiscus sinensis
CNTN5,"[""""]",102446298,"[""""]",Pelodiscus sinensis
NEU3,"[""""]",102458462,"[""""]",Pelodiscus sinensis
PLCG1,"[""""]",102459944,"[""""]",Pelodiscus sinensis
MLYCD,"[""""]",102457494,"[""""]",Pelodiscus sinensis
DPAGT1,"[""""]",102459776,"[""""]",Pelodiscus sinensis
GDPD5,"[""""]",102455995,"[""""]",Pelodiscus sinensis
IDUA,"[""""]",102456511,"[""""]",Pelodiscus sinensis
LCTL,"[""""]",102463411,"[""""]",Pelodiscus sinensis
SI,"[""""]",102452896,"[""""]",Pelodiscus sinensis
SLC35G1,"[""""]",102463030,"[""""]",Pelodiscus sinensis
MOGAT3,"[""""]",102443911,"[""""]",Pelodiscus sinensis
GYS2,"[""""]",102449457,"[""""]",Pelodiscus sinensis
ALDOB,"[""""]",102447955,"[""""]",Pelodiscus sinensis
B3GALT6,"[""""]",102452076,"[""""]",Pelodiscus sinensis
LYPD3,"[""""]",106732461,"[""""]",Pelodiscus sinensis
SOAT1,"[""""]",102448344,"[""""]",Pelodiscus sinensis
PFKFB3,"[""""]",102444798,"[""""]",Pelodiscus sinensis
C1GALT1,"[""""]",102460792,"[""""]",Pelodiscus sinensis
MCAT,"[""""]",102453165,"[""""]",Pelodiscus sinensis
ANXA7,"[""""]",102450217,"[""""]",Pelodiscus sinensis
PDHA1,"[""""]",102462717,"[""""]",Pelodiscus sinensis
MTMR3,"[""""]",102444511,"[""""]",Pelodiscus sinensis
ACOT12,"[""""]",102459479,"[""""]",Pelodiscus sinensis
GALNT15,"[""""]",102459594,"[""""]",Pelodiscus sinensis
SPHK1,"[""""]",102454103,"[""""]",Pelodiscus sinensis
HAO2,"[""""]",102454661,"[""""]",Pelodiscus sinensis
PCYT1B,"[""""]",102456994,"[""""]",Pelodiscus sinensis
CHST14,"[""""]",102462445,"[""""]",Pelodiscus sinensis
DPY19L1,"[""""]",102451264,"[""""]",Pelodiscus sinensis
ARSK,"[""""]",102443729,"[""""]",Pelodiscus sinensis
RPN2,"[""""]",102444747,"[""""]",Pelodiscus sinensis
ACSBG2,"[""""]",102455400,"[""""]",Pelodiscus sinensis
GPLD1,"[""""]",102448848,"[""""]",Pelodiscus sinensis
ENPP2,"[""""]",102462851,"[""""]",Pelodiscus sinensis
GALK1,"[""""]",102445938,"[""""]",Pelodiscus sinensis
SFTPD,"[""""]",102457721,"[""""]",Pelodiscus sinensis
PAPSS2,"[""""]",102443814,"[""""]",Pelodiscus sinensis
INPP5J,"[""""]",102451462,"[""""]",Pelodiscus sinensis
ALG12,"[""""]",102447329,"[""""]",Pelodiscus sinensis
PLCB2,"[""""]",102461092,"[""""]",Pelodiscus sinensis
CLEC16A,"[""""]",102451975,"[""""]",Pelodiscus sinensis
EXTL3,"[""""]",102462577,"[""""]",Pelodiscus sinensis
POFUT2,"[""""]",102455022,"[""""]",Pelodiscus sinensis
PLA2G5,"[""""]",102447532,"[""""]",Pelodiscus sinensis
PDIA3,"[""""]",102461371,"[""""]",Pelodiscus sinensis
PIGO,"[""""]",102451051,"[""""]",Pelodiscus sinensis
PIP4K2A,"[""""]",102450551,"[""""]",Pelodiscus sinensis
SMPDL3A,"[""""]",102456365,"[""""]",Pelodiscus sinensis
PPP1R3D,"[""""]",102448261,"[""""]",Pelodiscus sinensis
UGGT1,"[""""]",102443882,"[""""]",Pelodiscus sinensis
MGAT4A,"[""""]",102443383,"[""""]",Pelodiscus sinensis
GPAT3,"[""""]",102443697,"[""""]",Pelodiscus sinensis
GCNT4,"[""""]",102459792,"[""""]",Pelodiscus sinensis
LOC102453681,"[""""]",102453681,"[""""]",Pelodiscus sinensis
CA4,"[""""]",102456020,"[""""]",Pelodiscus sinensis
SLC3A1,"[""""]",102450882,"[""""]",Pelodiscus sinensis
HEXA,"[""""]",102446513,"[""""]",Pelodiscus sinensis
PLCD1,"[""""]",102455868,"[""""]",Pelodiscus sinensis
ST8SIA2,"[""""]",102451023,"[""""]",Pelodiscus sinensis
LOC102454695,"[""""]",102454695,"[""""]",Pelodiscus sinensis
SCD5,"[""""]",102447617,"[""""]",Pelodiscus sinensis
ST6GALNAC4,"[""""]",102443948,"[""""]",Pelodiscus sinensis
PISD,"[""""]",102444300,"[""""]",Pelodiscus sinensis
PLA2G15,"[""""]",102446196,"[""""]",Pelodiscus sinensis
ETNK2,"[""""]",102443441,"[""""]",Pelodiscus sinensis
NTM,"[""""]",102451467,"[""""]",Pelodiscus sinensis
PTDSS2,"[""""]",102450192,"[""""]",Pelodiscus sinensis
PI4KB,"[""""]",102450922,"[""""]",Pelodiscus sinensis
LOC102456585,"[""""]",102456585,"[""""]",Pelodiscus sinensis
CHST2,"[""""]",102457962,"[""""]",Pelodiscus sinensis
ITPKA,"[""""]",102449610,"[""""]",Pelodiscus sinensis
GAL3ST3,"[""""]",102463574,"[""""]",Pelodiscus sinensis
PTDSS1,"[""""]",102445899,"[""""]",Pelodiscus sinensis
ACER2,"[""""]",102447768,"[""""]",Pelodiscus sinensis
PTEN,"[""""]",102443573,"[""""]",Pelodiscus sinensis
PLCB1,"[""""]",102460883,"[""""]",Pelodiscus sinensis
LOC102453779,"[""""]",102453779,"[""""]",Pelodiscus sinensis
PLA2R1,"[""""]",102457062,"[""""]",Pelodiscus sinensis
MGAT3,"[""""]",102450203,"[""""]",Pelodiscus sinensis
DGKZ,"[""""]",102450617,"[""""]",Pelodiscus sinensis
GTDC1,"[""""]",102452278,"[""""]",Pelodiscus sinensis
CH25H,"[""""]",102456208,"[""""]",Pelodiscus sinensis
LCLAT1,"[""""]",102462415,"[""""]",Pelodiscus sinensis
PGAP1,"[""""]",102447741,"[""""]",Pelodiscus sinensis
ACOX2,"[""""]",102450027,"[""""]",Pelodiscus sinensis
ATRN,"[""""]",102444435,"[""""]",Pelodiscus sinensis
FADS2,"[""""]",102460236,"[""""]",Pelodiscus sinensis
CLEC18C,"[""""]",102461241,"[""""]",Pelodiscus sinensis
ACOX3,"[""""]",102446224,"[""""]",Pelodiscus sinensis
ACACA,"[""""]",102453486,"[""""]",Pelodiscus sinensis
HEXB,"[""""]",102461554,"[""""]",Pelodiscus sinensis
POMGNT1,"[""""]",102460175,"[""""]",Pelodiscus sinensis
LOC102456334,"[""""]",102456334,"[""""]",Pelodiscus sinensis
CSPG4,"[""""]",102456884,"[""""]",Pelodiscus sinensis
PNLIP,"[""""]",102453980,"[""""]",Pelodiscus sinensis
LIPG,"[""""]",102455366,"[""""]",Pelodiscus sinensis
PIGN,"[""""]",102443898,"[""""]",Pelodiscus sinensis
GAD2,"[""""]",102449100,"[""""]",Pelodiscus sinensis
ALDH6A1,"[""""]",102461876,"[""""]",Pelodiscus sinensis
HMGCLL1,"[""""]",102449627,"[""""]",Pelodiscus sinensis
PLCB3,"[""""]",102449462,"[""""]",Pelodiscus sinensis
GFPT1,"[""""]",102457021,"[""""]",Pelodiscus sinensis
UGCG,"[""""]",102451150,"[""""]",Pelodiscus sinensis
PLD1,"[""""]",102453139,"[""""]",Pelodiscus sinensis
AMACR,"[""""]",102451485,"[""""]",Pelodiscus sinensis
LGALS8,"[""""]",102461226,"[""""]",Pelodiscus sinensis
HACD4,"[""""]",102445343,"[""""]",Pelodiscus sinensis
ST8SIA4,"[""""]",102453012,"[""""]",Pelodiscus sinensis
ST8SIA6,"[""""]",102444207,"[""""]",Pelodiscus sinensis
HACD1,"[""""]",102444601,"[""""]",Pelodiscus sinensis
GANC,"[""""]",102449540,"[""""]",Pelodiscus sinensis
GFRA1,"[""""]",102445656,"[""""]",Pelodiscus sinensis
GPD1L,"[""""]",102452438,"[""""]",Pelodiscus sinensis
PFKM,"[""""]",102448872,"[""""]",Pelodiscus sinensis
STT3A,"[""""]",102450612,"[""""]",Pelodiscus sinensis
LOC106732458,"[""""]",106732458,"[""""]",Pelodiscus sinensis
MDGA2,"[""""]",102448643,"[""""]",Pelodiscus sinensis
TMED9,"[""""]",102461310,"[""""]",Pelodiscus sinensis
COL9A2,"[""""]",102459957,"[""""]",Pelodiscus sinensis
LOC106732920,"[""""]",106732920,"[""""]",Pelodiscus sinensis
CPO,"[""""]",102454073,"[""""]",Pelodiscus sinensis
SRD5A1,"[""""]",102449134,"[""""]",Pelodiscus sinensis
DPM1,"[""""]",102443917,"[""""]",Pelodiscus sinensis
FUCA2,"[""""]",102453758,"[""""]",Pelodiscus sinensis
CPM,"[""""]",102463630,"[""""]",Pelodiscus sinensis
LOC102458862,"[""""]",102458862,"[""""]",Pelodiscus sinensis
HSD17B3,"[""""]",102451036,"[""""]",Pelodiscus sinensis
LOC102453840,"[""""]",102453840,"[""""]",Pelodiscus sinensis
IPMK,"[""""]",102448749,"[""""]",Pelodiscus sinensis
CDIPT,"[""""]",102461027,"[""""]",Pelodiscus sinensis
ENPP6,"[""""]",102449950,"[""""]",Pelodiscus sinensis
CACNA2D3,"[""""]",102448983,"[""""]",Pelodiscus sinensis
LOC102462087,"[""""]",102462087,"[""""]",Pelodiscus sinensis
CPT2,"[""""]",102453263,"[""""]",Pelodiscus sinensis
LYPLA2,"[""""]",102461418,"[""""]",Pelodiscus sinensis
VCAN,"[""""]",102460195,"[""""]",Pelodiscus sinensis
NAGK,"[""""]",102449697,"[""""]",Pelodiscus sinensis
GBGT1,"[""""]",102455930,"[""""]",Pelodiscus sinensis
SLC35D2,"[""""]",102447194,"[""""]",Pelodiscus sinensis
CSGALNACT1,"[""""]",102447091,"[""""]",Pelodiscus sinensis
FDFT1,"[""""]",102453225,"[""""]",Pelodiscus sinensis
NDST2,"[""""]",102452785,"[""""]",Pelodiscus sinensis
SDHC,"[""""]",102446091,"[""""]",Pelodiscus sinensis
MAN1A1,"[""""]",102449928,"[""""]",Pelodiscus sinensis
GPCPD1,"[""""]",102452347,"[""""]",Pelodiscus sinensis
UGGT2,"[""""]",102463827,"[""""]",Pelodiscus sinensis
PIGS,"[""""]",102453020,"[""""]",Pelodiscus sinensis
TMTC3,"[""""]",102445625,"[""""]",Pelodiscus sinensis
GALNT7,"[""""]",102458382,"[""""]",Pelodiscus sinensis
PFKFB2,"[""""]",102446560,"[""""]",Pelodiscus sinensis
NAGA,"[""""]",102463470,"[""""]",Pelodiscus sinensis
GYG1,"[""""]",102456769,"[""""]",Pelodiscus sinensis
DGCR2,"[""""]",102459677,"[""""]",Pelodiscus sinensis
NAGLU,"[""""]",102457795,"[""""]",Pelodiscus sinensis
LYPD6,"[""""]",102447929,"[""""]",Pelodiscus sinensis
ACSL1,"[""""]",102462443,"[""""]",Pelodiscus sinensis
DOLK,"[""""]",102447166,"[""""]",Pelodiscus sinensis
ART4,"[""""]",102454230,"[""""]",Pelodiscus sinensis
TPST2,"[""""]",102460081,"[""""]",Pelodiscus sinensis
MTMR8,"[""""]",102443874,"[""""]",Pelodiscus sinensis
CDS1,"[""""]",102450040,"[""""]",Pelodiscus sinensis
SCP2,"[""""]",102461487,"[""""]",Pelodiscus sinensis
MPI,"[""""]",102454725,"[""""]",Pelodiscus sinensis
GMPPB,"[""""]",102443892,"[""""]",Pelodiscus sinensis
HYAL4,"[""""]",102458526,"[""""]",Pelodiscus sinensis
GALNT14,"[""""]",102445060,"[""""]",Pelodiscus sinensis
FMOD,"[""""]",102448207,"[""""]",Pelodiscus sinensis
RFT1,"[""""]",102463656,"[""""]",Pelodiscus sinensis
LOC102459100,"[""""]",102459100,"[""""]",Pelodiscus sinensis
GYG2,"[""""]",102455672,"[""""]",Pelodiscus sinensis
PLD4,"[""""]",102455091,"[""""]",Pelodiscus sinensis
CDH13,"[""""]",102453252,"[""""]",Pelodiscus sinensis
LOC102456836,"[""""]",102456836,"[""""]",Pelodiscus sinensis
PIGF,"[""""]",102453832,"[""""]",Pelodiscus sinensis
ACADM,"[""""]",102462849,"[""""]",Pelodiscus sinensis
BST1,"[""""]",102444728,"[""""]",Pelodiscus sinensis
GM2A,"[""""]",102457604,"[""""]",Pelodiscus sinensis
ST3GAL1,"[""""]",102456540,"[""""]",Pelodiscus sinensis
ME2,"[""""]",102446178,"[""""]",Pelodiscus sinensis
IDH3B,"[""""]",102447300,"[""""]",Pelodiscus sinensis
LOC102452892,"[""""]",102452892,"[""""]",Pelodiscus sinensis
SGPP2,"[""""]",102450918,"[""""]",Pelodiscus sinensis
OPCML,"[""""]",102449892,"[""""]",Pelodiscus sinensis
ENO3,"[""""]",102454770,"[""""]",Pelodiscus sinensis
B3GNT5,"[""""]",102462329,"[""""]",Pelodiscus sinensis
MMUT,"[""""]",102455226,"[""""]",Pelodiscus sinensis
GXYLT2,"[""""]",102444264,"[""""]",Pelodiscus sinensis
DHDDS,"[""""]",102444519,"[""""]",Pelodiscus sinensis
LOC102460609,"[""""]",102460609,"[""""]",Pelodiscus sinensis
TALDO1,"[""""]",102461319,"[""""]",Pelodiscus sinensis
LPGAT1,"[""""]",102462490,"[""""]",Pelodiscus sinensis
IDNK,"[""""]",102459282,"[""""]",Pelodiscus sinensis
CERS6,"[""""]",102460649,"[""""]",Pelodiscus sinensis
PIK3CD,"[""""]",102459577,"[""""]",Pelodiscus sinensis
CTSA,"[""""]",102460692,"[""""]",Pelodiscus sinensis
ETNK1,"[""""]",102456037,"[""""]",Pelodiscus sinensis
L2HGDH,"[""""]",102458506,"[""""]",Pelodiscus sinensis
ALDOC,"[""""]",102452253,"[""""]",Pelodiscus sinensis
HAS2,"[""""]",102445131,"[""""]",Pelodiscus sinensis
GPC1,"[""""]",102457630,"[""""]",Pelodiscus sinensis
LOC102462946,"[""""]",102462946,"[""""]",Pelodiscus sinensis
ACYP2,"[""""]",102449681,"[""""]",Pelodiscus sinensis
ACO1,"[""""]",102452314,"[""""]",Pelodiscus sinensis
ETNPPL,"[""""]",102456032,"[""""]",Pelodiscus sinensis
PGAP2,"[""""]",102454594,"[""""]",Pelodiscus sinensis
TUSC3,"[""""]",102443990,"[""""]",Pelodiscus sinensis
ST3GAL4,"[""""]",102448209,"[""""]",Pelodiscus sinensis
GALNT8,"[""""]",102448783,"[""""]",Pelodiscus sinensis
SLC35A3,"[""""]",102445309,"[""""]",Pelodiscus sinensis
GNE,"[""""]",102453785,"[""""]",Pelodiscus sinensis
RXYLT1,"[""""]",102459090,"[""""]",Pelodiscus sinensis
GAPDH,"[""""]",102462433,"[""""]",Pelodiscus sinensis
LOC102444803,"[""""]",102444803,"[""""]",Pelodiscus sinensis
ECHDC1,"[""""]",102451093,"[""""]",Pelodiscus sinensis
CERS4,"[""""]",102447507,"[""""]",Pelodiscus sinensis
ATP6V1A,"[""""]",102448205,"[""""]",Pelodiscus sinensis
LOC102460425,"[""""]",102460425,"[""""]",Pelodiscus sinensis
SLC35F3,"[""""]",102456378,"[""""]",Pelodiscus sinensis
B3GNT9,"[""""]",102444827,"[""""]",Pelodiscus sinensis
ACACB,"[""""]",102461239,"[""""]",Pelodiscus sinensis
ABAT,"[""""]",102450878,"[""""]",Pelodiscus sinensis
MGLL,"[""""]",102457690,"[""""]",Pelodiscus sinensis
ME1,"[""""]",102453881,"[""""]",Pelodiscus sinensis
PGM2L1,"[""""]",102456969,"[""""]",Pelodiscus sinensis
SLC2A12,"[""""]",102449808,"[""""]",Pelodiscus sinensis
LOC102443979,"[""""]",102443979,"[""""]",Pelodiscus sinensis
