Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DCP2,"[""""]",100127054,"[""""]",Pongo abelii
TMED8,"[""""]",100127059,"[""""]",Pongo abelii
CNTN6,"[""""]",100169730,"[""""]",Pongo abelii
PIGK,"[""""]",100169743,"[""""]",Pongo abelii
SLC35F6,"[""""]",100171413,"[""""]",Pongo abelii
GNE,"[""""]",100171416,"[""""]",Pongo abelii
SHMT1,"[""""]",100171460,"[""""]",Pongo abelii
PRPS1,"[""""]",100171465,"[""""]",Pongo abelii
GALNT7,"[""""]",100171466,"[""""]",Pongo abelii
CD74,"[""""]",100171468,"[""""]",Pongo abelii
AGPAT5,"[""""]",100171477,"[""""]",Pongo abelii
GPX3,"[""""]",100171486,"[""""]",Pongo abelii
CPM,"[""""]",100171502,"[""""]",Pongo abelii
CNP,"[""""]",100171506,"[""""]",Pongo abelii
RPN1,"[""""]",100171515,"[""""]",Pongo abelii
ACY1,"[""""]",100171519,"[""""]",Pongo abelii
UGT2B7,"[""""]",100171521,"[""""]",Pongo abelii
NPL,"[""""]",100171523,"[""""]",Pongo abelii
SUCLA2,"[""""]",100171525,"[""""]",Pongo abelii
GBA3,"[""""]",100171553,"[""""]",Pongo abelii
ALDH3A2,"[""""]",100171557,"[""""]",Pongo abelii
AMACR,"[""""]",100171562,"[""""]",Pongo abelii
ACADSB,"[""""]",100171571,"[""""]",Pongo abelii
SLC37A4,"[""""]",100171575,"[""""]",Pongo abelii
CAT,"[""""]",100171588,"[""""]",Pongo abelii
ALDH2,"[""""]",100171596,"[""""]",Pongo abelii
SHMT2,"[""""]",100171597,"[""""]",Pongo abelii
HOGA1,"[""""]",100171598,"[""""]",Pongo abelii
MIOX,"[""""]",100171604,"[""""]",Pongo abelii
RHOA,"[""""]",100171605,"[""""]",Pongo abelii
INTS11,"[""""]",100171611,"[""""]",Pongo abelii
ABHD10,"[""""]",100171612,"[""""]",Pongo abelii
ACSM3,"[""""]",100171624,"[""""]",Pongo abelii
ASAH1,"[""""]",100171626,"[""""]",Pongo abelii
IDH1,"[""""]",100171634,"[""""]",Pongo abelii
SLC2A5,"[""""]",100171635,"[""""]",Pongo abelii
MPPE1,"[""""]",100171636,"[""""]",Pongo abelii
PLCD4,"[""""]",100171640,"[""""]",Pongo abelii
ACAA2,"[""""]",100171644,"[""""]",Pongo abelii
COG7,"[""""]",100171647,"[""""]",Pongo abelii
ALDH6A1,"[""""]",100171652,"[""""]",Pongo abelii
LTA4H,"[""""]",100171657,"[""""]",Pongo abelii
AKR1C1,"[""""]",100171658,"[""""]",Pongo abelii
NEU3,"[""""]",100171663,"[""""]",Pongo abelii
GRHPR,"[""""]",100171680,"[""""]",Pongo abelii
NAGK,"[""""]",100171690,"[""""]",Pongo abelii
GALNT14,"[""""]",100171713,"[""""]",Pongo abelii
PAFAH1B1,"[""""]",100171714,"[""""]",Pongo abelii
CACNA2D1,"[""""]",100171724,"[""""]",Pongo abelii
PLA1A,"[""""]",100171726,"[""""]",Pongo abelii
AGK,"[""""]",100171735,"[""""]",Pongo abelii
ACSS3,"[""""]",100171746,"[""""]",Pongo abelii
MPPED2,"[""""]",100171752,"[""""]",Pongo abelii
ST3GAL6,"[""""]",100171770,"[""""]",Pongo abelii
PDHB,"[""""]",100171772,"[""""]",Pongo abelii
LPIN3,"[""""]",100171775,"[""""]",Pongo abelii
CYP51A1,"[""""]",100171776,"[""""]",Pongo abelii
UGGT1,"[""""]",100171779,"[""""]",Pongo abelii
GPC6,"[""""]",100171786,"[""""]",Pongo abelii
DEGS1,"[""""]",100171788,"[""""]",Pongo abelii
GFRA2,"[""""]",100171804,"[""""]",Pongo abelii
PTEN,"[""""]",100171828,"[""""]",Pongo abelii
CRYL1,"[""""]",100171829,"[""""]",Pongo abelii
FAHD1,"[""""]",100171851,"[""""]",Pongo abelii
PARP6,"[""""]",100171860,"[""""]",Pongo abelii
CNTN1,"[""""]",100171863,"[""""]",Pongo abelii
CNTN2,"[""""]",100171864,"[""""]",Pongo abelii
INPP5F,"[""""]",100171873,"[""""]",Pongo abelii
AGXT,"[""""]",100171897,"[""""]",Pongo abelii
RAP1B,"[""""]",100171907,"[""""]",Pongo abelii
MAN2B2,"[""""]",100171932,"[""""]",Pongo abelii
DHDDS,"[""""]",100171948,"[""""]",Pongo abelii
SLC39A8,"[""""]",100171966,"[""""]",Pongo abelii
GPX2,"[""""]",100171975,"[""""]",Pongo abelii
SLC35D1,"[""""]",100171976,"[""""]",Pongo abelii
MANBA,"[""""]",100171985,"[""""]",Pongo abelii
FUT1,"[""""]",100171991,"[""""]",Pongo abelii
NUDT12,"[""""]",100172011,"[""""]",Pongo abelii
ST3GAL4,"[""""]",100172032,"[""""]",Pongo abelii
PRKAA2,"[""""]",100172060,"[""""]",Pongo abelii
NUDT5,"[""""]",100172071,"[""""]",Pongo abelii
FAHD2A,"[""""]",100172076,"[""""]",Pongo abelii
B3GLCT,"[""""]",100172078,"[""""]",Pongo abelii
IDH3A,"[""""]",100172089,"[""""]",Pongo abelii
DHCR7,"[""""]",100172090,"[""""]",Pongo abelii
CBR1,"[""""]",100172097,"[""""]",Pongo abelii
NAPEPLD,"[""""]",100172099,"[""""]",Pongo abelii
CPPED1,"[""""]",100172113,"[""""]",Pongo abelii
CYP2U1,"[""""]",100172128,"[""""]",Pongo abelii
COLGALT2,"[""""]",100172150,"[""""]",Pongo abelii
DPY19L3,"[""""]",100172167,"[""""]",Pongo abelii
CYP1B1,"[""""]",100172192,"[""""]",Pongo abelii
GPD1,"[""""]",100172201,"[""""]",Pongo abelii
OGDH,"[""""]",100172216,"[""""]",Pongo abelii
EXTL1,"[""""]",100172231,"[""""]",Pongo abelii
HK1,"[""""]",100172246,"[""""]",Pongo abelii
ADA2,"[""""]",100172262,"[""""]",Pongo abelii
SDHD,"[""""]",100172275,"[""""]",Pongo abelii
ACOX1,"[""""]",100172283,"[""""]",Pongo abelii
CHST10,"[""""]",100172301,"[""""]",Pongo abelii
ACADS,"[""""]",100172331,"[""""]",Pongo abelii
CMBL,"[""""]",100172338,"[""""]",Pongo abelii
IDH3B,"[""""]",100172344,"[""""]",Pongo abelii
LYPLA1,"[""""]",100172358,"[""""]",Pongo abelii
ASGR1,"[""""]",100172364,"[""""]",Pongo abelii
ACAT2,"[""""]",100172365,"[""""]",Pongo abelii
CYP1A2,"[""""]",100172368,"[""""]",Pongo abelii
ADH1A,"[""""]",100172370,"[""""]",Pongo abelii
CHI3L1,"[""""]",100172371,"[""""]",Pongo abelii
NSDHL,"[""""]",100172372,"[""""]",Pongo abelii
UPB1,"[""""]",100172385,"[""""]",Pongo abelii
HACD2,"[""""]",100172398,"[""""]",Pongo abelii
CPT1C,"[""""]",100172407,"[""""]",Pongo abelii
PRSS8,"[""""]",100172411,"[""""]",Pongo abelii
RAB5B,"[""""]",100172422,"[""""]",Pongo abelii
GBP1,"[""""]",100172437,"[""""]",Pongo abelii
EXT1,"[""""]",100172450,"[""""]",Pongo abelii
FH,"[""""]",100172452,"[""""]",Pongo abelii
DAD1,"[""""]",100172455,"[""""]",Pongo abelii
DGKA,"[""""]",100172456,"[""""]",Pongo abelii
EEF2,"[""""]",100172460,"[""""]",Pongo abelii
HDAC3,"[""""]",100172482,"[""""]",Pongo abelii
OS9,"[""""]",100172483,"[""""]",Pongo abelii
SPHK2,"[""""]",100172513,"[""""]",Pongo abelii
SMPD1,"[""""]",100172518,"[""""]",Pongo abelii
MGAT1,"[""""]",100172524,"[""""]",Pongo abelii
UGT1A3,"[""""]",100172533,"[""""]",Pongo abelii
FDPS,"[""""]",100172538,"[""""]",Pongo abelii
ACSL1,"[""""]",100172543,"[""""]",Pongo abelii
CDADC1,"[""""]",100172549,"[""""]",Pongo abelii
EBP,"[""""]",100172558,"[""""]",Pongo abelii
ACOX3,"[""""]",100172575,"[""""]",Pongo abelii
ENOSF1,"[""""]",100172579,"[""""]",Pongo abelii
TMEM199,"[""""]",100172582,"[""""]",Pongo abelii
PFKM,"[""""]",100172585,"[""""]",Pongo abelii
PCK2,"[""""]",100172601,"[""""]",Pongo abelii
OPA1,"[""""]",100172619,"[""""]",Pongo abelii
GNPNAT1,"[""""]",100172622,"[""""]",Pongo abelii
NEIL2,"[""""]",100172638,"[""""]",Pongo abelii
PLA2G15,"[""""]",100172651,"[""""]",Pongo abelii
PIGM,"[""""]",100172653,"[""""]",Pongo abelii
SCD,"[""""]",100172656,"[""""]",Pongo abelii
HDAC1,"[""""]",100172663,"[""""]",Pongo abelii
NEU1,"[""""]",100172668,"[""""]",Pongo abelii
GLT1D1,"[""""]",100172670,"[""""]",Pongo abelii
NUDT4,"[""""]",100172671,"[""""]",Pongo abelii
HINT3,"[""""]",100172685,"[""""]",Pongo abelii
ENPP4,"[""""]",100172690,"[""""]",Pongo abelii
GAPDH,"[""""]",100172694,"[""""]",Pongo abelii
SLC35A4,"[""""]",100172714,"[""""]",Pongo abelii
EPHX2,"[""""]",100172736,"[""""]",Pongo abelii
ENO2,"[""""]",100172745,"[""""]",Pongo abelii
NT5C2,"[""""]",100172749,"[""""]",Pongo abelii
CDS1,"[""""]",100172760,"[""""]",Pongo abelii
CD44,"[""""]",100172786,"[""""]",Pongo abelii
GBP6,"[""""]",100172797,"[""""]",Pongo abelii
A4GALT,"[""""]",100172807,"[""""]",Pongo abelii
ACTA1,"[""""]",100172818,"[""""]",Pongo abelii
L2HGDH,"[""""]",100172827,"[""""]",Pongo abelii
LYPD6,"[""""]",100172842,"[""""]",Pongo abelii
CSGALNACT2,"[""""]",100172853,"[""""]",Pongo abelii
GYS1,"[""""]",100172871,"[""""]",Pongo abelii
OCRL,"[""""]",100172875,"[""""]",Pongo abelii
FREM1,"[""""]",100172879,"[""""]",Pongo abelii
PFKFB3,"[""""]",100172898,"[""""]",Pongo abelii
PGM2L1,"[""""]",100172923,"[""""]",Pongo abelii
GNPAT,"[""""]",100172931,"[""""]",Pongo abelii
PIGT,"[""""]",100172943,"[""""]",Pongo abelii
SLC35F1,"[""""]",100172945,"[""""]",Pongo abelii
TPI1,"[""""]",100172948,"[""""]",Pongo abelii
SACM1L,"[""""]",100172954,"[""""]",Pongo abelii
ALG8,"[""""]",100172957,"[""""]",Pongo abelii
HADHA,"[""""]",100172963,"[""""]",Pongo abelii
ATP6V1A,"[""""]",100172972,"[""""]",Pongo abelii
NCEH1,"[""""]",100172976,"[""""]",Pongo abelii
GALM,"[""""]",100173004,"[""""]",Pongo abelii
ACOT7,"[""""]",100173009,"[""""]",Pongo abelii
ERLEC1,"[""""]",100173013,"[""""]",Pongo abelii
GCNT2,"[""""]",100173016,"[""""]",Pongo abelii
ACOX2,"[""""]",100173031,"[""""]",Pongo abelii
MTHFD1,"[""""]",100173036,"[""""]",Pongo abelii
DPY19L4,"[""""]",100173037,"[""""]",Pongo abelii
SLC35B4,"[""""]",100173046,"[""""]",Pongo abelii
ARSJ,"[""""]",100173053,"[""""]",Pongo abelii
PGS1,"[""""]",100173056,"[""""]",Pongo abelii
PISD,"[""""]",100173069,"[""""]",Pongo abelii
SCP2,"[""""]",100173072,"[""""]",Pongo abelii
GALE,"[""""]",100173107,"[""""]",Pongo abelii
LYPLAL1,"[""""]",100173113,"[""""]",Pongo abelii
DPM3,"[""""]",100173120,"[""""]",Pongo abelii
PLA2G4A,"[""""]",100173125,"[""""]",Pongo abelii
ALDH9A1,"[""""]",100173126,"[""""]",Pongo abelii
MINPP1,"[""""]",100173135,"[""""]",Pongo abelii
AHCYL2,"[""""]",100173136,"[""""]",Pongo abelii
UXS1,"[""""]",100173139,"[""""]",Pongo abelii
PLA2R1,"[""""]",100173143,"[""""]",Pongo abelii
PGAP4,"[""""]",100173151,"[""""]",Pongo abelii
OGDHL,"[""""]",100173162,"[""""]",Pongo abelii
CHSY3,"[""""]",100173164,"[""""]",Pongo abelii
VCAM1,"[""""]",100173168,"[""""]",Pongo abelii
FAR1,"[""""]",100173178,"[""""]",Pongo abelii
ACOT13,"[""""]",100173179,"[""""]",Pongo abelii
SLC35B3,"[""""]",100173180,"[""""]",Pongo abelii
XYLB,"[""""]",100173181,"[""""]",Pongo abelii
TMED5,"[""""]",100173195,"[""""]",Pongo abelii
ADH6,"[""""]",100173203,"[""""]",Pongo abelii
ALG11,"[""""]",100173205,"[""""]",Pongo abelii
PFKL,"[""""]",100173235,"[""""]",Pongo abelii
OPCML,"[""""]",100173247,"[""""]",Pongo abelii
ACOT8,"[""""]",100173249,"[""""]",Pongo abelii
GFPT2,"[""""]",100173251,"[""""]",Pongo abelii
GAD1,"[""""]",100173252,"[""""]",Pongo abelii
COG4,"[""""]",100173259,"[""""]",Pongo abelii
GLB1,"[""""]",100173272,"[""""]",Pongo abelii
LGALS1,"[""""]",100173289,"[""""]",Pongo abelii
LDAH,"[""""]",100173336,"[""""]",Pongo abelii
PRDX6,"[""""]",100173342,"[""""]",Pongo abelii
GAA,"[""""]",100173365,"[""""]",Pongo abelii
TBXAS1,"[""""]",100173366,"[""""]",Pongo abelii
ALG1,"[""""]",100173370,"[""""]",Pongo abelii
SPTLC1,"[""""]",100173375,"[""""]",Pongo abelii
CTSA,"[""""]",100173381,"[""""]",Pongo abelii
AGPAT4,"[""""]",100173400,"[""""]",Pongo abelii
BCKDHB,"[""""]",100173401,"[""""]",Pongo abelii
MTMR3,"[""""]",100173446,"[""""]",Pongo abelii
ENO1,"[""""]",100173448,"[""""]",Pongo abelii
HBS1L,"[""""]",100173449,"[""""]",Pongo abelii
PAFAH1B3,"[""""]",100173455,"[""""]",Pongo abelii
UGP2,"[""""]",100173462,"[""""]",Pongo abelii
FDFT1,"[""""]",100173463,"[""""]",Pongo abelii
ABHD16A,"[""""]",100173474,"[""""]",Pongo abelii
CMAS,"[""""]",100173476,"[""""]",Pongo abelii
HS2ST1,"[""""]",100173485,"[""""]",Pongo abelii
DGCR2,"[""""]",100173489,"[""""]",Pongo abelii
FPGT,"[""""]",100173506,"[""""]",Pongo abelii
POMT1,"[""""]",100173515,"[""""]",Pongo abelii
GALK2,"[""""]",100173519,"[""""]",Pongo abelii
GPAT4,"[""""]",100173520,"[""""]",Pongo abelii
SLC35F5,"[""""]",100173522,"[""""]",Pongo abelii
RAN,"[""""]",100173539,"[""""]",Pongo abelii
MTMR7,"[""""]",100173546,"[""""]",Pongo abelii
ARL8B,"[""""]",100173552,"[""""]",Pongo abelii
ENPP2,"[""""]",100173553,"[""""]",Pongo abelii
RAB2A,"[""""]",100173573,"[""""]",Pongo abelii
VPS4B,"[""""]",100173605,"[""""]",Pongo abelii
ECHS1,"[""""]",100173612,"[""""]",Pongo abelii
PFKP,"[""""]",100173619,"[""""]",Pongo abelii
SDHA,"[""""]",100173631,"[""""]",Pongo abelii
B3GALT2,"[""""]",100173654,"[""""]",Pongo abelii
RPE,"[""""]",100173655,"[""""]",Pongo abelii
CDH13,"[""""]",100173665,"[""""]",Pongo abelii
OXCT1,"[""""]",100173667,"[""""]",Pongo abelii
GPD1L,"[""""]",100173675,"[""""]",Pongo abelii
RAB10,"[""""]",100173682,"[""""]",Pongo abelii
MTMR6,"[""""]",100173697,"[""""]",Pongo abelii
PRNP,"[""""]",100173712,"[""""]",Pongo abelii
GUSB,"[""""]",100173726,"[""""]",Pongo abelii
PYGB,"[""""]",100173733,"[""""]",Pongo abelii
ENPP3,"[""""]",100173734,"[""""]",Pongo abelii
PCCB,"[""""]",100173745,"[""""]",Pongo abelii
PCK1,"[""""]",100173760,"[""""]",Pongo abelii
ACO1,"[""""]",100173767,"[""""]",Pongo abelii
GTDC1,"[""""]",100173773,"[""""]",Pongo abelii
SORD,"[""""]",100173784,"[""""]",Pongo abelii
LDHA,"[""""]",100173786,"[""""]",Pongo abelii
PTER,"[""""]",100173787,"[""""]",Pongo abelii
ELOVL1,"[""""]",100173790,"[""""]",Pongo abelii
AKR1A1,"[""""]",100173796,"[""""]",Pongo abelii
ATIC,"[""""]",100173804,"[""""]",Pongo abelii
UMOD,"[""""]",100173805,"[""""]",Pongo abelii
CYP2E1,"[""""]",100173813,"[""""]",Pongo abelii
SUCLG1,"[""""]",100173831,"[""""]",Pongo abelii
ACTB,"[""""]",100173832,"[""""]",Pongo abelii
MSMO1,"[""""]",100173838,"[""""]",Pongo abelii
ATP6AP2,"[""""]",100173844,"[""""]",Pongo abelii
NTM,"[""""]",100173849,"[""""]",Pongo abelii
ADPGK,"[""""]",100173850,"[""""]",Pongo abelii
UMPS,"[""""]",100173867,"[""""]",Pongo abelii
PLD3,"[""""]",100173883,"[""""]",Pongo abelii
ECHDC1,"[""""]",100173900,"[""""]",Pongo abelii
B4GAT1,"[""""]",100173924,"[""""]",Pongo abelii
EEF1A1,"[""""]",100173928,"[""""]",Pongo abelii
SRP54,"[""""]",100173929,"[""""]",Pongo abelii
ATL1,"[""""]",100173943,"[""""]",Pongo abelii
HSPA5,"[""""]",100173944,"[""""]",Pongo abelii
SMC3,"[""""]",100173965,"[""""]",Pongo abelii
ATP6AP1,"[""""]",100173990,"[""""]",Pongo abelii
PAFAH1B2,"[""""]",100173993,"[""""]",Pongo abelii
SGPL1,"[""""]",100173995,"[""""]",Pongo abelii
GPI,"[""""]",100174006,"[""""]",Pongo abelii
SLC35A5,"[""""]",100174008,"[""""]",Pongo abelii
TKT,"[""""]",100174016,"[""""]",Pongo abelii
RALB,"[""""]",100174018,"[""""]",Pongo abelii
GSPT2,"[""""]",100174020,"[""""]",Pongo abelii
RAB8A,"[""""]",100174026,"[""""]",Pongo abelii
PIP4K2C,"[""""]",100174032,"[""""]",Pongo abelii
SMPD4,"[""""]",100174043,"[""""]",Pongo abelii
CANX,"[""""]",100174065,"[""""]",Pongo abelii
NSF,"[""""]",100174078,"[""""]",Pongo abelii
PSAP,"[""""]",100174080,"[""""]",Pongo abelii
PFKFB2,"[""""]",100174086,"[""""]",Pongo abelii
ST6GAL1,"[""""]",100174088,"[""""]",Pongo abelii
ALG6,"[""""]",100174089,"[""""]",Pongo abelii
ALDOA,"[""""]",100174098,"[""""]",Pongo abelii
PIGS,"[""""]",100174112,"[""""]",Pongo abelii
PKM,"[""""]",100174114,"[""""]",Pongo abelii
PTGES3,"[""""]",100174118,"[""""]",Pongo abelii
LARGE1,"[""""]",100174135,"[""""]",Pongo abelii
BST1,"[""""]",100174150,"[""""]",Pongo abelii
ACP2,"[""""]",100174154,"[""""]",Pongo abelii
PGK1,"[""""]",100174172,"[""""]",Pongo abelii
SELENOI,"[""""]",100174185,"[""""]",Pongo abelii
MMUT,"[""""]",100174196,"[""""]",Pongo abelii
ELOVL5,"[""""]",100174198,"[""""]",Pongo abelii
UGT2A3,"[""""]",100174202,"[""""]",Pongo abelii
FUCA2,"[""""]",100174203,"[""""]",Pongo abelii
CHID1,"[""""]",100174208,"[""""]",Pongo abelii
PGAM1,"[""""]",100174215,"[""""]",Pongo abelii
ALDOB,"[""""]",100174217,"[""""]",Pongo abelii
HJV,"[""""]",100174250,"[""""]",Pongo abelii
MTMR2,"[""""]",100174264,"[""""]",Pongo abelii
RAB1B,"[""""]",100174276,"[""""]",Pongo abelii
ATAD2,"[""""]",100174282,"[""""]",Pongo abelii
CERS2,"[""""]",100174286,"[""""]",Pongo abelii
PDIA3,"[""""]",100174305,"[""""]",Pongo abelii
ABAT,"[""""]",100174312,"[""""]",Pongo abelii
MANEA,"[""""]",100174316,"[""""]",Pongo abelii
NRAS,"[""""]",100174317,"[""""]",Pongo abelii
MCFD2,"[""""]",100174341,"[""""]",Pongo abelii
ST6GALNAC3,"[""""]",100174350,"[""""]",Pongo abelii
OGT,"[""""]",100174354,"[""""]",Pongo abelii
STT3A,"[""""]",100174363,"[""""]",Pongo abelii
POMGNT1,"[""""]",100174367,"[""""]",Pongo abelii
INPP4B,"[""""]",100174369,"[""""]",Pongo abelii
UGT3A1,"[""""]",100174402,"[""""]",Pongo abelii
GARS1,"[""""]",100174405,"[""""]",Pongo abelii
ALOX15,"[""""]",100174413,"[""""]",Pongo abelii
ENPP6,"[""""]",100174428,"[""""]",Pongo abelii
GDA,"[""""]",100174441,"[""""]",Pongo abelii
SDC4,"[""""]",100174444,"[""""]",Pongo abelii
SLC35A1,"[""""]",100174445,"[""""]",Pongo abelii
HIBCH,"[""""]",100174446,"[""""]",Pongo abelii
B3GALNT1,"[""""]",100174453,"[""""]",Pongo abelii
PIGP,"[""""]",100174471,"[""""]",Pongo abelii
MAN2B1,"[""""]",100174476,"[""""]",Pongo abelii
AGPAT3,"[""""]",100174477,"[""""]",Pongo abelii
RAB7A,"[""""]",100174486,"[""""]",Pongo abelii
MAN2C1,"[""""]",100174488,"[""""]",Pongo abelii
MTM1,"[""""]",100174495,"[""""]",Pongo abelii
RAB11A,"[""""]",100174499,"[""""]",Pongo abelii
HMGCL,"[""""]",100174514,"[""""]",Pongo abelii
SLC35B2,"[""""]",100174521,"[""""]",Pongo abelii
ORMDL1,"[""""]",100174534,"[""""]",Pongo abelii
GNPDA1,"[""""]",100174540,"[""""]",Pongo abelii
GK,"[""""]",100174547,"[""""]",Pongo abelii
PCYT2,"[""""]",100174551,"[""""]",Pongo abelii
GBA1,"[""""]",100174563,"[""""]",Pongo abelii
DBT,"[""""]",100174565,"[""""]",Pongo abelii
ACP6,"[""""]",100174567,"[""""]",Pongo abelii
RGN,"[""""]",100174578,"[""""]",Pongo abelii
OLA1,"[""""]",100174581,"[""""]",Pongo abelii
HMGCS1,"[""""]",100174584,"[""""]",Pongo abelii
RAB5C,"[""""]",100174605,"[""""]",Pongo abelii
AKR1C3,"[""""]",100174617,"[""""]",Pongo abelii
UGDH,"[""""]",100174620,"[""""]",Pongo abelii
IMPA1,"[""""]",100174641,"[""""]",Pongo abelii
HACD3,"[""""]",100174644,"[""""]",Pongo abelii
ACSL3,"[""""]",100174659,"[""""]",Pongo abelii
SLC2A3,"[""""]",100174668,"[""""]",Pongo abelii
EHHADH,"[""""]",100174685,"[""""]",Pongo abelii
GCDH,"[""""]",100174690,"[""""]",Pongo abelii
DHDH,"[""""]",100174691,"[""""]",Pongo abelii
PANK4,"[""""]",100174698,"[""""]",Pongo abelii
DDOST,"[""""]",100174718,"[""""]",Pongo abelii
EDEM2,"[""""]",100174723,"[""""]",Pongo abelii
PDHA1,"[""""]",100174745,"[""""]",Pongo abelii
DCP1B,"[""""]",100174754,"[""""]",Pongo abelii
MDH2,"[""""]",100174759,"[""""]",Pongo abelii
B4GALT3,"[""""]",100174763,"[""""]",Pongo abelii
PPT1,"[""""]",100174770,"[""""]",Pongo abelii
DKFZP469B0323,"[""""]",100189687,"[""""]",Pongo abelii
DKFZP469D0934,"[""""]",100189689,"[""""]",Pongo abelii
RPN2,"[""""]",100189691,"[""""]",Pongo abelii
DKFZP468A2313,"[""""]",100189699,"[""""]",Pongo abelii
LYPLAL1,"[""""]",100189704,"[""""]",Pongo abelii
DKFZP459E0319,"[""""]",100189763,"[""""]",Pongo abelii
PLOD3,"[""""]",100189797,"[""""]",Pongo abelii
DLD,"[""""]",100189862,"[""""]",Pongo abelii
DKFZP459J1110,"[""""]",100189874,"[""""]",Pongo abelii
PRXL2B,"[""""]",100190803,"[""""]",Pongo abelii
ENTPD7,"[""""]",100190813,"[""""]",Pongo abelii
FADS2,"[""""]",100190814,"[""""]",Pongo abelii
PLAAT3,"[""""]",100190820,"[""""]",Pongo abelii
MGAT4A,"[""""]",100190826,"[""""]",Pongo abelii
PGM2,"[""""]",100190836,"[""""]",Pongo abelii
PRPS2,"[""""]",100190838,"[""""]",Pongo abelii
QTRT2,"[""""]",100190841,"[""""]",Pongo abelii
POFUT1,"[""""]",100294553,"[""""]",Pongo abelii
INPP5K,"[""""]",100294645,"[""""]",Pongo abelii
DOLK,"[""""]",100294666,"[""""]",Pongo abelii
BST2,"[""""]",100359386,"[""""]",Pongo abelii
GALNT2,"[""""]",100431189,"[""""]",Pongo abelii
ALG1L2,"[""""]",100431263,"[""""]",Pongo abelii
NDST2,"[""""]",100431291,"[""""]",Pongo abelii
RBKS,"[""""]",100431334,"[""""]",Pongo abelii
LGALS9,"[""""]",100431336,"[""""]",Pongo abelii
UGT3A2,"[""""]",100431361,"[""""]",Pongo abelii
ALG12,"[""""]",100431368,"[""""]",Pongo abelii
GYG2,"[""""]",100431369,"[""""]",Pongo abelii
LOC100431382,"[""""]",100431382,"[""""]",Pongo abelii
RECK,"[""""]",100431403,"[""""]",Pongo abelii
A3GALT2,"[""""]",100431438,"[""""]",Pongo abelii
MLYCD,"[""""]",100431443,"[""""]",Pongo abelii
COLEC12,"[""""]",100431455,"[""""]",Pongo abelii
TNFRSF10C,"[""""]",100431517,"[""""]",Pongo abelii
PC,"[""""]",100431540,"[""""]",Pongo abelii
XPNPEP2,"[""""]",100431631,"[""""]",Pongo abelii
SLC35G6,"[""""]",100431711,"[""""]",Pongo abelii
NT5M,"[""""]",100431715,"[""""]",Pongo abelii
AGPS,"[""""]",100431719,"[""""]",Pongo abelii
CSPG5,"[""""]",100431729,"[""""]",Pongo abelii
ARSD,"[""""]",100431750,"[""""]",Pongo abelii
PLPP4,"[""""]",100431802,"[""""]",Pongo abelii
DLAT,"[""""]",100431805,"[""""]",Pongo abelii
B3GALT4,"[""""]",100431810,"[""""]",Pongo abelii
B3GNT8,"[""""]",100431851,"[""""]",Pongo abelii
KLB,"[""""]",100431858,"[""""]",Pongo abelii
PIGA,"[""""]",100431868,"[""""]",Pongo abelii
SPACA3,"[""""]",100431905,"[""""]",Pongo abelii
DGKZ,"[""""]",100431923,"[""""]",Pongo abelii
FUT6,"[""""]",100431975,"[""""]",Pongo abelii
LYPD5,"[""""]",100431983,"[""""]",Pongo abelii
IGF2R,"[""""]",100432010,"[""""]",Pongo abelii
TMED3,"[""""]",100432071,"[""""]",Pongo abelii
ACAN,"[""""]",100432072,"[""""]",Pongo abelii
GDPD3,"[""""]",100432189,"[""""]",Pongo abelii
MDGA1,"[""""]",100432241,"[""""]",Pongo abelii
PRPS1L1,"[""""]",100432259,"[""""]",Pongo abelii
PIP5K1B,"[""""]",100432274,"[""""]",Pongo abelii
MAN1B1,"[""""]",100432279,"[""""]",Pongo abelii
LSS,"[""""]",100432375,"[""""]",Pongo abelii
PTGES,"[""""]",100432421,"[""""]",Pongo abelii
ART4,"[""""]",100432433,"[""""]",Pongo abelii
GLIPR1L1,"[""""]",100432435,"[""""]",Pongo abelii
PIGZ,"[""""]",100432628,"[""""]",Pongo abelii
SLC2A8,"[""""]",100432648,"[""""]",Pongo abelii
PRG3,"[""""]",100432661,"[""""]",Pongo abelii
LDHD,"[""""]",100432706,"[""""]",Pongo abelii
ARSF,"[""""]",100432741,"[""""]",Pongo abelii
LMAN2,"[""""]",100432742,"[""""]",Pongo abelii
AACS,"[""""]",100432798,"[""""]",Pongo abelii
TMED6,"[""""]",100432826,"[""""]",Pongo abelii
FUT3,"[""""]",100432841,"[""""]",Pongo abelii
PIK3CB,"[""""]",100432846,"[""""]",Pongo abelii
AGPAT1,"[""""]",100432876,"[""""]",Pongo abelii
LARGE2,"[""""]",100433054,"[""""]",Pongo abelii
GFPT1,"[""""]",100433102,"[""""]",Pongo abelii
ARSH,"[""""]",100433139,"[""""]",Pongo abelii
PPP1R3G,"[""""]",100433142,"[""""]",Pongo abelii
HSD17B3,"[""""]",100433175,"[""""]",Pongo abelii
HKDC1,"[""""]",100433183,"[""""]",Pongo abelii
SPHK1,"[""""]",100433232,"[""""]",Pongo abelii
B3GNT3,"[""""]",100433243,"[""""]",Pongo abelii
BDH2,"[""""]",100433252,"[""""]",Pongo abelii
MFNG,"[""""]",100433262,"[""""]",Pongo abelii
PGD,"[""""]",100433341,"[""""]",Pongo abelii
ULBP1,"[""""]",100433399,"[""""]",Pongo abelii
