Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HTD2,"[""""]",118760304,"[""""]",Ochotona princeps
MMP17,"[""""]",118759865,"[""""]",Ochotona princeps
PFKP,"[""""]",118759108,"[""""]",Ochotona princeps
LOC118759009,"[""""]",118759009,"[""""]",Ochotona princeps
LOC118759004,"[""""]",118759004,"[""""]",Ochotona princeps
GBE1,"[""""]",105942561,"[""""]",Ochotona princeps
TMTC1,"[""""]",105942552,"[""""]",Ochotona princeps
SPACA4,"[""""]",105942429,"[""""]",Ochotona princeps
MSLN,"[""""]",105942418,"[""""]",Ochotona princeps
FUCA1,"[""""]",105942186,"[""""]",Ochotona princeps
GALNT4,"[""""]",105941710,"[""""]",Ochotona princeps
GPIHBP1,"[""""]",105941579,"[""""]",Ochotona princeps
LOC101536786,"[""""]",101536786,"[""""]",Ochotona princeps
PI4KA,"[""""]",101536777,"[""""]",Ochotona princeps
GK2,"[""""]",101536771,"[""""]",Ochotona princeps
SLC35A2,"[""""]",101536758,"[""""]",Ochotona princeps
PLET1,"[""""]",101536746,"[""""]",Ochotona princeps
OLAH,"[""""]",101536726,"[""""]",Ochotona princeps
ITPKA,"[""""]",101536719,"[""""]",Ochotona princeps
VCAM1,"[""""]",101536660,"[""""]",Ochotona princeps
EOGT,"[""""]",101536658,"[""""]",Ochotona princeps
GLDC,"[""""]",101536604,"[""""]",Ochotona princeps
B4GALT3,"[""""]",101536598,"[""""]",Ochotona princeps
ACAA1,"[""""]",101536593,"[""""]",Ochotona princeps
DCN,"[""""]",101536574,"[""""]",Ochotona princeps
FKTN,"[""""]",101536564,"[""""]",Ochotona princeps
COLEC10,"[""""]",101536562,"[""""]",Ochotona princeps
GNPDA2,"[""""]",101536558,"[""""]",Ochotona princeps
PTGS2,"[""""]",101536557,"[""""]",Ochotona princeps
LOC101536534,"[""""]",101536534,"[""""]",Ochotona princeps
INPP5B,"[""""]",101536524,"[""""]",Ochotona princeps
CD74,"[""""]",101536506,"[""""]",Ochotona princeps
ARSI,"[""""]",101536505,"[""""]",Ochotona princeps
DAD1,"[""""]",101536493,"[""""]",Ochotona princeps
PLA2G15,"[""""]",101536491,"[""""]",Ochotona princeps
LPCAT1,"[""""]",101536460,"[""""]",Ochotona princeps
TMEM165,"[""""]",101536436,"[""""]",Ochotona princeps
HS3ST5,"[""""]",101536399,"[""""]",Ochotona princeps
GLB1L,"[""""]",101536376,"[""""]",Ochotona princeps
FKRP,"[""""]",101536374,"[""""]",Ochotona princeps
ST6GAL2,"[""""]",101536363,"[""""]",Ochotona princeps
MBOAT1,"[""""]",101536357,"[""""]",Ochotona princeps
AGL,"[""""]",101536321,"[""""]",Ochotona princeps
HACD3,"[""""]",101536305,"[""""]",Ochotona princeps
TUSC3,"[""""]",101536297,"[""""]",Ochotona princeps
ORMDL2,"[""""]",101536264,"[""""]",Ochotona princeps
EXTL3,"[""""]",101536233,"[""""]",Ochotona princeps
GNPAT,"[""""]",101536227,"[""""]",Ochotona princeps
SUCLG2,"[""""]",101536165,"[""""]",Ochotona princeps
CNTN2,"[""""]",101536148,"[""""]",Ochotona princeps
SGMS2,"[""""]",101536125,"[""""]",Ochotona princeps
MOGS,"[""""]",101536109,"[""""]",Ochotona princeps
NAGA,"[""""]",101536106,"[""""]",Ochotona princeps
EXT2,"[""""]",101536088,"[""""]",Ochotona princeps
ALG9,"[""""]",101536087,"[""""]",Ochotona princeps
EFNA2,"[""""]",101536045,"[""""]",Ochotona princeps
VCAN,"[""""]",101536006,"[""""]",Ochotona princeps
FREM1,"[""""]",101535991,"[""""]",Ochotona princeps
GCNT1,"[""""]",101535946,"[""""]",Ochotona princeps
UST,"[""""]",101535935,"[""""]",Ochotona princeps
SLC35A3,"[""""]",101535917,"[""""]",Ochotona princeps
HADH,"[""""]",101535877,"[""""]",Ochotona princeps
HJV,"[""""]",101535833,"[""""]",Ochotona princeps
EXT1,"[""""]",101535829,"[""""]",Ochotona princeps
HS3ST1,"[""""]",101535823,"[""""]",Ochotona princeps
SYNJ2,"[""""]",101535800,"[""""]",Ochotona princeps
ACACA,"[""""]",101535787,"[""""]",Ochotona princeps
DPEP1,"[""""]",101535761,"[""""]",Ochotona princeps
KHK,"[""""]",101535757,"[""""]",Ochotona princeps
B4GALT4,"[""""]",101535740,"[""""]",Ochotona princeps
TMED1,"[""""]",101535724,"[""""]",Ochotona princeps
FASN,"[""""]",101535716,"[""""]",Ochotona princeps
POMK,"[""""]",101535715,"[""""]",Ochotona princeps
SFTPD,"[""""]",101535690,"[""""]",Ochotona princeps
INPP5A,"[""""]",101535675,"[""""]",Ochotona princeps
GGT1,"[""""]",101535631,"[""""]",Ochotona princeps
THEM4,"[""""]",101535621,"[""""]",Ochotona princeps
SULF2,"[""""]",101535608,"[""""]",Ochotona princeps
SLC37A4,"[""""]",101535606,"[""""]",Ochotona princeps
PIGL,"[""""]",101535586,"[""""]",Ochotona princeps
M6PR,"[""""]",101535583,"[""""]",Ochotona princeps
B3GALNT1,"[""""]",101535578,"[""""]",Ochotona princeps
AGPAT3,"[""""]",101535563,"[""""]",Ochotona princeps
PIGO,"[""""]",101535521,"[""""]",Ochotona princeps
SLC2A4,"[""""]",101535491,"[""""]",Ochotona princeps
NDST1,"[""""]",101535466,"[""""]",Ochotona princeps
SDCBP2,"[""""]",101535460,"[""""]",Ochotona princeps
ME1,"[""""]",101535438,"[""""]",Ochotona princeps
ACOD1,"[""""]",101535418,"[""""]",Ochotona princeps
DDOST,"[""""]",101535387,"[""""]",Ochotona princeps
XYLB,"[""""]",101535370,"[""""]",Ochotona princeps
KLRG2,"[""""]",101535315,"[""""]",Ochotona princeps
MAN2A1,"[""""]",101535285,"[""""]",Ochotona princeps
NRN1L,"[""""]",101535279,"[""""]",Ochotona princeps
ENO1,"[""""]",101535241,"[""""]",Ochotona princeps
MAN2B1,"[""""]",101535240,"[""""]",Ochotona princeps
SEMA7A,"[""""]",101535235,"[""""]",Ochotona princeps
LPIN1,"[""""]",101535195,"[""""]",Ochotona princeps
HSD17B3,"[""""]",101535131,"[""""]",Ochotona princeps
PGM2L1,"[""""]",101535125,"[""""]",Ochotona princeps
THEM5,"[""""]",101535120,"[""""]",Ochotona princeps
CDIPT,"[""""]",101535112,"[""""]",Ochotona princeps
CHSY3,"[""""]",101535110,"[""""]",Ochotona princeps
SPTSSB,"[""""]",101535079,"[""""]",Ochotona princeps
CLEC2L,"[""""]",101535065,"[""""]",Ochotona princeps
FDPS,"[""""]",101535045,"[""""]",Ochotona princeps
GNS,"[""""]",101535026,"[""""]",Ochotona princeps
IPPK,"[""""]",101535005,"[""""]",Ochotona princeps
COG3,"[""""]",101535004,"[""""]",Ochotona princeps
H6PD,"[""""]",101534992,"[""""]",Ochotona princeps
TECR,"[""""]",101534989,"[""""]",Ochotona princeps
TPST2,"[""""]",101534977,"[""""]",Ochotona princeps
DGKA,"[""""]",101534969,"[""""]",Ochotona princeps
DSE,"[""""]",101534936,"[""""]",Ochotona princeps
DSEL,"[""""]",101534931,"[""""]",Ochotona princeps
GYG1,"[""""]",101534911,"[""""]",Ochotona princeps
PLCH2,"[""""]",101534904,"[""""]",Ochotona princeps
SLC35D2,"[""""]",101534890,"[""""]",Ochotona princeps
B3GALT4,"[""""]",101534884,"[""""]",Ochotona princeps
RPIA,"[""""]",101534842,"[""""]",Ochotona princeps
B4GALNT3,"[""""]",101534838,"[""""]",Ochotona princeps
POGLUT1,"[""""]",101534837,"[""""]",Ochotona princeps
TBXAS1,"[""""]",101534820,"[""""]",Ochotona princeps
PTGS1,"[""""]",101534818,"[""""]",Ochotona princeps
UGGT1,"[""""]",101534805,"[""""]",Ochotona princeps
PKLR,"[""""]",101534803,"[""""]",Ochotona princeps
LAYN,"[""""]",101534792,"[""""]",Ochotona princeps
MPPE1,"[""""]",101534780,"[""""]",Ochotona princeps
CACNA2D2,"[""""]",101534779,"[""""]",Ochotona princeps
GFPT1,"[""""]",101534777,"[""""]",Ochotona princeps
STT3B,"[""""]",101534723,"[""""]",Ochotona princeps
CALR3,"[""""]",101534663,"[""""]",Ochotona princeps
LOC101534656,"[""""]",101534656,"[""""]",Ochotona princeps
MSMO1,"[""""]",101534645,"[""""]",Ochotona princeps
GALNT17,"[""""]",101534626,"[""""]",Ochotona princeps
LGALS3,"[""""]",101534615,"[""""]",Ochotona princeps
PIK3CG,"[""""]",101534593,"[""""]",Ochotona princeps
PLCH1,"[""""]",101534590,"[""""]",Ochotona princeps
FUT2,"[""""]",101534586,"[""""]",Ochotona princeps
PGK1,"[""""]",101534570,"[""""]",Ochotona princeps
MCAT,"[""""]",101534561,"[""""]",Ochotona princeps
MTMR7,"[""""]",101534509,"[""""]",Ochotona princeps
B3GNT4,"[""""]",101534499,"[""""]",Ochotona princeps
AGA,"[""""]",101534442,"[""""]",Ochotona princeps
HABP4,"[""""]",101534403,"[""""]",Ochotona princeps
HSD17B8,"[""""]",101534396,"[""""]",Ochotona princeps
ALG6,"[""""]",101534390,"[""""]",Ochotona princeps
OCRL,"[""""]",101534385,"[""""]",Ochotona princeps
SLC35F6,"[""""]",101534366,"[""""]",Ochotona princeps
HPSE2,"[""""]",101534357,"[""""]",Ochotona princeps
ADPGK,"[""""]",101534336,"[""""]",Ochotona princeps
RXYLT1,"[""""]",101534296,"[""""]",Ochotona princeps
TKTL1,"[""""]",101534274,"[""""]",Ochotona princeps
TM7SF2,"[""""]",101534263,"[""""]",Ochotona princeps
MAG,"[""""]",101534256,"[""""]",Ochotona princeps
FUT10,"[""""]",101534248,"[""""]",Ochotona princeps
LMAN2L,"[""""]",101534242,"[""""]",Ochotona princeps
FUCA2,"[""""]",101534231,"[""""]",Ochotona princeps
CHST1,"[""""]",101534226,"[""""]",Ochotona princeps
ACSF3,"[""""]",101534220,"[""""]",Ochotona princeps
ALOX5,"[""""]",101534185,"[""""]",Ochotona princeps
INPP4A,"[""""]",101534162,"[""""]",Ochotona princeps
SLC2A8,"[""""]",101534159,"[""""]",Ochotona princeps
SIGLEC1,"[""""]",101534157,"[""""]",Ochotona princeps
ACSM5,"[""""]",101534134,"[""""]",Ochotona princeps
IDH3A,"[""""]",101534104,"[""""]",Ochotona princeps
SMPD1,"[""""]",101534073,"[""""]",Ochotona princeps
GPD1L,"[""""]",101534068,"[""""]",Ochotona princeps
DGKE,"[""""]",101534011,"[""""]",Ochotona princeps
ITLN1,"[""""]",101533995,"[""""]",Ochotona princeps
SLC35C1,"[""""]",101533984,"[""""]",Ochotona princeps
GALNS,"[""""]",101533979,"[""""]",Ochotona princeps
EXTL2,"[""""]",101533966,"[""""]",Ochotona princeps
SHMT1,"[""""]",101533948,"[""""]",Ochotona princeps
COG5,"[""""]",101533940,"[""""]",Ochotona princeps
CLEC4E,"[""""]",101533928,"[""""]",Ochotona princeps
ABO,"[""""]",101533919,"[""""]",Ochotona princeps
PIK3CD,"[""""]",101533851,"[""""]",Ochotona princeps
HEXA,"[""""]",101533846,"[""""]",Ochotona princeps
GALNT10,"[""""]",101533824,"[""""]",Ochotona princeps
GPX3,"[""""]",101533823,"[""""]",Ochotona princeps
SLC35C2,"[""""]",101533818,"[""""]",Ochotona princeps
ICAM2,"[""""]",101533780,"[""""]",Ochotona princeps
GAPDHS,"[""""]",101533771,"[""""]",Ochotona princeps
MAN1C1,"[""""]",101533761,"[""""]",Ochotona princeps
TMTC3,"[""""]",101533727,"[""""]",Ochotona princeps
ANXA4,"[""""]",101533710,"[""""]",Ochotona princeps
GALNT1,"[""""]",101533707,"[""""]",Ochotona princeps
CSGALNACT2,"[""""]",101533692,"[""""]",Ochotona princeps
TMED8,"[""""]",101533635,"[""""]",Ochotona princeps
CHGA,"[""""]",101533633,"[""""]",Ochotona princeps
GALNT12,"[""""]",101533627,"[""""]",Ochotona princeps
FUT1,"[""""]",101533603,"[""""]",Ochotona princeps
ALPL,"[""""]",101533590,"[""""]",Ochotona princeps
PLOD3,"[""""]",101533570,"[""""]",Ochotona princeps
STT3A,"[""""]",101533549,"[""""]",Ochotona princeps
RENBP,"[""""]",101533545,"[""""]",Ochotona princeps
ARSJ,"[""""]",101533523,"[""""]",Ochotona princeps
A4GALT,"[""""]",101533509,"[""""]",Ochotona princeps
GDPD3,"[""""]",101533501,"[""""]",Ochotona princeps
PLEKHA8,"[""""]",101533486,"[""""]",Ochotona princeps
BST1,"[""""]",101533472,"[""""]",Ochotona princeps
B3GALT2,"[""""]",101533467,"[""""]",Ochotona princeps
GAD1,"[""""]",101533455,"[""""]",Ochotona princeps
GMPPA,"[""""]",101533453,"[""""]",Ochotona princeps
MBOAT7,"[""""]",101533450,"[""""]",Ochotona princeps
SLC2A2,"[""""]",101533428,"[""""]",Ochotona princeps
PIP5K1A,"[""""]",101533422,"[""""]",Ochotona princeps
ITPK1,"[""""]",101533405,"[""""]",Ochotona princeps
AGK,"[""""]",101533365,"[""""]",Ochotona princeps
TKTL2,"[""""]",101533355,"[""""]",Ochotona princeps
PHOSPHO1,"[""""]",101533353,"[""""]",Ochotona princeps
SYNJ1,"[""""]",101533342,"[""""]",Ochotona princeps
PDHX,"[""""]",101533333,"[""""]",Ochotona princeps
SLC35F3,"[""""]",101533306,"[""""]",Ochotona princeps
LOC101533291,"[""""]",101533291,"[""""]",Ochotona princeps
ICAM1,"[""""]",101533287,"[""""]",Ochotona princeps
SLC35A1,"[""""]",101533238,"[""""]",Ochotona princeps
TREH,"[""""]",101533170,"[""""]",Ochotona princeps
SPTLC2,"[""""]",101533167,"[""""]",Ochotona princeps
PCCA,"[""""]",101533142,"[""""]",Ochotona princeps
SDHA,"[""""]",101533139,"[""""]",Ochotona princeps
LOC101533137,"[""""]",101533137,"[""""]",Ochotona princeps
CTNS,"[""""]",101533125,"[""""]",Ochotona princeps
ART1,"[""""]",101533110,"[""""]",Ochotona princeps
CD44,"[""""]",101533097,"[""""]",Ochotona princeps
PLPP4,"[""""]",101533078,"[""""]",Ochotona princeps
ETNK1,"[""""]",101533035,"[""""]",Ochotona princeps
EXTL1,"[""""]",101533034,"[""""]",Ochotona princeps
SELL,"[""""]",101533025,"[""""]",Ochotona princeps
PIK3CB,"[""""]",101533024,"[""""]",Ochotona princeps
SULF1,"[""""]",101533023,"[""""]",Ochotona princeps
LYPLA1,"[""""]",101533000,"[""""]",Ochotona princeps
CHPF,"[""""]",101532977,"[""""]",Ochotona princeps
NANP,"[""""]",101532964,"[""""]",Ochotona princeps
ALDH1A3,"[""""]",101532963,"[""""]",Ochotona princeps
HSD17B2,"[""""]",101532914,"[""""]",Ochotona princeps
TMED3,"[""""]",101532911,"[""""]",Ochotona princeps
ALG13,"[""""]",101532876,"[""""]",Ochotona princeps
NAAA,"[""""]",101532808,"[""""]",Ochotona princeps
GM2A,"[""""]",101532776,"[""""]",Ochotona princeps
GLT6D1,"[""""]",101532719,"[""""]",Ochotona princeps
PLA2G3,"[""""]",101532712,"[""""]",Ochotona princeps
DGKG,"[""""]",101532708,"[""""]",Ochotona princeps
ALG2,"[""""]",101532676,"[""""]",Ochotona princeps
BCKDHA,"[""""]",101532657,"[""""]",Ochotona princeps
POFUT2,"[""""]",101532647,"[""""]",Ochotona princeps
PXYLP1,"[""""]",101532624,"[""""]",Ochotona princeps
MGAT4C,"[""""]",101532607,"[""""]",Ochotona princeps
GRIFIN,"[""""]",101532578,"[""""]",Ochotona princeps
SLC35F1,"[""""]",101532573,"[""""]",Ochotona princeps
PGD,"[""""]",101532564,"[""""]",Ochotona princeps
SELP,"[""""]",101532543,"[""""]",Ochotona princeps
IDH3B,"[""""]",101532531,"[""""]",Ochotona princeps
B3GAT2,"[""""]",101532510,"[""""]",Ochotona princeps
GALNT13,"[""""]",101532489,"[""""]",Ochotona princeps
TMEM86B,"[""""]",101532485,"[""""]",Ochotona princeps
LYG2,"[""""]",101532479,"[""""]",Ochotona princeps
INPP5J,"[""""]",101532469,"[""""]",Ochotona princeps
GALM,"[""""]",101532442,"[""""]",Ochotona princeps
SELENOI,"[""""]",101532441,"[""""]",Ochotona princeps
B3GNT8,"[""""]",101532420,"[""""]",Ochotona princeps
ST3GAL6,"[""""]",101532402,"[""""]",Ochotona princeps
SLC35B1,"[""""]",101532397,"[""""]",Ochotona princeps
GPAT2,"[""""]",101532395,"[""""]",Ochotona princeps
GDPD5,"[""""]",101532392,"[""""]",Ochotona princeps
ACHE,"[""""]",101532376,"[""""]",Ochotona princeps
COG2,"[""""]",101532351,"[""""]",Ochotona princeps
LFNG,"[""""]",101532339,"[""""]",Ochotona princeps
ITPKC,"[""""]",101532338,"[""""]",Ochotona princeps
TMTC2,"[""""]",101532280,"[""""]",Ochotona princeps
SACM1L,"[""""]",101532273,"[""""]",Ochotona princeps
CHI3L1,"[""""]",101532259,"[""""]",Ochotona princeps
GPC5,"[""""]",101532250,"[""""]",Ochotona princeps
GGT5,"[""""]",101532226,"[""""]",Ochotona princeps
EBP,"[""""]",101532215,"[""""]",Ochotona princeps
HADHB,"[""""]",101532201,"[""""]",Ochotona princeps
ENOSF1,"[""""]",101532193,"[""""]",Ochotona princeps
DEGS1,"[""""]",101532189,"[""""]",Ochotona princeps
GAPDH,"[""""]",101532174,"[""""]",Ochotona princeps
ACAT2,"[""""]",101532172,"[""""]",Ochotona princeps
ACAT1,"[""""]",101532131,"[""""]",Ochotona princeps
PGLS,"[""""]",101532081,"[""""]",Ochotona princeps
IDS,"[""""]",101532056,"[""""]",Ochotona princeps
FUT9,"[""""]",101532027,"[""""]",Ochotona princeps
PIK3C3,"[""""]",101532025,"[""""]",Ochotona princeps
GPD1,"[""""]",101532015,"[""""]",Ochotona princeps
MASP1,"[""""]",101532013,"[""""]",Ochotona princeps
TGDS,"[""""]",101532011,"[""""]",Ochotona princeps
HADHA,"[""""]",101531960,"[""""]",Ochotona princeps
SQLE,"[""""]",101531954,"[""""]",Ochotona princeps
DLD,"[""""]",101531939,"[""""]",Ochotona princeps
B3GLCT,"[""""]",101531938,"[""""]",Ochotona princeps
ASAH1,"[""""]",101531935,"[""""]",Ochotona princeps
CD22,"[""""]",101531927,"[""""]",Ochotona princeps
MMP25,"[""""]",101531897,"[""""]",Ochotona princeps
CTSA,"[""""]",101531894,"[""""]",Ochotona princeps
SLC39A8,"[""""]",101531834,"[""""]",Ochotona princeps
CMAS,"[""""]",101531831,"[""""]",Ochotona princeps
ALDOA,"[""""]",101531817,"[""""]",Ochotona princeps
CERS5,"[""""]",101531778,"[""""]",Ochotona princeps
ST8SIA5,"[""""]",101531716,"[""""]",Ochotona princeps
DGKH,"[""""]",101531701,"[""""]",Ochotona princeps
ALDH2,"[""""]",101531692,"[""""]",Ochotona princeps
PAFAH1B1,"[""""]",101531683,"[""""]",Ochotona princeps
GLB1L2,"[""""]",101531682,"[""""]",Ochotona princeps
PGP,"[""""]",101531662,"[""""]",Ochotona princeps
ORMDL1,"[""""]",101531625,"[""""]",Ochotona princeps
STBD1,"[""""]",101531618,"[""""]",Ochotona princeps
MBOAT2,"[""""]",101531574,"[""""]",Ochotona princeps
ST6GAL1,"[""""]",101531549,"[""""]",Ochotona princeps
SLC35E4,"[""""]",101531528,"[""""]",Ochotona princeps
NTNG1,"[""""]",101531499,"[""""]",Ochotona princeps
LSS,"[""""]",101531461,"[""""]",Ochotona princeps
SLC35G2,"[""""]",101531444,"[""""]",Ochotona princeps
SLC35E2B,"[""""]",101531410,"[""""]",Ochotona princeps
ADPRM,"[""""]",101531379,"[""""]",Ochotona princeps
MANBA,"[""""]",101531378,"[""""]",Ochotona princeps
MCEE,"[""""]",101531374,"[""""]",Ochotona princeps
LDHB,"[""""]",101531372,"[""""]",Ochotona princeps
CRYBG2,"[""""]",101531370,"[""""]",Ochotona princeps
MOGAT2,"[""""]",101531361,"[""""]",Ochotona princeps
DGKZ,"[""""]",101531344,"[""""]",Ochotona princeps
POMGNT2,"[""""]",101531325,"[""""]",Ochotona princeps
B3GNT5,"[""""]",101531304,"[""""]",Ochotona princeps
UGGT2,"[""""]",101531302,"[""""]",Ochotona princeps
ACSS1,"[""""]",101531285,"[""""]",Ochotona princeps
MFNG,"[""""]",101531267,"[""""]",Ochotona princeps
PFKFB3,"[""""]",101531263,"[""""]",Ochotona princeps
GALC,"[""""]",101531251,"[""""]",Ochotona princeps
RECK,"[""""]",101531242,"[""""]",Ochotona princeps
SLC35A5,"[""""]",101531232,"[""""]",Ochotona princeps
PLCD4,"[""""]",101531222,"[""""]",Ochotona princeps
IDH1,"[""""]",101531220,"[""""]",Ochotona princeps
KRTCAP2,"[""""]",101531194,"[""""]",Ochotona princeps
ACOT8,"[""""]",101531181,"[""""]",Ochotona princeps
TMED6,"[""""]",101531174,"[""""]",Ochotona princeps
MBL2,"[""""]",101531172,"[""""]",Ochotona princeps
ELOVL5,"[""""]",101531153,"[""""]",Ochotona princeps
MAN1A1,"[""""]",101531138,"[""""]",Ochotona princeps
DGAT2,"[""""]",101531109,"[""""]",Ochotona princeps
UGCG,"[""""]",101531076,"[""""]",Ochotona princeps
SIGLEC15,"[""""]",101531070,"[""""]",Ochotona princeps
COLEC12,"[""""]",101531069,"[""""]",Ochotona princeps
ACSL1,"[""""]",101531065,"[""""]",Ochotona princeps
PIK3C2B,"[""""]",101531063,"[""""]",Ochotona princeps
GLTP,"[""""]",101531028,"[""""]",Ochotona princeps
GDPD1,"[""""]",101530949,"[""""]",Ochotona princeps
CERK,"[""""]",101530946,"[""""]",Ochotona princeps
DPM3,"[""""]",101530944,"[""""]",Ochotona princeps
HEXB,"[""""]",101530936,"[""""]",Ochotona princeps
ASAH2,"[""""]",101530923,"[""""]",Ochotona princeps
CHST10,"[""""]",101530879,"[""""]",Ochotona princeps
GPNMB,"[""""]",101530839,"[""""]",Ochotona princeps
PAFAH1B3,"[""""]",101530815,"[""""]",Ochotona princeps
PIGK,"[""""]",101530768,"[""""]",Ochotona princeps
KL,"[""""]",101530742,"[""""]",Ochotona princeps
GPD2,"[""""]",101530736,"[""""]",Ochotona princeps
LMAN1L,"[""""]",101530724,"[""""]",Ochotona princeps
GNPNAT1,"[""""]",101530691,"[""""]",Ochotona princeps
HIBCH,"[""""]",101530659,"[""""]",Ochotona princeps
PIKFYVE,"[""""]",101530658,"[""""]",Ochotona princeps
ANXA5,"[""""]",101530644,"[""""]",Ochotona princeps
PNPLA3,"[""""]",101530626,"[""""]",Ochotona princeps
AGPAT2,"[""""]",101530584,"[""""]",Ochotona princeps
OGDHL,"[""""]",101530527,"[""""]",Ochotona princeps
ACSS3,"[""""]",101530526,"[""""]",Ochotona princeps
ELOVL1,"[""""]",101530468,"[""""]",Ochotona princeps
PGK2,"[""""]",101530464,"[""""]",Ochotona princeps
PAPSS2,"[""""]",101530439,"[""""]",Ochotona princeps
LALBA,"[""""]",101530334,"[""""]",Ochotona princeps
LGALS8,"[""""]",101530333,"[""""]",Ochotona princeps
AGXT,"[""""]",101530322,"[""""]",Ochotona princeps
ST6GALNAC6,"[""""]",101530312,"[""""]",Ochotona princeps
HSD17B4,"[""""]",101530287,"[""""]",Ochotona princeps
MPI,"[""""]",101530230,"[""""]",Ochotona princeps
PI4KB,"[""""]",101530207,"[""""]",Ochotona princeps
ARSG,"[""""]",101530137,"[""""]",Ochotona princeps
LYZL4,"[""""]",101530093,"[""""]",Ochotona princeps
ST6GALNAC4,"[""""]",101530057,"[""""]",Ochotona princeps
PPP1R3B,"[""""]",101530053,"[""""]",Ochotona princeps
GALNT5,"[""""]",101529997,"[""""]",Ochotona princeps
ALG12,"[""""]",101529961,"[""""]",Ochotona princeps
PTEN,"[""""]",101529935,"[""""]",Ochotona princeps
GALK1,"[""""]",101529887,"[""""]",Ochotona princeps
HS3ST4,"[""""]",101529866,"[""""]",Ochotona princeps
HS2ST1,"[""""]",101529847,"[""""]",Ochotona princeps
GLCE,"[""""]",101529827,"[""""]",Ochotona princeps
PIP5KL1,"[""""]",101529806,"[""""]",Ochotona princeps
ACACB,"[""""]",101529798,"[""""]",Ochotona princeps
HYI,"[""""]",101529796,"[""""]",Ochotona princeps
HAS3,"[""""]",101529773,"[""""]",Ochotona princeps
DPY19L4,"[""""]",101529735,"[""""]",Ochotona princeps
SULT2B1,"[""""]",101529733,"[""""]",Ochotona princeps
GANAB,"[""""]",101529731,"[""""]",Ochotona princeps
MMUT,"[""""]",101529709,"[""""]",Ochotona princeps
A4GNT,"[""""]",101529699,"[""""]",Ochotona princeps
HMMR,"[""""]",101529697,"[""""]",Ochotona princeps
PDHB,"[""""]",101529672,"[""""]",Ochotona princeps
ERLEC1,"[""""]",101529666,"[""""]",Ochotona princeps
GNPTAB,"[""""]",101529623,"[""""]",Ochotona princeps
SLC35D3,"[""""]",101529617,"[""""]",Ochotona princeps
MANEA,"[""""]",101529598,"[""""]",Ochotona princeps
ACAA2,"[""""]",101529594,"[""""]",Ochotona princeps
SGPP2,"[""""]",101529574,"[""""]",Ochotona princeps
BST2,"[""""]",101529566,"[""""]",Ochotona princeps
PRKAA2,"[""""]",101529543,"[""""]",Ochotona princeps
SPACA3,"[""""]",101529476,"[""""]",Ochotona princeps
GLO1,"[""""]",101529465,"[""""]",Ochotona princeps
MGAT5,"[""""]",101529461,"[""""]",Ochotona princeps
ALDH6A1,"[""""]",101529441,"[""""]",Ochotona princeps
ALDH3B1,"[""""]",101529412,"[""""]",Ochotona princeps
SRD5A1,"[""""]",101529408,"[""""]",Ochotona princeps
GCNT4,"[""""]",101529366,"[""""]",Ochotona princeps
PLCB2,"[""""]",101529337,"[""""]",Ochotona princeps
MOGAT1,"[""""]",101529330,"[""""]",Ochotona princeps
TIGAR,"[""""]",101529326,"[""""]",Ochotona princeps
MPDU1,"[""""]",101529321,"[""""]",Ochotona princeps
GPC1,"[""""]",101529242,"[""""]",Ochotona princeps
SPHK2,"[""""]",101529238,"[""""]",Ochotona princeps
DCXR,"[""""]",101529220,"[""""]",Ochotona princeps
ACSL4,"[""""]",101529210,"[""""]",Ochotona princeps
LARGE2,"[""""]",101529192,"[""""]",Ochotona princeps
SMPDL3B,"[""""]",101529145,"[""""]",Ochotona princeps
GCNT3,"[""""]",101529091,"[""""]",Ochotona princeps
AMACR,"[""""]",101529035,"[""""]",Ochotona princeps
ACER2,"[""""]",101529025,"[""""]",Ochotona princeps
COG6,"[""""]",101529004,"[""""]",Ochotona princeps
RPE,"[""""]",101528999,"[""""]",Ochotona princeps
DPM2,"[""""]",101528976,"[""""]",Ochotona princeps
RFNG,"[""""]",101528974,"[""""]",Ochotona princeps
XYLT2,"[""""]",101528969,"[""""]",Ochotona princeps
SLC35F5,"[""""]",101528961,"[""""]",Ochotona princeps
PLPP3,"[""""]",101528957,"[""""]",Ochotona princeps
EDEM2,"[""""]",101528946,"[""""]",Ochotona princeps
ACYP2,"[""""]",101528928,"[""""]",Ochotona princeps
ACSL3,"[""""]",101528909,"[""""]",Ochotona princeps
SMPD3,"[""""]",101528867,"[""""]",Ochotona princeps
TMTC4,"[""""]",101528836,"[""""]",Ochotona princeps
RTN4RL1,"[""""]",101528822,"[""""]",Ochotona princeps
LOC101528819,"[""""]",101528819,"[""""]",Ochotona princeps
PCK1,"[""""]",101528794,"[""""]",Ochotona princeps
ACADL,"[""""]",101528752,"[""""]",Ochotona princeps
LOC101528747,"[""""]",101528747,"[""""]",Ochotona princeps
LOC101528743,"[""""]",101528743,"[""""]",Ochotona princeps
CLEC16A,"[""""]",101528707,"[""""]",Ochotona princeps
CERS1,"[""""]",101528668,"[""""]",Ochotona princeps
SMC3,"[""""]",101528620,"[""""]",Ochotona princeps
PFKFB2,"[""""]",101528610,"[""""]",Ochotona princeps
GPX5,"[""""]",101528603,"[""""]",Ochotona princeps
SLC2A5,"[""""]",101528593,"[""""]",Ochotona princeps
FBXO2,"[""""]",101528592,"[""""]",Ochotona princeps
