Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GAD2,"[""""]",4836947,"[""""]",Scheffersomyces stipitis CBS 6054
SDC1,"[""""]",4839109,"[""""]",Scheffersomyces stipitis CBS 6054
PMT2,"[""""]",4836956,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_53938,"[""""]",4851639,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_72313,"[""""]",4839332,"[""""]",Scheffersomyces stipitis CBS 6054
HAS1,"[""""]",4836874,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_63908,"[""""]",4840982,"[""""]",Scheffersomyces stipitis CBS 6054
ALG7,"[""""]",4839709,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_16361,"[""""]",4837805,"[""""]",Scheffersomyces stipitis CBS 6054
KTR3,"[""""]",4841003,"[""""]",Scheffersomyces stipitis CBS 6054
MNT43,"[""""]",4851215,"[""""]",Scheffersomyces stipitis CBS 6054
PCK1,"[""""]",4837950,"[""""]",Scheffersomyces stipitis CBS 6054
SMP3,"[""""]",4836848,"[""""]",Scheffersomyces stipitis CBS 6054
DPM1,"[""""]",4836873,"[""""]",Scheffersomyces stipitis CBS 6054
TPI1,"[""""]",4840505,"[""""]",Scheffersomyces stipitis CBS 6054
GLO1,"[""""]",4850985,"[""""]",Scheffersomyces stipitis CBS 6054
MDH1,"[""""]",4851338,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_62462,"[""""]",4839810,"[""""]",Scheffersomyces stipitis CBS 6054
FKS3,"[""""]",4850970,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_61651,"[""""]",4840020,"[""""]",Scheffersomyces stipitis CBS 6054
STT3,"[""""]",4837713,"[""""]",Scheffersomyces stipitis CBS 6054
ACOX2,"[""""]",4851645,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_89908,"[""""]",4839141,"[""""]",Scheffersomyces stipitis CBS 6054
HAM1,"[""""]",4839424,"[""""]",Scheffersomyces stipitis CBS 6054
KTR4,"[""""]",4840284,"[""""]",Scheffersomyces stipitis CBS 6054
CSH8,"[""""]",4837052,"[""""]",Scheffersomyces stipitis CBS 6054
ENO1,"[""""]",4837461,"[""""]",Scheffersomyces stipitis CBS 6054
MYO5,"[""""]",4840534,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_30188,"[""""]",4837655,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_56149,"[""""]",4837200,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_50897,"[""""]",4840937,"[""""]",Scheffersomyces stipitis CBS 6054
ATG26,"[""""]",4837716,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_32391,"[""""]",4839523,"[""""]",Scheffersomyces stipitis CBS 6054
KRE2,"[""""]",4836653,"[""""]",Scheffersomyces stipitis CBS 6054
PMM1,"[""""]",4837955,"[""""]",Scheffersomyces stipitis CBS 6054
GPX2,"[""""]",4839694,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_44113,"[""""]",4838040,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_76547,"[""""]",4836860,"[""""]",Scheffersomyces stipitis CBS 6054
CGT1,"[""""]",4851286,"[""""]",Scheffersomyces stipitis CBS 6054
MNT45,"[""""]",4851424,"[""""]",Scheffersomyces stipitis CBS 6054
TPS1,"[""""]",4837586,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_90238,"[""""]",4840413,"[""""]",Scheffersomyces stipitis CBS 6054
CHS2.2,"[""""]",4851469,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_55466,"[""""]",4836781,"[""""]",Scheffersomyces stipitis CBS 6054
GSL2,"[""""]",4838175,"[""""]",Scheffersomyces stipitis CBS 6054
CHS1,"[""""]",4838262,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_75433,"[""""]",4851686,"[""""]",Scheffersomyces stipitis CBS 6054
KTR1,"[""""]",4837261,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_88548,"[""""]",4838251,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_45145,"[""""]",4838446,"[""""]",Scheffersomyces stipitis CBS 6054
OCH1,"[""""]",4836751,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_70211,"[""""]",4837431,"[""""]",Scheffersomyces stipitis CBS 6054
FBP1,"[""""]",4850792,"[""""]",Scheffersomyces stipitis CBS 6054
CHS2,"[""""]",4838660,"[""""]",Scheffersomyces stipitis CBS 6054
UAP1,"[""""]",4839291,"[""""]",Scheffersomyces stipitis CBS 6054
SAR1,"[""""]",4838846,"[""""]",Scheffersomyces stipitis CBS 6054
ALG5,"[""""]",4837839,"[""""]",Scheffersomyces stipitis CBS 6054
PTM6,"[""""]",4851605,"[""""]",Scheffersomyces stipitis CBS 6054
PGM2,"[""""]",4838350,"[""""]",Scheffersomyces stipitis CBS 6054
CBR1,"[""""]",4850935,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_58858,"[""""]",4838560,"[""""]",Scheffersomyces stipitis CBS 6054
ALG2,"[""""]",4838957,"[""""]",Scheffersomyces stipitis CBS 6054
ECM39,"[""""]",4837821,"[""""]",Scheffersomyces stipitis CBS 6054
ADH7,"[""""]",4838766,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_82041,"[""""]",4836946,"[""""]",Scheffersomyces stipitis CBS 6054
KRE5,"[""""]",4838880,"[""""]",Scheffersomyces stipitis CBS 6054
CBR3,"[""""]",4838422,"[""""]",Scheffersomyces stipitis CBS 6054
RHD1,"[""""]",4850895,"[""""]",Scheffersomyces stipitis CBS 6054
MNN2,"[""""]",4837257,"[""""]",Scheffersomyces stipitis CBS 6054
GLG2,"[""""]",4837184,"[""""]",Scheffersomyces stipitis CBS 6054
ALG1,"[""""]",4851618,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_53825,"[""""]",4851772,"[""""]",Scheffersomyces stipitis CBS 6054
GLG1,"[""""]",4851032,"[""""]",Scheffersomyces stipitis CBS 6054
CHS3,"[""""]",4851841,"[""""]",Scheffersomyces stipitis CBS 6054
GSC2,"[""""]",4851590,"[""""]",Scheffersomyces stipitis CBS 6054
KTR5,"[""""]",4840172,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_31367,"[""""]",4838445,"[""""]",Scheffersomyces stipitis CBS 6054
GSY1,"[""""]",4851595,"[""""]",Scheffersomyces stipitis CBS 6054
KTR2,"[""""]",4838516,"[""""]",Scheffersomyces stipitis CBS 6054
PICST_57202,"[""""]",4838188,"[""""]",Scheffersomyces stipitis CBS 6054
MNN23,"[""""]",4851606,"[""""]",Scheffersomyces stipitis CBS 6054
MTM1,"[""""]",4851173,"[""""]",Scheffersomyces stipitis CBS 6054
ALG9,"[""""]",4837438,"[""""]",Scheffersomyces stipitis CBS 6054
MNT44,"[""""]",4836810,"[""""]",Scheffersomyces stipitis CBS 6054
SMC3,"[""""]",4838830,"[""""]",Scheffersomyces stipitis CBS 6054
ALG13,"[""""]",4839978,"[""""]",Scheffersomyces stipitis CBS 6054
DIE2,"[""""]",4838305,"[""""]",Scheffersomyces stipitis CBS 6054
ALG6,"[""""]",4837584,"[""""]",Scheffersomyces stipitis CBS 6054
ADH4,"[""""]",4851815,"[""""]",Scheffersomyces stipitis CBS 6054
