Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NDST2,"[""""]",120908929,"[""""]",Rana temporaria
FUT11,"[""""]",120908934,"[""""]",Rana temporaria
CHST3,"[""""]",120908950,"[""""]",Rana temporaria
PSAP,"[""""]",120908951,"[""""]",Rana temporaria
SGPL1,"[""""]",120908960,"[""""]",Rana temporaria
NCAN,"[""""]",120909046,"[""""]",Rana temporaria
CSGALNACT2,"[""""]",120909056,"[""""]",Rana temporaria
CHAT,"[""""]",120909089,"[""""]",Rana temporaria
OGDHL,"[""""]",120909090,"[""""]",Rana temporaria
ECHS1,"[""""]",120909108,"[""""]",Rana temporaria
RTN4RL2,"[""""]",120909135,"[""""]",Rana temporaria
CERS1,"[""""]",120909208,"[""""]",Rana temporaria
LOC120909662,"[""""]",120909662,"[""""]",Rana temporaria
LOC120909687,"[""""]",120909687,"[""""]",Rana temporaria
PLPP2,"[""""]",120910049,"[""""]",Rana temporaria
GPAM,"[""""]",120910380,"[""""]",Rana temporaria
PIP5K1C,"[""""]",120910543,"[""""]",Rana temporaria
PIGG,"[""""]",120913028,"[""""]",Rana temporaria
PTGS1,"[""""]",120913067,"[""""]",Rana temporaria
GLA,"[""""]",120913078,"[""""]",Rana temporaria
PRPS1,"[""""]",120913082,"[""""]",Rana temporaria
ISYNA1,"[""""]",120913092,"[""""]",Rana temporaria
PFKFB1,"[""""]",120913131,"[""""]",Rana temporaria
RENBP,"[""""]",120913202,"[""""]",Rana temporaria
IDH3G,"[""""]",120913226,"[""""]",Rana temporaria
AGPAT1,"[""""]",120913233,"[""""]",Rana temporaria
PPT2,"[""""]",120913247,"[""""]",Rana temporaria
LOC120913257,"[""""]",120913257,"[""""]",Rana temporaria
NEU1,"[""""]",120913260,"[""""]",Rana temporaria
PLD3,"[""""]",120913291,"[""""]",Rana temporaria
ITPKC,"[""""]",120913308,"[""""]",Rana temporaria
BCKDHA,"[""""]",120913381,"[""""]",Rana temporaria
LOC120913385,"[""""]",120913385,"[""""]",Rana temporaria
NSDHL,"[""""]",120913590,"[""""]",Rana temporaria
EFNA2,"[""""]",120913612,"[""""]",Rana temporaria
HS6ST2,"[""""]",120913622,"[""""]",Rana temporaria
GPC3,"[""""]",120913624,"[""""]",Rana temporaria
IDS,"[""""]",120913664,"[""""]",Rana temporaria
MTM1,"[""""]",120913669,"[""""]",Rana temporaria
MTMR1,"[""""]",120913670,"[""""]",Rana temporaria
ACSL4,"[""""]",120913721,"[""""]",Rana temporaria
C1GALT1C1,"[""""]",120913756,"[""""]",Rana temporaria
MTMR8,"[""""]",120913765,"[""""]",Rana temporaria
LOC120913786,"[""""]",120913786,"[""""]",Rana temporaria
SLC2A8,"[""""]",120913796,"[""""]",Rana temporaria
PIGV,"[""""]",120913829,"[""""]",Rana temporaria
AGPAT2,"[""""]",120913832,"[""""]",Rana temporaria
INPP5E,"[""""]",120913837,"[""""]",Rana temporaria
EBP,"[""""]",120913902,"[""""]",Rana temporaria
CCDC115,"[""""]",120913909,"[""""]",Rana temporaria
SLC35A2,"[""""]",120913920,"[""""]",Rana temporaria
ATP6AP1,"[""""]",120913928,"[""""]",Rana temporaria
IDUA,"[""""]",120913975,"[""""]",Rana temporaria
POMT1,"[""""]",120913995,"[""""]",Rana temporaria
CEL,"[""""]",120914016,"[""""]",Rana temporaria
LOC120914023,"[""""]",120914023,"[""""]",Rana temporaria
MAN1B1,"[""""]",120914028,"[""""]",Rana temporaria
UAP1L1,"[""""]",120914029,"[""""]",Rana temporaria
PNPLA7,"[""""]",120914064,"[""""]",Rana temporaria
LOC120914065,"[""""]",120914065,"[""""]",Rana temporaria
PTGES,"[""""]",120914152,"[""""]",Rana temporaria
DOLPP1,"[""""]",120914164,"[""""]",Rana temporaria
DOLK,"[""""]",120914170,"[""""]",Rana temporaria
PTGES2,"[""""]",120914190,"[""""]",Rana temporaria
ST6GALNAC4,"[""""]",120914192,"[""""]",Rana temporaria
ST6GALNAC6,"[""""]",120914194,"[""""]",Rana temporaria
CERCAM,"[""""]",120914205,"[""""]",Rana temporaria
PIP5KL1,"[""""]",120914214,"[""""]",Rana temporaria
DPM2,"[""""]",120914216,"[""""]",Rana temporaria
G6PD,"[""""]",120914228,"[""""]",Rana temporaria
B3GALT4,"[""""]",120914313,"[""""]",Rana temporaria
HSD17B8,"[""""]",120914319,"[""""]",Rana temporaria
MGAT1,"[""""]",120914339,"[""""]",Rana temporaria
LOC120914440,"[""""]",120914440,"[""""]",Rana temporaria
FUT7,"[""""]",120914475,"[""""]",Rana temporaria
LOC120914497,"[""""]",120914497,"[""""]",Rana temporaria
LOC120914498,"[""""]",120914498,"[""""]",Rana temporaria
LOC120914500,"[""""]",120914500,"[""""]",Rana temporaria
LOC120914501,"[""""]",120914501,"[""""]",Rana temporaria
LOC120914502,"[""""]",120914502,"[""""]",Rana temporaria
POMK,"[""""]",120914558,"[""""]",Rana temporaria
HGSNAT,"[""""]",120914568,"[""""]",Rana temporaria
ALG13,"[""""]",120914571,"[""""]",Rana temporaria
CSGALNACT1,"[""""]",120914590,"[""""]",Rana temporaria
OCRL,"[""""]",120914628,"[""""]",Rana temporaria
LPL,"[""""]",120914637,"[""""]",Rana temporaria
FUT10,"[""""]",120914699,"[""""]",Rana temporaria
PPP1R3B,"[""""]",120915082,"[""""]",Rana temporaria
LAYN,"[""""]",120915136,"[""""]",Rana temporaria
ALG9,"[""""]",120915140,"[""""]",Rana temporaria
DLAT,"[""""]",120915148,"[""""]",Rana temporaria
SLC37A4,"[""""]",120915157,"[""""]",Rana temporaria
PI4K2B,"[""""]",120915167,"[""""]",Rana temporaria
TREH,"[""""]",120915185,"[""""]",Rana temporaria
DPAGT1,"[""""]",120915197,"[""""]",Rana temporaria
B4GALT1,"[""""]",120915210,"[""""]",Rana temporaria
SPHK2,"[""""]",120915272,"[""""]",Rana temporaria
LOC120915317,"[""""]",120915317,"[""""]",Rana temporaria
GYS1,"[""""]",120915332,"[""""]",Rana temporaria
DHDH,"[""""]",120915346,"[""""]",Rana temporaria
PKD2,"[""""]",120915358,"[""""]",Rana temporaria
SLC35E2B,"[""""]",120915385,"[""""]",Rana temporaria
CPTP,"[""""]",120915393,"[""""]",Rana temporaria
B3GALT6,"[""""]",120915404,"[""""]",Rana temporaria
PLCH2,"[""""]",120915423,"[""""]",Rana temporaria
H6PD,"[""""]",120915432,"[""""]",Rana temporaria
LOC120915433,"[""""]",120915433,"[""""]",Rana temporaria
SLC2A5,"[""""]",120915436,"[""""]",Rana temporaria
ENO1,"[""""]",120915439,"[""""]",Rana temporaria
AGRN,"[""""]",120915451,"[""""]",Rana temporaria
NCAM1,"[""""]",120915466,"[""""]",Rana temporaria
SDHD,"[""""]",120915503,"[""""]",Rana temporaria
SC5D,"[""""]",120915548,"[""""]",Rana temporaria
ST3GAL4,"[""""]",120915579,"[""""]",Rana temporaria
MASP2,"[""""]",120915654,"[""""]",Rana temporaria
GLB1L2,"[""""]",120915666,"[""""]",Rana temporaria
B3GAT1,"[""""]",120915671,"[""""]",Rana temporaria
PIK3CD,"[""""]",120915689,"[""""]",Rana temporaria
PGD,"[""""]",120915698,"[""""]",Rana temporaria
STT3A,"[""""]",120915701,"[""""]",Rana temporaria
PRXL2B,"[""""]",120915711,"[""""]",Rana temporaria
GPAT3,"[""""]",120915721,"[""""]",Rana temporaria
CDS1,"[""""]",120915731,"[""""]",Rana temporaria
LOC120915772,"[""""]",120915772,"[""""]",Rana temporaria
LOC120915828,"[""""]",120915828,"[""""]",Rana temporaria
ACOT7,"[""""]",120915897,"[""""]",Rana temporaria
HPSE,"[""""]",120915912,"[""""]",Rana temporaria
LOC120915954,"[""""]",120915954,"[""""]",Rana temporaria
LOC120916049,"[""""]",120916049,"[""""]",Rana temporaria
HSPG2,"[""""]",120916186,"[""""]",Rana temporaria
PIGH,"[""""]",120916202,"[""""]",Rana temporaria
SDHB,"[""""]",120916203,"[""""]",Rana temporaria
ACER1,"[""""]",120916291,"[""""]",Rana temporaria
LOC120916295,"[""""]",120916295,"[""""]",Rana temporaria
MAG,"[""""]",120916304,"[""""]",Rana temporaria
ACSBG2,"[""""]",120916318,"[""""]",Rana temporaria
PAFAH1B3,"[""""]",120916373,"[""""]",Rana temporaria
LYPD3,"[""""]",120916408,"[""""]",Rana temporaria
LOC120916451,"[""""]",120916451,"[""""]",Rana temporaria
PIGY,"[""""]",120916476,"[""""]",Rana temporaria
LOC120916521,"[""""]",120916521,"[""""]",Rana temporaria
LOC120916523,"[""""]",120916523,"[""""]",Rana temporaria
LOC120916524,"[""""]",120916524,"[""""]",Rana temporaria
LOC120916525,"[""""]",120916525,"[""""]",Rana temporaria
LOC120916526,"[""""]",120916526,"[""""]",Rana temporaria
MBOAT7,"[""""]",120916555,"[""""]",Rana temporaria
PAFAH1B2,"[""""]",120916597,"[""""]",Rana temporaria
CLEC18C,"[""""]",120916835,"[""""]",Rana temporaria
PKD1L3,"[""""]",120916845,"[""""]",Rana temporaria
LOC120916902,"[""""]",120916902,"[""""]",Rana temporaria
LOC120916974,"[""""]",120916974,"[""""]",Rana temporaria
LOC120916975,"[""""]",120916975,"[""""]",Rana temporaria
DHCR7,"[""""]",120916978,"[""""]",Rana temporaria
LOC120916984,"[""""]",120916984,"[""""]",Rana temporaria
GALNT18,"[""""]",120916991,"[""""]",Rana temporaria
CLEC3A,"[""""]",120916992,"[""""]",Rana temporaria
HSD17B12,"[""""]",120917033,"[""""]",Rana temporaria
EXT2,"[""""]",120917049,"[""""]",Rana temporaria
CD44,"[""""]",120917075,"[""""]",Rana temporaria
PDHX,"[""""]",120917076,"[""""]",Rana temporaria
CHST1,"[""""]",120917115,"[""""]",Rana temporaria
SLC35C1,"[""""]",120917116,"[""""]",Rana temporaria
LARGE2,"[""""]",120917121,"[""""]",Rana temporaria
MOGS,"[""""]",120917150,"[""""]",Rana temporaria
FAR1,"[""""]",120917178,"[""""]",Rana temporaria
PTDSS2,"[""""]",120917227,"[""""]",Rana temporaria
CPT1A,"[""""]",120917234,"[""""]",Rana temporaria
LOC120917240,"[""""]",120917240,"[""""]",Rana temporaria
TKFC,"[""""]",120917247,"[""""]",Rana temporaria
FADS2,"[""""]",120917257,"[""""]",Rana temporaria
FADS1,"[""""]",120917259,"[""""]",Rana temporaria
B4GALNT4,"[""""]",120917276,"[""""]",Rana temporaria
PNPLA2,"[""""]",120917311,"[""""]",Rana temporaria
CHID1,"[""""]",120917317,"[""""]",Rana temporaria
TM7SF2,"[""""]",120917331,"[""""]",Rana temporaria
ARSJ,"[""""]",120917345,"[""""]",Rana temporaria
TALDO1,"[""""]",120917377,"[""""]",Rana temporaria
LGALS12,"[""""]",120917389,"[""""]",Rana temporaria
LPCAT2,"[""""]",120917451,"[""""]",Rana temporaria
NRN1L,"[""""]",120917464,"[""""]",Rana temporaria
PLA2G15,"[""""]",120917468,"[""""]",Rana temporaria
PC,"[""""]",120917496,"[""""]",Rana temporaria
CD248,"[""""]",120917520,"[""""]",Rana temporaria
B4GAT1,"[""""]",120917524,"[""""]",Rana temporaria
PGGHG,"[""""]",120917544,"[""""]",Rana temporaria
CHKA,"[""""]",120917546,"[""""]",Rana temporaria
GANAB,"[""""]",120917559,"[""""]",Rana temporaria
B3GAT3,"[""""]",120917560,"[""""]",Rana temporaria
PLCB3,"[""""]",120917603,"[""""]",Rana temporaria
HSD11B2,"[""""]",120917630,"[""""]",Rana temporaria
SMPD3,"[""""]",120917657,"[""""]",Rana temporaria
B3GNT9,"[""""]",120917676,"[""""]",Rana temporaria
PKD1L2,"[""""]",120917688,"[""""]",Rana temporaria
GCSH,"[""""]",120917689,"[""""]",Rana temporaria
PLA2G12A,"[""""]",120917693,"[""""]",Rana temporaria
HAS3,"[""""]",120917733,"[""""]",Rana temporaria
LDHD,"[""""]",120917737,"[""""]",Rana temporaria
LCAT,"[""""]",120917740,"[""""]",Rana temporaria
ELOVL6,"[""""]",120917753,"[""""]",Rana temporaria
FCSK,"[""""]",120917782,"[""""]",Rana temporaria
COG4,"[""""]",120917783,"[""""]",Rana temporaria
ST3GAL2,"[""""]",120917784,"[""""]",Rana temporaria
GPI,"[""""]",120917856,"[""""]",Rana temporaria
ETNPPL,"[""""]",120917861,"[""""]",Rana temporaria
CHST8,"[""""]",120917863,"[""""]",Rana temporaria
DPY19L3,"[""""]",120917904,"[""""]",Rana temporaria
GALNS,"[""""]",120917919,"[""""]",Rana temporaria
LOC120917940,"[""""]",120917940,"[""""]",Rana temporaria
LOC120917947,"[""""]",120917947,"[""""]",Rana temporaria
PLCG2,"[""""]",120917948,"[""""]",Rana temporaria
HSD17B2,"[""""]",120917949,"[""""]",Rana temporaria
CDH13,"[""""]",120917953,"[""""]",Rana temporaria
MLYCD,"[""""]",120917954,"[""""]",Rana temporaria
TMED6,"[""""]",120917962,"[""""]",Rana temporaria
HADH,"[""""]",120917966,"[""""]",Rana temporaria
ACSF3,"[""""]",120917967,"[""""]",Rana temporaria
DPEP1,"[""""]",120917978,"[""""]",Rana temporaria
SGMS2,"[""""]",120917982,"[""""]",Rana temporaria
PAPSS1,"[""""]",120917990,"[""""]",Rana temporaria
PCK1,"[""""]",120918235,"[""""]",Rana temporaria
NAGLU,"[""""]",120918258,"[""""]",Rana temporaria
DPM1,"[""""]",120918263,"[""""]",Rana temporaria
HSD17B1,"[""""]",120918277,"[""""]",Rana temporaria
PIP4K2B,"[""""]",120918312,"[""""]",Rana temporaria
LOC120918334,"[""""]",120918334,"[""""]",Rana temporaria
BDH2,"[""""]",120918337,"[""""]",Rana temporaria
MANBA,"[""""]",120918357,"[""""]",Rana temporaria
SLC39A8,"[""""]",120918380,"[""""]",Rana temporaria
ACOX1,"[""""]",120918421,"[""""]",Rana temporaria
G6PC3,"[""""]",120918435,"[""""]",Rana temporaria
PPP1R3D,"[""""]",120918444,"[""""]",Rana temporaria
UGT8,"[""""]",120918452,"[""""]",Rana temporaria
LOC120918466,"[""""]",120918466,"[""""]",Rana temporaria
LOC120918475,"[""""]",120918475,"[""""]",Rana temporaria
SPHK1,"[""""]",120918488,"[""""]",Rana temporaria
ST6GALNAC1,"[""""]",120918495,"[""""]",Rana temporaria
MGAT5B,"[""""]",120918508,"[""""]",Rana temporaria
ACOT8,"[""""]",120918582,"[""""]",Rana temporaria
SLC35C2,"[""""]",120918599,"[""""]",Rana temporaria
ANXA5,"[""""]",120918635,"[""""]",Rana temporaria
PIGT,"[""""]",120918655,"[""""]",Rana temporaria
GALK1,"[""""]",120918678,"[""""]",Rana temporaria
PIGU,"[""""]",120918696,"[""""]",Rana temporaria
PLCG1,"[""""]",120918704,"[""""]",Rana temporaria
RPN2,"[""""]",120918768,"[""""]",Rana temporaria
ACSS2,"[""""]",120918824,"[""""]",Rana temporaria
LOC120918831,"[""""]",120918831,"[""""]",Rana temporaria
ARSG,"[""""]",120918847,"[""""]",Rana temporaria
DGKE,"[""""]",120918859,"[""""]",Rana temporaria
ENGASE,"[""""]",120918866,"[""""]",Rana temporaria
XYLT2,"[""""]",120918877,"[""""]",Rana temporaria
FASN,"[""""]",120918905,"[""""]",Rana temporaria
RFNG,"[""""]",120918908,"[""""]",Rana temporaria
DCXR,"[""""]",120918909,"[""""]",Rana temporaria
PCYT2,"[""""]",120918919,"[""""]",Rana temporaria
B4GALT5,"[""""]",120918947,"[""""]",Rana temporaria
PTGIS,"[""""]",120918948,"[""""]",Rana temporaria
ST6GALNAC2,"[""""]",120919010,"[""""]",Rana temporaria
ACE,"[""""]",120919027,"[""""]",Rana temporaria
COG1,"[""""]",120919044,"[""""]",Rana temporaria
PGS1,"[""""]",120919065,"[""""]",Rana temporaria
AFMID,"[""""]",120919070,"[""""]",Rana temporaria
B3GNTL1,"[""""]",120919082,"[""""]",Rana temporaria
LOC120919087,"[""""]",120919087,"[""""]",Rana temporaria
LOC120919093,"[""""]",120919093,"[""""]",Rana temporaria
HEXD,"[""""]",120919122,"[""""]",Rana temporaria
ADPRM,"[""""]",120919145,"[""""]",Rana temporaria
SDCBP2,"[""""]",120919210,"[""""]",Rana temporaria
SULF2,"[""""]",120919220,"[""""]",Rana temporaria
CLGN,"[""""]",120919223,"[""""]",Rana temporaria
MGAT4D,"[""""]",120919231,"[""""]",Rana temporaria
INPP4B,"[""""]",120919307,"[""""]",Rana temporaria
SLC35B1,"[""""]",120919394,"[""""]",Rana temporaria
POFUT1,"[""""]",120919433,"[""""]",Rana temporaria
SLC2A10,"[""""]",120919445,"[""""]",Rana temporaria
PLCD3,"[""""]",120919448,"[""""]",Rana temporaria
ACLY,"[""""]",120919493,"[""""]",Rana temporaria
LOC120919515,"[""""]",120919515,"[""""]",Rana temporaria
LOC120919550,"[""""]",120919550,"[""""]",Rana temporaria
LOC120919555,"[""""]",120919555,"[""""]",Rana temporaria
PHOSPHO1,"[""""]",120919557,"[""""]",Rana temporaria
SGSH,"[""""]",120919573,"[""""]",Rana temporaria
PGAP3,"[""""]",120919610,"[""""]",Rana temporaria
SPTLC2,"[""""]",120920023,"[""""]",Rana temporaria
SGPP1,"[""""]",120920032,"[""""]",Rana temporaria
SDHC,"[""""]",120920180,"[""""]",Rana temporaria
CHGA,"[""""]",120920197,"[""""]",Rana temporaria
IDH3B,"[""""]",120920259,"[""""]",Rana temporaria
GALC,"[""""]",120920305,"[""""]",Rana temporaria
LOC120920351,"[""""]",120920351,"[""""]",Rana temporaria
ANXA9,"[""""]",120920352,"[""""]",Rana temporaria
HJV,"[""""]",120920435,"[""""]",Rana temporaria
MDGA2,"[""""]",120920496,"[""""]",Rana temporaria
GPX2,"[""""]",120920538,"[""""]",Rana temporaria
CHST14,"[""""]",120920547,"[""""]",Rana temporaria
LOC120920599,"[""""]",120920599,"[""""]",Rana temporaria
PI4KB,"[""""]",120920617,"[""""]",Rana temporaria
PIP5K1A,"[""""]",120920620,"[""""]",Rana temporaria
ACYP1,"[""""]",120920635,"[""""]",Rana temporaria
MSMO1,"[""""]",120920637,"[""""]",Rana temporaria
PLCB2,"[""""]",120920645,"[""""]",Rana temporaria
SLC35F4,"[""""]",120920740,"[""""]",Rana temporaria
CBR4,"[""""]",120920748,"[""""]",Rana temporaria
GNPNAT1,"[""""]",120920764,"[""""]",Rana temporaria
FDPS,"[""""]",120920771,"[""""]",Rana temporaria
LGALS3,"[""""]",120920814,"[""""]",Rana temporaria
PYGL,"[""""]",120920816,"[""""]",Rana temporaria
POMT2,"[""""]",120920846,"[""""]",Rana temporaria
CERS2,"[""""]",120920866,"[""""]",Rana temporaria
PKLR,"[""""]",120920890,"[""""]",Rana temporaria
BCAN,"[""""]",120920894,"[""""]",Rana temporaria
GALNTL6,"[""""]",120920897,"[""""]",Rana temporaria
GALNT7,"[""""]",120920903,"[""""]",Rana temporaria
GALNT16,"[""""]",120920951,"[""""]",Rana temporaria
B4GALT3,"[""""]",120920966,"[""""]",Rana temporaria
GANC,"[""""]",120920982,"[""""]",Rana temporaria
ALDH6A1,"[""""]",120920987,"[""""]",Rana temporaria
L2HGDH,"[""""]",120920990,"[""""]",Rana temporaria
DLST,"[""""]",120921005,"[""""]",Rana temporaria
ITPK1,"[""""]",120921043,"[""""]",Rana temporaria
SPTSSA,"[""""]",120921050,"[""""]",Rana temporaria
FUT8,"[""""]",120921093,"[""""]",Rana temporaria
AGA,"[""""]",120921113,"[""""]",Rana temporaria
TMED8,"[""""]",120921182,"[""""]",Rana temporaria
LOC120921214,"[""""]",120921214,"[""""]",Rana temporaria
MGAT2,"[""""]",120921219,"[""""]",Rana temporaria
ENPP6,"[""""]",120921367,"[""""]",Rana temporaria
INPPL1,"[""""]",120921538,"[""""]",Rana temporaria
ACSL1,"[""""]",120921574,"[""""]",Rana temporaria
POGLUT1,"[""""]",120921634,"[""""]",Rana temporaria
SLC2A4,"[""""]",120921692,"[""""]",Rana temporaria
LOC120921737,"[""""]",120921737,"[""""]",Rana temporaria
LOC120921760,"[""""]",120921760,"[""""]",Rana temporaria
LOC120921770,"[""""]",120921770,"[""""]",Rana temporaria
LOC120921790,"[""""]",120921790,"[""""]",Rana temporaria
ACADVL,"[""""]",120921798,"[""""]",Rana temporaria
LOC120921805,"[""""]",120921805,"[""""]",Rana temporaria
OGT,"[""""]",120921927,"[""""]",Rana temporaria
FKRP,"[""""]",120921959,"[""""]",Rana temporaria
ALPL,"[""""]",120921966,"[""""]",Rana temporaria
ASAH1,"[""""]",120921971,"[""""]",Rana temporaria
PIK3C2A,"[""""]",120921978,"[""""]",Rana temporaria
LOC120922017,"[""""]",120922017,"[""""]",Rana temporaria
MTMR7,"[""""]",120922171,"[""""]",Rana temporaria
TUSC3,"[""""]",120922416,"[""""]",Rana temporaria
TMEM165,"[""""]",120922822,"[""""]",Rana temporaria
SRD5A3,"[""""]",120922855,"[""""]",Rana temporaria
DGAT1,"[""""]",120923031,"[""""]",Rana temporaria
GNPDA2,"[""""]",120923550,"[""""]",Rana temporaria
DDOST,"[""""]",120924138,"[""""]",Rana temporaria
UGDH,"[""""]",120924265,"[""""]",Rana temporaria
KLB,"[""""]",120924268,"[""""]",Rana temporaria
PGM2,"[""""]",120924280,"[""""]",Rana temporaria
ST3GAL5,"[""""]",120924345,"[""""]",Rana temporaria
ACOX3,"[""""]",120924413,"[""""]",Rana temporaria
MAN2B2,"[""""]",120924435,"[""""]",Rana temporaria
HS3ST1,"[""""]",120924460,"[""""]",Rana temporaria
RPIA,"[""""]",120924481,"[""""]",Rana temporaria
ATRN,"[""""]",120924531,"[""""]",Rana temporaria
SUCLG1,"[""""]",120924532,"[""""]",Rana temporaria
NAGK,"[""""]",120924558,"[""""]",Rana temporaria
CNTFR,"[""""]",120924630,"[""""]",Rana temporaria
GALT,"[""""]",120924635,"[""""]",Rana temporaria
B3GALNT2,"[""""]",120924684,"[""""]",Rana temporaria
MYORG,"[""""]",120924685,"[""""]",Rana temporaria
GBA2,"[""""]",120924749,"[""""]",Rana temporaria
SIGLEC15,"[""""]",120924792,"[""""]",Rana temporaria
PIGO,"[""""]",120925535,"[""""]",Rana temporaria
GPC6,"[""""]",120926303,"[""""]",Rana temporaria
TGDS,"[""""]",120926306,"[""""]",Rana temporaria
UGGT2,"[""""]",120926313,"[""""]",Rana temporaria
HS6ST3,"[""""]",120926314,"[""""]",Rana temporaria
PIK3C3,"[""""]",120926316,"[""""]",Rana temporaria
TMTC4,"[""""]",120926333,"[""""]",Rana temporaria
PCCA,"[""""]",120926335,"[""""]",Rana temporaria
RGN,"[""""]",120926405,"[""""]",Rana temporaria
ST8SIA5,"[""""]",120926417,"[""""]",Rana temporaria
INPP4A,"[""""]",120926427,"[""""]",Rana temporaria
MGAT4A,"[""""]",120926431,"[""""]",Rana temporaria
CHST10,"[""""]",120926488,"[""""]",Rana temporaria
UXS1,"[""""]",120926492,"[""""]",Rana temporaria
ST6GAL2,"[""""]",120926493,"[""""]",Rana temporaria
GK,"[""""]",120926511,"[""""]",Rana temporaria
PRPS2,"[""""]",120926524,"[""""]",Rana temporaria
LGALS9,"[""""]",120926584,"[""""]",Rana temporaria
GALNT17,"[""""]",120926626,"[""""]",Rana temporaria
GUSB,"[""""]",120926640,"[""""]",Rana temporaria
TPST1,"[""""]",120926644,"[""""]",Rana temporaria
MDH2,"[""""]",120926703,"[""""]",Rana temporaria
ACAA2,"[""""]",120926716,"[""""]",Rana temporaria
LIPG,"[""""]",120926732,"[""""]",Rana temporaria
ALDH3A2,"[""""]",120926739,"[""""]",Rana temporaria
CA4,"[""""]",120926743,"[""""]",Rana temporaria
ME2,"[""""]",120926770,"[""""]",Rana temporaria
AGPAT3,"[""""]",120926772,"[""""]",Rana temporaria
PPT1,"[""""]",120926781,"[""""]",Rana temporaria
GALE,"[""""]",120926787,"[""""]",Rana temporaria
FUCA1,"[""""]",120926788,"[""""]",Rana temporaria
COL9A2,"[""""]",120926841,"[""""]",Rana temporaria
MAN1C1,"[""""]",120926862,"[""""]",Rana temporaria
MANEAL,"[""""]",120926904,"[""""]",Rana temporaria
INPP5B,"[""""]",120926907,"[""""]",Rana temporaria
MECR,"[""""]",120926943,"[""""]",Rana temporaria
ST8SIA3,"[""""]",120927064,"[""""]",Rana temporaria
HSD11B1,"[""""]",120927082,"[""""]",Rana temporaria
CNTN2,"[""""]",120927119,"[""""]",Rana temporaria
ACACA,"[""""]",120927266,"[""""]",Rana temporaria
LMAN1,"[""""]",120927301,"[""""]",Rana temporaria
PIGW,"[""""]",120927307,"[""""]",Rana temporaria
GOLPH3,"[""""]",120927342,"[""""]",Rana temporaria
DHDDS,"[""""]",120927377,"[""""]",Rana temporaria
CRYBG2,"[""""]",120927379,"[""""]",Rana temporaria
SMPDL3B,"[""""]",120927394,"[""""]",Rana temporaria
SLC35A5,"[""""]",120927399,"[""""]",Rana temporaria
NYX,"[""""]",120927421,"[""""]",Rana temporaria
ATP6AP2,"[""""]",120927432,"[""""]",Rana temporaria
AMACR,"[""""]",120927446,"[""""]",Rana temporaria
PCYT1B,"[""""]",120927495,"[""""]",Rana temporaria
PDHA1,"[""""]",120927505,"[""""]",Rana temporaria
GDPD1,"[""""]",120927531,"[""""]",Rana temporaria
MTMR4,"[""""]",120927539,"[""""]",Rana temporaria
TMEM199,"[""""]",120927580,"[""""]",Rana temporaria
RTN4RL1,"[""""]",120927591,"[""""]",Rana temporaria
INPP5K,"[""""]",120927607,"[""""]",Rana temporaria
NAGPA,"[""""]",120927614,"[""""]",Rana temporaria
PAFAH1B1,"[""""]",120927640,"[""""]",Rana temporaria
PIGS,"[""""]",120927682,"[""""]",Rana temporaria
ALDOC,"[""""]",120927683,"[""""]",Rana temporaria
PIGL,"[""""]",120927738,"[""""]",Rana temporaria
CTNS,"[""""]",120927749,"[""""]",Rana temporaria
PIGA,"[""""]",120927770,"[""""]",Rana temporaria
ST3GAL6,"[""""]",120927792,"[""""]",Rana temporaria
CRYBG3,"[""""]",120927799,"[""""]",Rana temporaria
GBE1,"[""""]",120927833,"[""""]",Rana temporaria
CHODL,"[""""]",120927854,"[""""]",Rana temporaria
OXCT1,"[""""]",120927876,"[""""]",Rana temporaria
SYNJ1,"[""""]",120927897,"[""""]",Rana temporaria
PIGP,"[""""]",120927944,"[""""]",Rana temporaria
HMGCS1,"[""""]",120927956,"[""""]",Rana temporaria
LOC120927960,"[""""]",120927960,"[""""]",Rana temporaria
LOC120927961,"[""""]",120927961,"[""""]",Rana temporaria
LOC120927962,"[""""]",120927962,"[""""]",Rana temporaria
LOC120927963,"[""""]",120927963,"[""""]",Rana temporaria
LOC120927965,"[""""]",120927965,"[""""]",Rana temporaria
LOC120927967,"[""""]",120927967,"[""""]",Rana temporaria
B4GALT4,"[""""]",120928030,"[""""]",Rana temporaria
LOC120928031,"[""""]",120928031,"[""""]",Rana temporaria
LOC120928032,"[""""]",120928032,"[""""]",Rana temporaria
ATP6V1A,"[""""]",120928065,"[""""]",Rana temporaria
HAO2,"[""""]",120928108,"[""""]",Rana temporaria
MAN1A2,"[""""]",120928114,"[""""]",Rana temporaria
VTCN1,"[""""]",120928116,"[""""]",Rana temporaria
GPX8,"[""""]",120928337,"[""""]",Rana temporaria
PLPP1,"[""""]",120928354,"[""""]",Rana temporaria
PIK3C2B,"[""""]",120928434,"[""""]",Rana temporaria
CHST7,"[""""]",120928582,"[""""]",Rana temporaria
ELOVL7,"[""""]",120928696,"[""""]",Rana temporaria
KRTCAP2,"[""""]",120928743,"[""""]",Rana temporaria
PGAP2,"[""""]",120928766,"[""""]",Rana temporaria
SMPD1,"[""""]",120928788,"[""""]",Rana temporaria
NEU3,"[""""]",120928822,"[""""]",Rana temporaria
PGM2L1,"[""""]",120928826,"[""""]",Rana temporaria
ALG8,"[""""]",120928895,"[""""]",Rana temporaria
ACER3,"[""""]",120928917,"[""""]",Rana temporaria
