Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ZGC:92907,"[""""]",102366720,"[""""]",Latimeria chalumnae
XYLT2,"[""""]",102363581,"[""""]",Latimeria chalumnae
XYLT1,"[""""]",102362525,"[""""]",Latimeria chalumnae
XYLB,"[""""]",102366799,"[""""]",Latimeria chalumnae
XXYLT1,"[""""]",102357578,"[""""]",Latimeria chalumnae
XPNPEP2,"[""""]",102363021,"[""""]",Latimeria chalumnae
VTCN1,"[""""]",102366453,"[""""]",Latimeria chalumnae
UXS1,"[""""]",102361612,"[""""]",Latimeria chalumnae
UGT8,"[""""]",102364207,"[""""]",Latimeria chalumnae
UGT1A1,"[""""]",102359498,"[""""]",Latimeria chalumnae
UGGT2,"[""""]",102345510,"[""""]",Latimeria chalumnae
UGGT1,"[""""]",102358956,"[""""]",Latimeria chalumnae
UGDH,"[""""]",102356810,"[""""]",Latimeria chalumnae
UGCG,"[""""]",102362317,"[""""]",Latimeria chalumnae
UAP1L1,"[""""]",102363974,"[""""]",Latimeria chalumnae
TUSC3,"[""""]",102347982,"[""""]",Latimeria chalumnae
TREH,"[""""]",102362991,"[""""]",Latimeria chalumnae
TPST2,"[""""]",102364059,"[""""]",Latimeria chalumnae
TMTC4,"[""""]",102351757,"[""""]",Latimeria chalumnae
TMTC3,"[""""]",102365969,"[""""]",Latimeria chalumnae
TMTC2,"[""""]",102367274,"[""""]",Latimeria chalumnae
TMTC1,"[""""]",102357667,"[""""]",Latimeria chalumnae
TMEM199,"[""""]",102361853,"[""""]",Latimeria chalumnae
TMEM165,"[""""]",102363414,"[""""]",Latimeria chalumnae
TMED9,"[""""]",102354138,"[""""]",Latimeria chalumnae
TMED8,"[""""]",102355256,"[""""]",Latimeria chalumnae
TMED6,"[""""]",102357292,"[""""]",Latimeria chalumnae
TMED5,"[""""]",102364468,"[""""]",Latimeria chalumnae
TMED3,"[""""]",102362724,"[""""]",Latimeria chalumnae
TMED1,"[""""]",102357694,"[""""]",Latimeria chalumnae
TM7SF2,"[""""]",102367079,"[""""]",Latimeria chalumnae
TKFC,"[""""]",102352724,"[""""]",Latimeria chalumnae
TIGAR,"[""""]",102356261,"[""""]",Latimeria chalumnae
TGDS,"[""""]",102360327,"[""""]",Latimeria chalumnae
TECTB,"[""""]",102351669,"[""""]",Latimeria chalumnae
TECTA,"[""""]",102353585,"[""""]",Latimeria chalumnae
TBXAS1,"[""""]",102350410,"[""""]",Latimeria chalumnae
TALDO1,"[""""]",102345743,"[""""]",Latimeria chalumnae
SYNJ2,"[""""]",102361906,"[""""]",Latimeria chalumnae
SYNJ1,"[""""]",102367670,"[""""]",Latimeria chalumnae
SUMF1,"[""""]",102360608,"[""""]",Latimeria chalumnae
SULT2B1,"[""""]",102365349,"[""""]",Latimeria chalumnae
SULF2,"[""""]",102354404,"[""""]",Latimeria chalumnae
SULF1,"[""""]",102366174,"[""""]",Latimeria chalumnae
SUCLG2,"[""""]",102357017,"[""""]",Latimeria chalumnae
SUCLG1,"[""""]",102349934,"[""""]",Latimeria chalumnae
SUCLA2,"[""""]",102366826,"[""""]",Latimeria chalumnae
STT3B,"[""""]",102353150,"[""""]",Latimeria chalumnae
STT3A,"[""""]",102360886,"[""""]",Latimeria chalumnae
STS,"[""""]",102365522,"[""""]",Latimeria chalumnae
STBD1,"[""""]",102360874,"[""""]",Latimeria chalumnae
ST8SIA6,"[""""]",102356932,"[""""]",Latimeria chalumnae
ST8SIA5,"[""""]",102348634,"[""""]",Latimeria chalumnae
ST8SIA4,"[""""]",102347419,"[""""]",Latimeria chalumnae
ST8SIA3,"[""""]",102353792,"[""""]",Latimeria chalumnae
ST8SIA2,"[""""]",102346806,"[""""]",Latimeria chalumnae
ST8SIA1,"[""""]",102350065,"[""""]",Latimeria chalumnae
ST6GALNAC6,"[""""]",102345206,"[""""]",Latimeria chalumnae
ST6GALNAC5A,"[""""]",102357365,"[""""]",Latimeria chalumnae
ST6GALNAC4,"[""""]",102363654,"[""""]",Latimeria chalumnae
ST6GALNAC3,"[""""]",102356696,"[""""]",Latimeria chalumnae
ST6GALNAC,"[""""]",102352533,"[""""]",Latimeria chalumnae
ST6GAL2A,"[""""]",102359235,"[""""]",Latimeria chalumnae
ST6GAL1,"[""""]",102351140,"[""""]",Latimeria chalumnae
ST3GAL6,"[""""]",102356485,"[""""]",Latimeria chalumnae
ST3GAL5,"[""""]",102352419,"[""""]",Latimeria chalumnae
ST3GAL4,"[""""]",102362202,"[""""]",Latimeria chalumnae
ST3GAL3B,"[""""]",102351151,"[""""]",Latimeria chalumnae
ST3GAL2,"[""""]",102347188,"[""""]",Latimeria chalumnae
SRGN,"[""""]",102348471,"[""""]",Latimeria chalumnae
SRD5A3,"[""""]",102363132,"[""""]",Latimeria chalumnae
SRD5A1,"[""""]",102346093,"[""""]",Latimeria chalumnae
SQLE,"[""""]",102353148,"[""""]",Latimeria chalumnae
SPTSSB,"[""""]",102357274,"[""""]",Latimeria chalumnae
SPTSSA,"[""""]",102352993,"[""""]",Latimeria chalumnae
SPTLC3,"[""""]",102365737,"[""""]",Latimeria chalumnae
SPTLC1,"[""""]",102363858,"[""""]",Latimeria chalumnae
SPHK2,"[""""]",102367258,"[""""]",Latimeria chalumnae
SPHK1,"[""""]",102350955,"[""""]",Latimeria chalumnae
SORD,"[""""]",102345933,"[""""]",Latimeria chalumnae
SOAT2,"[""""]",102367356,"[""""]",Latimeria chalumnae
SOAT1,"[""""]",102351870,"[""""]",Latimeria chalumnae
SMPDL3B,"[""""]",102345244,"[""""]",Latimeria chalumnae
SMPDL3A,"[""""]",102353440,"[""""]",Latimeria chalumnae
SMPD4,"[""""]",102346578,"[""""]",Latimeria chalumnae
SMPD3,"[""""]",102351710,"[""""]",Latimeria chalumnae
SMPD1,"[""""]",102358628,"[""""]",Latimeria chalumnae
SMC3,"[""""]",102345584,"[""""]",Latimeria chalumnae
SLC5A1,"[""""]",102352895,"[""""]",Latimeria chalumnae
SLC3A1,"[""""]",102350457,"[""""]",Latimeria chalumnae
SLC39A8,"[""""]",102364396,"[""""]",Latimeria chalumnae
SLC35G2,"[""""]",102364176,"[""""]",Latimeria chalumnae
SLC35G1,"[""""]",102367472,"[""""]",Latimeria chalumnae
SLC35F6,"[""""]",102353917,"[""""]",Latimeria chalumnae
SLC35F5,"[""""]",102365939,"[""""]",Latimeria chalumnae
SLC35F4,"[""""]",102350743,"[""""]",Latimeria chalumnae
SLC35F3,"[""""]",102367382,"[""""]",Latimeria chalumnae
SLC35F1,"[""""]",102364551,"[""""]",Latimeria chalumnae
SLC35E3,"[""""]",102352343,"[""""]",Latimeria chalumnae
SLC35D2,"[""""]",102363135,"[""""]",Latimeria chalumnae
SLC35C2,"[""""]",102355502,"[""""]",Latimeria chalumnae
SLC35C1,"[""""]",102356065,"[""""]",Latimeria chalumnae
SLC35B4,"[""""]",102363930,"[""""]",Latimeria chalumnae
SLC35B3,"[""""]",102361728,"[""""]",Latimeria chalumnae
SLC35B2,"[""""]",102358440,"[""""]",Latimeria chalumnae
SLC35B1,"[""""]",102367689,"[""""]",Latimeria chalumnae
SLC35A5,"[""""]",102357876,"[""""]",Latimeria chalumnae
SLC35A4,"[""""]",102355872,"[""""]",Latimeria chalumnae
SLC35A2,"[""""]",102355053,"[""""]",Latimeria chalumnae
SLC35A1,"[""""]",102353095,"[""""]",Latimeria chalumnae
SLC33A1,"[""""]",102354281,"[""""]",Latimeria chalumnae
SLC2A8,"[""""]",102347656,"[""""]",Latimeria chalumnae
SLC2A4,"[""""]",102365328,"[""""]",Latimeria chalumnae
SLC2A2,"[""""]",102359756,"[""""]",Latimeria chalumnae
SLC2A10,"[""""]",102364983,"[""""]",Latimeria chalumnae
SLC26A2,"[""""]",102347458,"[""""]",Latimeria chalumnae
SLC17A5,"[""""]",102357391,"[""""]",Latimeria chalumnae
SI:DKEY-199F5.8,"[""""]",102367388,"[""""]",Latimeria chalumnae
SI:CH73-62B13.1,"[""""]",102346083,"[""""]",Latimeria chalumnae
SI:CH211-236H17.3,"[""""]",102354698,"[""""]",Latimeria chalumnae
SI,"[""""]",102351524,"[""""]",Latimeria chalumnae
SHMT2,"[""""]",102355076,"[""""]",Latimeria chalumnae
SHMT1,"[""""]",102353118,"[""""]",Latimeria chalumnae
SGSH,"[""""]",102349697,"[""""]",Latimeria chalumnae
SGPP2,"[""""]",102359263,"[""""]",Latimeria chalumnae
SGPL1,"[""""]",102363827,"[""""]",Latimeria chalumnae
SELL,"[""""]",102349386,"[""""]",Latimeria chalumnae
SELENOI,"[""""]",102360545,"[""""]",Latimeria chalumnae
SDHD,"[""""]",102347390,"[""""]",Latimeria chalumnae
SDHC,"[""""]",102357531,"[""""]",Latimeria chalumnae
SDHA,"[""""]",102348838,"[""""]",Latimeria chalumnae
SDCBP2,"[""""]",102364640,"[""""]",Latimeria chalumnae
SDC4,"[""""]",102346324,"[""""]",Latimeria chalumnae
SDC3,"[""""]",102351746,"[""""]",Latimeria chalumnae
SDC2,"[""""]",102346562,"[""""]",Latimeria chalumnae
SDC1,"[""""]",102351776,"[""""]",Latimeria chalumnae
SCD5,"[""""]",102350028,"[""""]",Latimeria chalumnae
SC5D,"[""""]",102365779,"[""""]",Latimeria chalumnae
SACM1L,"[""""]",102349740,"[""""]",Latimeria chalumnae
RXYLT1,"[""""]",102347491,"[""""]",Latimeria chalumnae
RTN4RL2,"[""""]",102347688,"[""""]",Latimeria chalumnae
RTN4RL1,"[""""]",102357313,"[""""]",Latimeria chalumnae
RTN4R,"[""""]",102354688,"[""""]",Latimeria chalumnae
RPN2,"[""""]",102362113,"[""""]",Latimeria chalumnae
RPN1,"[""""]",102353194,"[""""]",Latimeria chalumnae
RPIA,"[""""]",102350160,"[""""]",Latimeria chalumnae
RPE,"[""""]",102365672,"[""""]",Latimeria chalumnae
RGN,"[""""]",102359731,"[""""]",Latimeria chalumnae
RGMB,"[""""]",102357048,"[""""]",Latimeria chalumnae
RGMA,"[""""]",102346278,"[""""]",Latimeria chalumnae
RFT1,"[""""]",102348726,"[""""]",Latimeria chalumnae
RFNG,"[""""]",102362901,"[""""]",Latimeria chalumnae
RENBP,"[""""]",102364490,"[""""]",Latimeria chalumnae
RECK,"[""""]",102357382,"[""""]",Latimeria chalumnae
RBKS,"[""""]",102349347,"[""""]",Latimeria chalumnae
PYGL,"[""""]",102349450,"[""""]",Latimeria chalumnae
PYGB,"[""""]",102355324,"[""""]",Latimeria chalumnae
PXYLP1,"[""""]",102348325,"[""""]",Latimeria chalumnae
PTGS2,"[""""]",102352257,"[""""]",Latimeria chalumnae
PTGS1,"[""""]",102361862,"[""""]",Latimeria chalumnae
PTGIS,"[""""]",102358660,"[""""]",Latimeria chalumnae
PTGES3,"[""""]",102355698,"[""""]",Latimeria chalumnae
PTGES,"[""""]",102356991,"[""""]",Latimeria chalumnae
PTDSS2,"[""""]",102358962,"[""""]",Latimeria chalumnae
PSAP,"[""""]",102357353,"[""""]",Latimeria chalumnae
PRXL2B,"[""""]",102361632,"[""""]",Latimeria chalumnae
PRPS1,"[""""]",102365931,"[""""]",Latimeria chalumnae
PRKCSH,"[""""]",102346533,"[""""]",Latimeria chalumnae
PRKAA2,"[""""]",102365637,"[""""]",Latimeria chalumnae
PPT1,"[""""]",102353105,"[""""]",Latimeria chalumnae
PPP1R3G,"[""""]",102351949,"[""""]",Latimeria chalumnae
PPP1R3D,"[""""]",102357088,"[""""]",Latimeria chalumnae
PPP1R3B,"[""""]",102362555,"[""""]",Latimeria chalumnae
POMT2,"[""""]",102356244,"[""""]",Latimeria chalumnae
POMT1,"[""""]",102357324,"[""""]",Latimeria chalumnae
POMK,"[""""]",102349350,"[""""]",Latimeria chalumnae
POMGNT2,"[""""]",102346285,"[""""]",Latimeria chalumnae
POGLUT1,"[""""]",102351249,"[""""]",Latimeria chalumnae
POFUT2,"[""""]",102348539,"[""""]",Latimeria chalumnae
POFUT1,"[""""]",102355355,"[""""]",Latimeria chalumnae
POC1BL,"[""""]",102348504,"[""""]",Latimeria chalumnae
PNPLA6,"[""""]",102366806,"[""""]",Latimeria chalumnae
PNPLA2,"[""""]",102349054,"[""""]",Latimeria chalumnae
PMM2,"[""""]",102354737,"[""""]",Latimeria chalumnae
PMM1,"[""""]",102356415,"[""""]",Latimeria chalumnae
PLPP5,"[""""]",102359428,"[""""]",Latimeria chalumnae
PLPP4,"[""""]",102362882,"[""""]",Latimeria chalumnae
PLPP3,"[""""]",102365207,"[""""]",Latimeria chalumnae
PLOD3,"[""""]",102347396,"[""""]",Latimeria chalumnae
PLEKHA8,"[""""]",102361737,"[""""]",Latimeria chalumnae
PLD4,"[""""]",102345980,"[""""]",Latimeria chalumnae
PLD3,"[""""]",102359839,"[""""]",Latimeria chalumnae
PLD2,"[""""]",102353212,"[""""]",Latimeria chalumnae
PLD1,"[""""]",102359218,"[""""]",Latimeria chalumnae
PLCZ1,"[""""]",106704654,"[""""]",Latimeria chalumnae
PLCH1,"[""""]",102353757,"[""""]",Latimeria chalumnae
PLCG2,"[""""]",102358132,"[""""]",Latimeria chalumnae
PLCG1,"[""""]",102362442,"[""""]",Latimeria chalumnae
PLCE1,"[""""]",102345110,"[""""]",Latimeria chalumnae
PLCD3,"[""""]",102348562,"[""""]",Latimeria chalumnae
PLCD1,"[""""]",102347797,"[""""]",Latimeria chalumnae
PLCB4,"[""""]",102348275,"[""""]",Latimeria chalumnae
PLCB3,"[""""]",102365542,"[""""]",Latimeria chalumnae
PLCB2,"[""""]",102362364,"[""""]",Latimeria chalumnae
PLCB1,"[""""]",102345855,"[""""]",Latimeria chalumnae
PLB1,"[""""]",102359766,"[""""]",Latimeria chalumnae
PLA2G7,"[""""]",102362791,"[""""]",Latimeria chalumnae
PLA2G6,"[""""]",102355713,"[""""]",Latimeria chalumnae
PLA2G4F,"[""""]",102356324,"[""""]",Latimeria chalumnae
PLA2G4A,"[""""]",102352898,"[""""]",Latimeria chalumnae
PLA2G3,"[""""]",102358385,"[""""]",Latimeria chalumnae
PLA2G1B,"[""""]",102359454,"[""""]",Latimeria chalumnae
PLA2G15,"[""""]",102358848,"[""""]",Latimeria chalumnae
PLA2G12B,"[""""]",102364649,"[""""]",Latimeria chalumnae
PLA2G12A,"[""""]",102357850,"[""""]",Latimeria chalumnae
PLA2G10,"[""""]",102359105,"[""""]",Latimeria chalumnae
PKM,"[""""]",102351610,"[""""]",Latimeria chalumnae
PKLR,"[""""]",102364735,"[""""]",Latimeria chalumnae
PKD2,"[""""]",102353493,"[""""]",Latimeria chalumnae
PISD,"[""""]",102352075,"[""""]",Latimeria chalumnae
PIP5KL1,"[""""]",102363196,"[""""]",Latimeria chalumnae
PIP5K1C,"[""""]",102351676,"[""""]",Latimeria chalumnae
PIP5K1A,"[""""]",102355241,"[""""]",Latimeria chalumnae
PIP4K2C,"[""""]",102347919,"[""""]",Latimeria chalumnae
PIP4K2B,"[""""]",102367009,"[""""]",Latimeria chalumnae
PIP4K2A,"[""""]",102362073,"[""""]",Latimeria chalumnae
PIKFYVE,"[""""]",102366969,"[""""]",Latimeria chalumnae
PIK3CG,"[""""]",102353565,"[""""]",Latimeria chalumnae
PIK3CD,"[""""]",102351622,"[""""]",Latimeria chalumnae
PIK3CB,"[""""]",102359335,"[""""]",Latimeria chalumnae
PIK3CA,"[""""]",102350948,"[""""]",Latimeria chalumnae
PIK3C3,"[""""]",102353717,"[""""]",Latimeria chalumnae
PIK3C2G,"[""""]",102347853,"[""""]",Latimeria chalumnae
PIK3C2B,"[""""]",102365794,"[""""]",Latimeria chalumnae
PIK3C2A,"[""""]",102346693,"[""""]",Latimeria chalumnae
PIGZ,"[""""]",102362455,"[""""]",Latimeria chalumnae
PIGY,"[""""]",102362682,"[""""]",Latimeria chalumnae
PIGX,"[""""]",102366471,"[""""]",Latimeria chalumnae
PIGW,"[""""]",102360961,"[""""]",Latimeria chalumnae
PIGV,"[""""]",102364005,"[""""]",Latimeria chalumnae
PIGU,"[""""]",102365006,"[""""]",Latimeria chalumnae
PIGT,"[""""]",102349594,"[""""]",Latimeria chalumnae
PIGS,"[""""]",102347200,"[""""]",Latimeria chalumnae
PIGQ,"[""""]",102365800,"[""""]",Latimeria chalumnae
PIGP,"[""""]",102345315,"[""""]",Latimeria chalumnae
PIGO,"[""""]",102357909,"[""""]",Latimeria chalumnae
PIGN,"[""""]",102351092,"[""""]",Latimeria chalumnae
PIGM,"[""""]",102349293,"[""""]",Latimeria chalumnae
PIGL,"[""""]",102348270,"[""""]",Latimeria chalumnae
PIGK,"[""""]",102353645,"[""""]",Latimeria chalumnae
PIGH,"[""""]",102361618,"[""""]",Latimeria chalumnae
PIGG,"[""""]",102360877,"[""""]",Latimeria chalumnae
PIGF,"[""""]",102357729,"[""""]",Latimeria chalumnae
PIGC,"[""""]",102363410,"[""""]",Latimeria chalumnae
PIGB,"[""""]",102350100,"[""""]",Latimeria chalumnae
PIGA,"[""""]",102359990,"[""""]",Latimeria chalumnae
PI4KB,"[""""]",102354177,"[""""]",Latimeria chalumnae
PI4K2B,"[""""]",102354038,"[""""]",Latimeria chalumnae
PI4K2A,"[""""]",102346551,"[""""]",Latimeria chalumnae
PHOSPHO1,"[""""]",102365260,"[""""]",Latimeria chalumnae
PGS1,"[""""]",102346170,"[""""]",Latimeria chalumnae
PGP,"[""""]",102367226,"[""""]",Latimeria chalumnae
PGM5,"[""""]",102353733,"[""""]",Latimeria chalumnae
PGM3,"[""""]",102355161,"[""""]",Latimeria chalumnae
PGM2L1,"[""""]",102358109,"[""""]",Latimeria chalumnae
PGM2,"[""""]",102366488,"[""""]",Latimeria chalumnae
PGM1,"[""""]",102358793,"[""""]",Latimeria chalumnae
PGLS,"[""""]",102364136,"[""""]",Latimeria chalumnae
PGK1,"[""""]",102347446,"[""""]",Latimeria chalumnae
PGGHG,"[""""]",102363080,"[""""]",Latimeria chalumnae
PGD,"[""""]",102363776,"[""""]",Latimeria chalumnae
PGAP3,"[""""]",102349096,"[""""]",Latimeria chalumnae
PGAP2,"[""""]",102360321,"[""""]",Latimeria chalumnae
PGAP1,"[""""]",102350322,"[""""]",Latimeria chalumnae
PGAM2,"[""""]",102361919,"[""""]",Latimeria chalumnae
PGAM1,"[""""]",102348652,"[""""]",Latimeria chalumnae
PFKM,"[""""]",102356705,"[""""]",Latimeria chalumnae
PFKFB3,"[""""]",102348491,"[""""]",Latimeria chalumnae
PFKFB2,"[""""]",102361302,"[""""]",Latimeria chalumnae
PEMT,"[""""]",102347713,"[""""]",Latimeria chalumnae
PDIA3,"[""""]",102357316,"[""""]",Latimeria chalumnae
PDHX,"[""""]",102348671,"[""""]",Latimeria chalumnae
PDHB,"[""""]",102358148,"[""""]",Latimeria chalumnae
PDHA1,"[""""]",102355937,"[""""]",Latimeria chalumnae
PCYT2,"[""""]",102358376,"[""""]",Latimeria chalumnae
PCK1,"[""""]",102345191,"[""""]",Latimeria chalumnae
PCCB,"[""""]",102364951,"[""""]",Latimeria chalumnae
PCCA,"[""""]",102353895,"[""""]",Latimeria chalumnae
PC,"[""""]",102349243,"[""""]",Latimeria chalumnae
PAPSS1,"[""""]",102366747,"[""""]",Latimeria chalumnae
PAFAH2,"[""""]",102355920,"[""""]",Latimeria chalumnae
PAFAH1B3,"[""""]",102355754,"[""""]",Latimeria chalumnae
PAFAH1B2,"[""""]",102364415,"[""""]",Latimeria chalumnae
OXSM,"[""""]",102347281,"[""""]",Latimeria chalumnae
OTOA,"[""""]",102348148,"[""""]",Latimeria chalumnae
OS9,"[""""]",102347119,"[""""]",Latimeria chalumnae
ORMDL2,"[""""]",102357818,"[""""]",Latimeria chalumnae
ORMDL1,"[""""]",102348582,"[""""]",Latimeria chalumnae
OLAH,"[""""]",102354603,"[""""]",Latimeria chalumnae
OGT,"[""""]",102361281,"[""""]",Latimeria chalumnae
OGDHL,"[""""]",102363834,"[""""]",Latimeria chalumnae
OGDH,"[""""]",102351118,"[""""]",Latimeria chalumnae
OCRL,"[""""]",102349621,"[""""]",Latimeria chalumnae
NYX,"[""""]",102353311,"[""""]",Latimeria chalumnae
NT5M,"[""""]",102363341,"[""""]",Latimeria chalumnae
NT5E,"[""""]",102360964,"[""""]",Latimeria chalumnae
NSDHL,"[""""]",102355835,"[""""]",Latimeria chalumnae
NPL,"[""""]",102367679,"[""""]",Latimeria chalumnae
NGLY1,"[""""]",102345970,"[""""]",Latimeria chalumnae
NEU2,"[""""]",102363139,"[""""]",Latimeria chalumnae
NEU1,"[""""]",102359749,"[""""]",Latimeria chalumnae
NDST2A,"[""""]",102367227,"[""""]",Latimeria chalumnae
NDST1,"[""""]",102350049,"[""""]",Latimeria chalumnae
NCAM1,"[""""]",102348450,"[""""]",Latimeria chalumnae
NANS,"[""""]",102360777,"[""""]",Latimeria chalumnae
NANP,"[""""]",102347112,"[""""]",Latimeria chalumnae
NAGPA,"[""""]",102354196,"[""""]",Latimeria chalumnae
NAGLU,"[""""]",102362695,"[""""]",Latimeria chalumnae
NAGK,"[""""]",102357512,"[""""]",Latimeria chalumnae
MYORG,"[""""]",102353505,"[""""]",Latimeria chalumnae
MTMR8,"[""""]",102367128,"[""""]",Latimeria chalumnae
MTMR7,"[""""]",102350800,"[""""]",Latimeria chalumnae
MTMR6,"[""""]",102357589,"[""""]",Latimeria chalumnae
MTMR4,"[""""]",102364350,"[""""]",Latimeria chalumnae
MTMR3,"[""""]",102352617,"[""""]",Latimeria chalumnae
MTMR2,"[""""]",102366435,"[""""]",Latimeria chalumnae
MTMR14,"[""""]",102360413,"[""""]",Latimeria chalumnae
MTMR1,"[""""]",102352382,"[""""]",Latimeria chalumnae
MTM1,"[""""]",102351041,"[""""]",Latimeria chalumnae
MSMO1,"[""""]",102357049,"[""""]",Latimeria chalumnae
MRC1,"[""""]",102364911,"[""""]",Latimeria chalumnae
MPPE1,"[""""]",102353113,"[""""]",Latimeria chalumnae
MPI,"[""""]",102356721,"[""""]",Latimeria chalumnae
MPDU1B,"[""""]",102346854,"[""""]",Latimeria chalumnae
MOGS,"[""""]",102359377,"[""""]",Latimeria chalumnae
MOGAT3,"[""""]",102359647,"[""""]",Latimeria chalumnae
MOGAT2,"[""""]",102350286,"[""""]",Latimeria chalumnae
MMUT,"[""""]",102348247,"[""""]",Latimeria chalumnae
MLYCD,"[""""]",102365251,"[""""]",Latimeria chalumnae
MIOX,"[""""]",102353445,"[""""]",Latimeria chalumnae
MINPP1,"[""""]",102349601,"[""""]",Latimeria chalumnae
MGLL,"[""""]",102351047,"[""""]",Latimeria chalumnae
MGAT5B,"[""""]",102345205,"[""""]",Latimeria chalumnae
MGAT5,"[""""]",102363158,"[""""]",Latimeria chalumnae
MGAT4C,"[""""]",102347820,"[""""]",Latimeria chalumnae
MGAT4B,"[""""]",102366272,"[""""]",Latimeria chalumnae
MGAT4A,"[""""]",102348296,"[""""]",Latimeria chalumnae
MGAT3,"[""""]",102355106,"[""""]",Latimeria chalumnae
MGAT2,"[""""]",102367380,"[""""]",Latimeria chalumnae
MGAT1B,"[""""]",102366347,"[""""]",Latimeria chalumnae
MFNG,"[""""]",102350505,"[""""]",Latimeria chalumnae
MELTF,"[""""]",102361929,"[""""]",Latimeria chalumnae
MECR,"[""""]",102367609,"[""""]",Latimeria chalumnae
ME3,"[""""]",102352212,"[""""]",Latimeria chalumnae
ME2,"[""""]",102347206,"[""""]",Latimeria chalumnae
MDH2,"[""""]",102351122,"[""""]",Latimeria chalumnae
MDGA1,"[""""]",102357554,"[""""]",Latimeria chalumnae
MCFD2,"[""""]",102361897,"[""""]",Latimeria chalumnae
MCEE,"[""""]",102358100,"[""""]",Latimeria chalumnae
MCAT,"[""""]",102364609,"[""""]",Latimeria chalumnae
MBOAT7,"[""""]",102360410,"[""""]",Latimeria chalumnae
MBOAT2,"[""""]",102364732,"[""""]",Latimeria chalumnae
MBOAT1,"[""""]",102347223,"[""""]",Latimeria chalumnae
MASP2,"[""""]",102360645,"[""""]",Latimeria chalumnae
MASP1,"[""""]",102365424,"[""""]",Latimeria chalumnae
MANEAL,"[""""]",102366902,"[""""]",Latimeria chalumnae
MANEA,"[""""]",102347276,"[""""]",Latimeria chalumnae
MANBA,"[""""]",102365807,"[""""]",Latimeria chalumnae
MAN2C1,"[""""]",102361345,"[""""]",Latimeria chalumnae
MAN2B2,"[""""]",102360284,"[""""]",Latimeria chalumnae
MAN2B1,"[""""]",102355373,"[""""]",Latimeria chalumnae
MAN2A2,"[""""]",102360088,"[""""]",Latimeria chalumnae
MAN1C1,"[""""]",102354592,"[""""]",Latimeria chalumnae
MAN1A2,"[""""]",102366726,"[""""]",Latimeria chalumnae
MAN1A1,"[""""]",102364126,"[""""]",Latimeria chalumnae
MAG,"[""""]",102361491,"[""""]",Latimeria chalumnae
M6PR,"[""""]",102346696,"[""""]",Latimeria chalumnae
LYPLA2,"[""""]",102367375,"[""""]",Latimeria chalumnae
LYPLA1,"[""""]",102364020,"[""""]",Latimeria chalumnae
LYPD6B,"[""""]",102349480,"[""""]",Latimeria chalumnae
LYPD6,"[""""]",102351087,"[""""]",Latimeria chalumnae
LYG2,"[""""]",102347997,"[""""]",Latimeria chalumnae
LY75,"[""""]",102348300,"[""""]",Latimeria chalumnae
LTC4S,"[""""]",102356667,"[""""]",Latimeria chalumnae
LTA4H,"[""""]",102366086,"[""""]",Latimeria chalumnae
LSS,"[""""]",102361349,"[""""]",Latimeria chalumnae
LPIN2,"[""""]",102346820,"[""""]",Latimeria chalumnae
LPGAT1,"[""""]",102367597,"[""""]",Latimeria chalumnae
LPCAT4,"[""""]",102365705,"[""""]",Latimeria chalumnae
LPCAT3,"[""""]",102355729,"[""""]",Latimeria chalumnae
LPCAT2,"[""""]",102350271,"[""""]",Latimeria chalumnae
LPCAT1,"[""""]",102364428,"[""""]",Latimeria chalumnae
LOC106704705,"[""""]",106704705,"[""""]",Latimeria chalumnae
LOC102367673,"[""""]",102367673,"[""""]",Latimeria chalumnae
LOC102367549,"[""""]",102367549,"[""""]",Latimeria chalumnae
LOC102367311,"[""""]",102367311,"[""""]",Latimeria chalumnae
LOC102367160,"[""""]",102367160,"[""""]",Latimeria chalumnae
LOC102367121,"[""""]",102367121,"[""""]",Latimeria chalumnae
LOC102366175,"[""""]",102366175,"[""""]",Latimeria chalumnae
LOC102365959,"[""""]",102365959,"[""""]",Latimeria chalumnae
LOC102365494,"[""""]",102365494,"[""""]",Latimeria chalumnae
LOC102365200,"[""""]",102365200,"[""""]",Latimeria chalumnae
LOC102364972,"[""""]",102364972,"[""""]",Latimeria chalumnae
LOC102364432,"[""""]",102364432,"[""""]",Latimeria chalumnae
LOC102363803,"[""""]",102363803,"[""""]",Latimeria chalumnae
LOC102363669,"[""""]",102363669,"[""""]",Latimeria chalumnae
LOC102363620,"[""""]",102363620,"[""""]",Latimeria chalumnae
LOC102363599,"[""""]",102363599,"[""""]",Latimeria chalumnae
LOC102362520,"[""""]",102362520,"[""""]",Latimeria chalumnae
LOC102360615,"[""""]",102360615,"[""""]",Latimeria chalumnae
LOC102360354,"[""""]",102360354,"[""""]",Latimeria chalumnae
LOC102360214,"[""""]",102360214,"[""""]",Latimeria chalumnae
LOC102359925,"[""""]",102359925,"[""""]",Latimeria chalumnae
LOC102359402,"[""""]",102359402,"[""""]",Latimeria chalumnae
LOC102358886,"[""""]",102358886,"[""""]",Latimeria chalumnae
LOC102358769,"[""""]",102358769,"[""""]",Latimeria chalumnae
LOC102358135,"[""""]",102358135,"[""""]",Latimeria chalumnae
LOC102357329,"[""""]",102357329,"[""""]",Latimeria chalumnae
LOC102357128,"[""""]",102357128,"[""""]",Latimeria chalumnae
LOC102356737,"[""""]",102356737,"[""""]",Latimeria chalumnae
