Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC130512901,"[""""]",130512901,"[""""]",Raphanus sativus
LOC130512857,"[""""]",130512857,"[""""]",Raphanus sativus
LOC130512514,"[""""]",130512514,"[""""]",Raphanus sativus
LOC130512344,"[""""]",130512344,"[""""]",Raphanus sativus
LOC130511690,"[""""]",130511690,"[""""]",Raphanus sativus
LOC130511561,"[""""]",130511561,"[""""]",Raphanus sativus
LOC130510932,"[""""]",130510932,"[""""]",Raphanus sativus
LOC130510776,"[""""]",130510776,"[""""]",Raphanus sativus
LOC130510451,"[""""]",130510451,"[""""]",Raphanus sativus
LOC130509999,"[""""]",130509999,"[""""]",Raphanus sativus
LOC130509705,"[""""]",130509705,"[""""]",Raphanus sativus
LOC130509392,"[""""]",130509392,"[""""]",Raphanus sativus
LOC130509374,"[""""]",130509374,"[""""]",Raphanus sativus
LOC130509358,"[""""]",130509358,"[""""]",Raphanus sativus
LOC130509354,"[""""]",130509354,"[""""]",Raphanus sativus
LOC130509165,"[""""]",130509165,"[""""]",Raphanus sativus
LOC130508737,"[""""]",130508737,"[""""]",Raphanus sativus
LOC130508626,"[""""]",130508626,"[""""]",Raphanus sativus
LOC130508420,"[""""]",130508420,"[""""]",Raphanus sativus
LOC130508337,"[""""]",130508337,"[""""]",Raphanus sativus
LOC130508244,"[""""]",130508244,"[""""]",Raphanus sativus
LOC130507983,"[""""]",130507983,"[""""]",Raphanus sativus
LOC130507414,"[""""]",130507414,"[""""]",Raphanus sativus
LOC130507398,"[""""]",130507398,"[""""]",Raphanus sativus
LOC130507255,"[""""]",130507255,"[""""]",Raphanus sativus
LOC130507104,"[""""]",130507104,"[""""]",Raphanus sativus
LOC130506926,"[""""]",130506926,"[""""]",Raphanus sativus
LOC130506925,"[""""]",130506925,"[""""]",Raphanus sativus
LOC130506669,"[""""]",130506669,"[""""]",Raphanus sativus
LOC130506487,"[""""]",130506487,"[""""]",Raphanus sativus
LOC130506331,"[""""]",130506331,"[""""]",Raphanus sativus
LOC130506199,"[""""]",130506199,"[""""]",Raphanus sativus
LOC130505733,"[""""]",130505733,"[""""]",Raphanus sativus
LOC130505718,"[""""]",130505718,"[""""]",Raphanus sativus
LOC130505561,"[""""]",130505561,"[""""]",Raphanus sativus
LOC130504590,"[""""]",130504590,"[""""]",Raphanus sativus
LOC130504406,"[""""]",130504406,"[""""]",Raphanus sativus
LOC130504252,"[""""]",130504252,"[""""]",Raphanus sativus
LOC130504012,"[""""]",130504012,"[""""]",Raphanus sativus
LOC130503320,"[""""]",130503320,"[""""]",Raphanus sativus
LOC130503214,"[""""]",130503214,"[""""]",Raphanus sativus
LOC130502209,"[""""]",130502209,"[""""]",Raphanus sativus
LOC130501924,"[""""]",130501924,"[""""]",Raphanus sativus
LOC130501815,"[""""]",130501815,"[""""]",Raphanus sativus
LOC130500668,"[""""]",130500668,"[""""]",Raphanus sativus
LOC130499392,"[""""]",130499392,"[""""]",Raphanus sativus
LOC130499118,"[""""]",130499118,"[""""]",Raphanus sativus
LOC130498856,"[""""]",130498856,"[""""]",Raphanus sativus
LOC130498613,"[""""]",130498613,"[""""]",Raphanus sativus
LOC130498348,"[""""]",130498348,"[""""]",Raphanus sativus
LOC130498338,"[""""]",130498338,"[""""]",Raphanus sativus
LOC130498324,"[""""]",130498324,"[""""]",Raphanus sativus
LOC130498306,"[""""]",130498306,"[""""]",Raphanus sativus
LOC130497726,"[""""]",130497726,"[""""]",Raphanus sativus
LOC130497658,"[""""]",130497658,"[""""]",Raphanus sativus
LOC130497063,"[""""]",130497063,"[""""]",Raphanus sativus
LOC130496913,"[""""]",130496913,"[""""]",Raphanus sativus
LOC130496831,"[""""]",130496831,"[""""]",Raphanus sativus
LOC130496596,"[""""]",130496596,"[""""]",Raphanus sativus
LOC130496351,"[""""]",130496351,"[""""]",Raphanus sativus
LOC130495100,"[""""]",130495100,"[""""]",Raphanus sativus
LOC130495047,"[""""]",130495047,"[""""]",Raphanus sativus
LOC130495038,"[""""]",130495038,"[""""]",Raphanus sativus
LOC130494637,"[""""]",130494637,"[""""]",Raphanus sativus
LOC130494561,"[""""]",130494561,"[""""]",Raphanus sativus
LOC130494462,"[""""]",130494462,"[""""]",Raphanus sativus
LOC130494317,"[""""]",130494317,"[""""]",Raphanus sativus
LOC108863548,"[""""]",108863548,"[""""]",Raphanus sativus
LOC108863503,"[""""]",108863503,"[""""]",Raphanus sativus
LOC108863487,"[""""]",108863487,"[""""]",Raphanus sativus
LOC108863470,"[""""]",108863470,"[""""]",Raphanus sativus
LOC108863447,"[""""]",108863447,"[""""]",Raphanus sativus
LOC108863400,"[""""]",108863400,"[""""]",Raphanus sativus
LOC108863259,"[""""]",108863259,"[""""]",Raphanus sativus
LOC108863206,"[""""]",108863206,"[""""]",Raphanus sativus
LOC108863138,"[""""]",108863138,"[""""]",Raphanus sativus
LOC108863108,"[""""]",108863108,"[""""]",Raphanus sativus
LOC108863085,"[""""]",108863085,"[""""]",Raphanus sativus
LOC108863068,"[""""]",108863068,"[""""]",Raphanus sativus
LOC108863063,"[""""]",108863063,"[""""]",Raphanus sativus
LOC108863044,"[""""]",108863044,"[""""]",Raphanus sativus
LOC108862990,"[""""]",108862990,"[""""]",Raphanus sativus
LOC108862977,"[""""]",108862977,"[""""]",Raphanus sativus
LOC108862964,"[""""]",108862964,"[""""]",Raphanus sativus
LOC108862892,"[""""]",108862892,"[""""]",Raphanus sativus
LOC108862791,"[""""]",108862791,"[""""]",Raphanus sativus
LOC108862728,"[""""]",108862728,"[""""]",Raphanus sativus
LOC108862649,"[""""]",108862649,"[""""]",Raphanus sativus
LOC108862529,"[""""]",108862529,"[""""]",Raphanus sativus
LOC108862305,"[""""]",108862305,"[""""]",Raphanus sativus
LOC108862295,"[""""]",108862295,"[""""]",Raphanus sativus
LOC108862217,"[""""]",108862217,"[""""]",Raphanus sativus
LOC108862215,"[""""]",108862215,"[""""]",Raphanus sativus
LOC108862095,"[""""]",108862095,"[""""]",Raphanus sativus
LOC108862004,"[""""]",108862004,"[""""]",Raphanus sativus
LOC108861988,"[""""]",108861988,"[""""]",Raphanus sativus
LOC108861932,"[""""]",108861932,"[""""]",Raphanus sativus
LOC108861782,"[""""]",108861782,"[""""]",Raphanus sativus
LOC108861420,"[""""]",108861420,"[""""]",Raphanus sativus
LOC108861354,"[""""]",108861354,"[""""]",Raphanus sativus
LOC108861316,"[""""]",108861316,"[""""]",Raphanus sativus
LOC108861256,"[""""]",108861256,"[""""]",Raphanus sativus
LOC108861212,"[""""]",108861212,"[""""]",Raphanus sativus
LOC108860349,"[""""]",108860349,"[""""]",Raphanus sativus
LOC108859845,"[""""]",108859845,"[""""]",Raphanus sativus
LOC108859715,"[""""]",108859715,"[""""]",Raphanus sativus
LOC108859445,"[""""]",108859445,"[""""]",Raphanus sativus
LOC108859269,"[""""]",108859269,"[""""]",Raphanus sativus
LOC108858967,"[""""]",108858967,"[""""]",Raphanus sativus
LOC108857777,"[""""]",108857777,"[""""]",Raphanus sativus
LOC108857666,"[""""]",108857666,"[""""]",Raphanus sativus
LOC108857632,"[""""]",108857632,"[""""]",Raphanus sativus
LOC108857444,"[""""]",108857444,"[""""]",Raphanus sativus
LOC108857290,"[""""]",108857290,"[""""]",Raphanus sativus
LOC108856988,"[""""]",108856988,"[""""]",Raphanus sativus
LOC108856413,"[""""]",108856413,"[""""]",Raphanus sativus
LOC108856322,"[""""]",108856322,"[""""]",Raphanus sativus
LOC108856297,"[""""]",108856297,"[""""]",Raphanus sativus
LOC108856140,"[""""]",108856140,"[""""]",Raphanus sativus
LOC108856008,"[""""]",108856008,"[""""]",Raphanus sativus
LOC108855838,"[""""]",108855838,"[""""]",Raphanus sativus
LOC108855704,"[""""]",108855704,"[""""]",Raphanus sativus
LOC108855484,"[""""]",108855484,"[""""]",Raphanus sativus
LOC108855293,"[""""]",108855293,"[""""]",Raphanus sativus
LOC108855276,"[""""]",108855276,"[""""]",Raphanus sativus
LOC108855090,"[""""]",108855090,"[""""]",Raphanus sativus
LOC108854795,"[""""]",108854795,"[""""]",Raphanus sativus
LOC108854685,"[""""]",108854685,"[""""]",Raphanus sativus
LOC108854684,"[""""]",108854684,"[""""]",Raphanus sativus
LOC108854656,"[""""]",108854656,"[""""]",Raphanus sativus
LOC108854635,"[""""]",108854635,"[""""]",Raphanus sativus
LOC108854630,"[""""]",108854630,"[""""]",Raphanus sativus
LOC108854603,"[""""]",108854603,"[""""]",Raphanus sativus
LOC108854562,"[""""]",108854562,"[""""]",Raphanus sativus
LOC108854500,"[""""]",108854500,"[""""]",Raphanus sativus
LOC108854457,"[""""]",108854457,"[""""]",Raphanus sativus
LOC108854439,"[""""]",108854439,"[""""]",Raphanus sativus
LOC108854239,"[""""]",108854239,"[""""]",Raphanus sativus
LOC108854177,"[""""]",108854177,"[""""]",Raphanus sativus
LOC108854174,"[""""]",108854174,"[""""]",Raphanus sativus
LOC108853953,"[""""]",108853953,"[""""]",Raphanus sativus
LOC108853718,"[""""]",108853718,"[""""]",Raphanus sativus
LOC108853531,"[""""]",108853531,"[""""]",Raphanus sativus
LOC108852818,"[""""]",108852818,"[""""]",Raphanus sativus
LOC108852729,"[""""]",108852729,"[""""]",Raphanus sativus
LOC108852686,"[""""]",108852686,"[""""]",Raphanus sativus
LOC108852460,"[""""]",108852460,"[""""]",Raphanus sativus
LOC108852453,"[""""]",108852453,"[""""]",Raphanus sativus
LOC108852425,"[""""]",108852425,"[""""]",Raphanus sativus
LOC108852315,"[""""]",108852315,"[""""]",Raphanus sativus
LOC108852109,"[""""]",108852109,"[""""]",Raphanus sativus
LOC108850990,"[""""]",108850990,"[""""]",Raphanus sativus
LOC108850555,"[""""]",108850555,"[""""]",Raphanus sativus
LOC108849930,"[""""]",108849930,"[""""]",Raphanus sativus
LOC108849661,"[""""]",108849661,"[""""]",Raphanus sativus
LOC108849176,"[""""]",108849176,"[""""]",Raphanus sativus
LOC108848859,"[""""]",108848859,"[""""]",Raphanus sativus
LOC108848704,"[""""]",108848704,"[""""]",Raphanus sativus
LOC108848649,"[""""]",108848649,"[""""]",Raphanus sativus
LOC108848582,"[""""]",108848582,"[""""]",Raphanus sativus
LOC108848563,"[""""]",108848563,"[""""]",Raphanus sativus
LOC108848324,"[""""]",108848324,"[""""]",Raphanus sativus
LOC108848037,"[""""]",108848037,"[""""]",Raphanus sativus
LOC108847974,"[""""]",108847974,"[""""]",Raphanus sativus
LOC108847919,"[""""]",108847919,"[""""]",Raphanus sativus
LOC108847877,"[""""]",108847877,"[""""]",Raphanus sativus
LOC108847859,"[""""]",108847859,"[""""]",Raphanus sativus
LOC108847836,"[""""]",108847836,"[""""]",Raphanus sativus
LOC108847787,"[""""]",108847787,"[""""]",Raphanus sativus
LOC108847536,"[""""]",108847536,"[""""]",Raphanus sativus
LOC108847491,"[""""]",108847491,"[""""]",Raphanus sativus
LOC108847423,"[""""]",108847423,"[""""]",Raphanus sativus
LOC108847337,"[""""]",108847337,"[""""]",Raphanus sativus
LOC108847332,"[""""]",108847332,"[""""]",Raphanus sativus
LOC108847322,"[""""]",108847322,"[""""]",Raphanus sativus
LOC108847306,"[""""]",108847306,"[""""]",Raphanus sativus
LOC108847296,"[""""]",108847296,"[""""]",Raphanus sativus
LOC108847077,"[""""]",108847077,"[""""]",Raphanus sativus
LOC108846728,"[""""]",108846728,"[""""]",Raphanus sativus
LOC108846654,"[""""]",108846654,"[""""]",Raphanus sativus
LOC108846198,"[""""]",108846198,"[""""]",Raphanus sativus
LOC108846061,"[""""]",108846061,"[""""]",Raphanus sativus
LOC108846060,"[""""]",108846060,"[""""]",Raphanus sativus
LOC108845785,"[""""]",108845785,"[""""]",Raphanus sativus
LOC108845761,"[""""]",108845761,"[""""]",Raphanus sativus
LOC108845411,"[""""]",108845411,"[""""]",Raphanus sativus
LOC108845197,"[""""]",108845197,"[""""]",Raphanus sativus
LOC108845048,"[""""]",108845048,"[""""]",Raphanus sativus
LOC108844810,"[""""]",108844810,"[""""]",Raphanus sativus
LOC108844806,"[""""]",108844806,"[""""]",Raphanus sativus
LOC108844305,"[""""]",108844305,"[""""]",Raphanus sativus
LOC108844297,"[""""]",108844297,"[""""]",Raphanus sativus
LOC108844141,"[""""]",108844141,"[""""]",Raphanus sativus
LOC108844133,"[""""]",108844133,"[""""]",Raphanus sativus
LOC108844132,"[""""]",108844132,"[""""]",Raphanus sativus
LOC108844059,"[""""]",108844059,"[""""]",Raphanus sativus
LOC108843897,"[""""]",108843897,"[""""]",Raphanus sativus
LOC108843791,"[""""]",108843791,"[""""]",Raphanus sativus
LOC108843682,"[""""]",108843682,"[""""]",Raphanus sativus
LOC108843595,"[""""]",108843595,"[""""]",Raphanus sativus
LOC108843592,"[""""]",108843592,"[""""]",Raphanus sativus
LOC108843533,"[""""]",108843533,"[""""]",Raphanus sativus
LOC108843483,"[""""]",108843483,"[""""]",Raphanus sativus
LOC108843430,"[""""]",108843430,"[""""]",Raphanus sativus
LOC108843410,"[""""]",108843410,"[""""]",Raphanus sativus
LOC108843325,"[""""]",108843325,"[""""]",Raphanus sativus
LOC108843258,"[""""]",108843258,"[""""]",Raphanus sativus
LOC108843256,"[""""]",108843256,"[""""]",Raphanus sativus
LOC108843252,"[""""]",108843252,"[""""]",Raphanus sativus
LOC108843233,"[""""]",108843233,"[""""]",Raphanus sativus
LOC108843072,"[""""]",108843072,"[""""]",Raphanus sativus
LOC108843061,"[""""]",108843061,"[""""]",Raphanus sativus
LOC108843032,"[""""]",108843032,"[""""]",Raphanus sativus
LOC108843024,"[""""]",108843024,"[""""]",Raphanus sativus
LOC108842997,"[""""]",108842997,"[""""]",Raphanus sativus
LOC108842855,"[""""]",108842855,"[""""]",Raphanus sativus
LOC108842788,"[""""]",108842788,"[""""]",Raphanus sativus
LOC108842627,"[""""]",108842627,"[""""]",Raphanus sativus
LOC108842362,"[""""]",108842362,"[""""]",Raphanus sativus
LOC108842169,"[""""]",108842169,"[""""]",Raphanus sativus
LOC108842113,"[""""]",108842113,"[""""]",Raphanus sativus
LOC108841875,"[""""]",108841875,"[""""]",Raphanus sativus
LOC108841775,"[""""]",108841775,"[""""]",Raphanus sativus
LOC108841026,"[""""]",108841026,"[""""]",Raphanus sativus
LOC108840825,"[""""]",108840825,"[""""]",Raphanus sativus
LOC108840673,"[""""]",108840673,"[""""]",Raphanus sativus
LOC108840649,"[""""]",108840649,"[""""]",Raphanus sativus
LOC108839986,"[""""]",108839986,"[""""]",Raphanus sativus
LOC108839961,"[""""]",108839961,"[""""]",Raphanus sativus
LOC108839776,"[""""]",108839776,"[""""]",Raphanus sativus
LOC108839368,"[""""]",108839368,"[""""]",Raphanus sativus
LOC108839342,"[""""]",108839342,"[""""]",Raphanus sativus
LOC108839008,"[""""]",108839008,"[""""]",Raphanus sativus
LOC108838693,"[""""]",108838693,"[""""]",Raphanus sativus
LOC108838374,"[""""]",108838374,"[""""]",Raphanus sativus
LOC108838173,"[""""]",108838173,"[""""]",Raphanus sativus
LOC108838107,"[""""]",108838107,"[""""]",Raphanus sativus
LOC108837960,"[""""]",108837960,"[""""]",Raphanus sativus
LOC108837584,"[""""]",108837584,"[""""]",Raphanus sativus
LOC108837159,"[""""]",108837159,"[""""]",Raphanus sativus
LOC108837157,"[""""]",108837157,"[""""]",Raphanus sativus
LOC108837058,"[""""]",108837058,"[""""]",Raphanus sativus
LOC108837010,"[""""]",108837010,"[""""]",Raphanus sativus
LOC108836936,"[""""]",108836936,"[""""]",Raphanus sativus
LOC108836639,"[""""]",108836639,"[""""]",Raphanus sativus
LOC108836463,"[""""]",108836463,"[""""]",Raphanus sativus
LOC108836068,"[""""]",108836068,"[""""]",Raphanus sativus
LOC108836030,"[""""]",108836030,"[""""]",Raphanus sativus
LOC108835546,"[""""]",108835546,"[""""]",Raphanus sativus
LOC108835457,"[""""]",108835457,"[""""]",Raphanus sativus
LOC108835428,"[""""]",108835428,"[""""]",Raphanus sativus
LOC108835164,"[""""]",108835164,"[""""]",Raphanus sativus
LOC108834939,"[""""]",108834939,"[""""]",Raphanus sativus
LOC108834499,"[""""]",108834499,"[""""]",Raphanus sativus
LOC108834240,"[""""]",108834240,"[""""]",Raphanus sativus
LOC108834182,"[""""]",108834182,"[""""]",Raphanus sativus
LOC108834101,"[""""]",108834101,"[""""]",Raphanus sativus
LOC108833715,"[""""]",108833715,"[""""]",Raphanus sativus
LOC108833504,"[""""]",108833504,"[""""]",Raphanus sativus
LOC108833336,"[""""]",108833336,"[""""]",Raphanus sativus
LOC108833067,"[""""]",108833067,"[""""]",Raphanus sativus
LOC108833018,"[""""]",108833018,"[""""]",Raphanus sativus
LOC108832676,"[""""]",108832676,"[""""]",Raphanus sativus
LOC108832194,"[""""]",108832194,"[""""]",Raphanus sativus
LOC108832154,"[""""]",108832154,"[""""]",Raphanus sativus
LOC108831224,"[""""]",108831224,"[""""]",Raphanus sativus
LOC108830927,"[""""]",108830927,"[""""]",Raphanus sativus
LOC108830688,"[""""]",108830688,"[""""]",Raphanus sativus
LOC108830140,"[""""]",108830140,"[""""]",Raphanus sativus
LOC108829918,"[""""]",108829918,"[""""]",Raphanus sativus
LOC108829573,"[""""]",108829573,"[""""]",Raphanus sativus
LOC108829427,"[""""]",108829427,"[""""]",Raphanus sativus
LOC108829363,"[""""]",108829363,"[""""]",Raphanus sativus
LOC108829362,"[""""]",108829362,"[""""]",Raphanus sativus
LOC108828943,"[""""]",108828943,"[""""]",Raphanus sativus
LOC108828198,"[""""]",108828198,"[""""]",Raphanus sativus
LOC108828189,"[""""]",108828189,"[""""]",Raphanus sativus
LOC108827846,"[""""]",108827846,"[""""]",Raphanus sativus
LOC108827845,"[""""]",108827845,"[""""]",Raphanus sativus
LOC108827661,"[""""]",108827661,"[""""]",Raphanus sativus
LOC108827579,"[""""]",108827579,"[""""]",Raphanus sativus
LOC108827446,"[""""]",108827446,"[""""]",Raphanus sativus
LOC108827439,"[""""]",108827439,"[""""]",Raphanus sativus
LOC108827137,"[""""]",108827137,"[""""]",Raphanus sativus
LOC108827053,"[""""]",108827053,"[""""]",Raphanus sativus
LOC108826993,"[""""]",108826993,"[""""]",Raphanus sativus
LOC108826946,"[""""]",108826946,"[""""]",Raphanus sativus
LOC108826914,"[""""]",108826914,"[""""]",Raphanus sativus
LOC108826879,"[""""]",108826879,"[""""]",Raphanus sativus
LOC108826807,"[""""]",108826807,"[""""]",Raphanus sativus
LOC108826507,"[""""]",108826507,"[""""]",Raphanus sativus
LOC108826095,"[""""]",108826095,"[""""]",Raphanus sativus
LOC108825846,"[""""]",108825846,"[""""]",Raphanus sativus
LOC108825452,"[""""]",108825452,"[""""]",Raphanus sativus
LOC108825350,"[""""]",108825350,"[""""]",Raphanus sativus
LOC108824524,"[""""]",108824524,"[""""]",Raphanus sativus
LOC108824363,"[""""]",108824363,"[""""]",Raphanus sativus
LOC108823935,"[""""]",108823935,"[""""]",Raphanus sativus
LOC108823863,"[""""]",108823863,"[""""]",Raphanus sativus
LOC108823850,"[""""]",108823850,"[""""]",Raphanus sativus
LOC108823832,"[""""]",108823832,"[""""]",Raphanus sativus
LOC108823626,"[""""]",108823626,"[""""]",Raphanus sativus
LOC108823583,"[""""]",108823583,"[""""]",Raphanus sativus
LOC108823462,"[""""]",108823462,"[""""]",Raphanus sativus
LOC108823388,"[""""]",108823388,"[""""]",Raphanus sativus
LOC108823356,"[""""]",108823356,"[""""]",Raphanus sativus
LOC108823151,"[""""]",108823151,"[""""]",Raphanus sativus
LOC108823121,"[""""]",108823121,"[""""]",Raphanus sativus
LOC108823077,"[""""]",108823077,"[""""]",Raphanus sativus
LOC108823053,"[""""]",108823053,"[""""]",Raphanus sativus
LOC108822941,"[""""]",108822941,"[""""]",Raphanus sativus
LOC108822864,"[""""]",108822864,"[""""]",Raphanus sativus
LOC108822790,"[""""]",108822790,"[""""]",Raphanus sativus
LOC108822675,"[""""]",108822675,"[""""]",Raphanus sativus
LOC108822637,"[""""]",108822637,"[""""]",Raphanus sativus
LOC108822591,"[""""]",108822591,"[""""]",Raphanus sativus
LOC108822492,"[""""]",108822492,"[""""]",Raphanus sativus
LOC108822485,"[""""]",108822485,"[""""]",Raphanus sativus
LOC108822484,"[""""]",108822484,"[""""]",Raphanus sativus
LOC108822483,"[""""]",108822483,"[""""]",Raphanus sativus
LOC108822087,"[""""]",108822087,"[""""]",Raphanus sativus
LOC108822072,"[""""]",108822072,"[""""]",Raphanus sativus
LOC108821991,"[""""]",108821991,"[""""]",Raphanus sativus
LOC108821964,"[""""]",108821964,"[""""]",Raphanus sativus
LOC108821920,"[""""]",108821920,"[""""]",Raphanus sativus
LOC108821387,"[""""]",108821387,"[""""]",Raphanus sativus
LOC108821358,"[""""]",108821358,"[""""]",Raphanus sativus
LOC108821079,"[""""]",108821079,"[""""]",Raphanus sativus
LOC108820671,"[""""]",108820671,"[""""]",Raphanus sativus
LOC108820666,"[""""]",108820666,"[""""]",Raphanus sativus
LOC108820624,"[""""]",108820624,"[""""]",Raphanus sativus
LOC108820623,"[""""]",108820623,"[""""]",Raphanus sativus
LOC108820591,"[""""]",108820591,"[""""]",Raphanus sativus
LOC108819730,"[""""]",108819730,"[""""]",Raphanus sativus
LOC108819459,"[""""]",108819459,"[""""]",Raphanus sativus
LOC108819454,"[""""]",108819454,"[""""]",Raphanus sativus
LOC108819326,"[""""]",108819326,"[""""]",Raphanus sativus
LOC108819275,"[""""]",108819275,"[""""]",Raphanus sativus
LOC108819146,"[""""]",108819146,"[""""]",Raphanus sativus
LOC108819107,"[""""]",108819107,"[""""]",Raphanus sativus
LOC108818856,"[""""]",108818856,"[""""]",Raphanus sativus
LOC108818797,"[""""]",108818797,"[""""]",Raphanus sativus
LOC108818783,"[""""]",108818783,"[""""]",Raphanus sativus
LOC108818475,"[""""]",108818475,"[""""]",Raphanus sativus
LOC108818472,"[""""]",108818472,"[""""]",Raphanus sativus
LOC108818443,"[""""]",108818443,"[""""]",Raphanus sativus
LOC108818378,"[""""]",108818378,"[""""]",Raphanus sativus
LOC108818353,"[""""]",108818353,"[""""]",Raphanus sativus
LOC108818213,"[""""]",108818213,"[""""]",Raphanus sativus
LOC108818197,"[""""]",108818197,"[""""]",Raphanus sativus
LOC108818187,"[""""]",108818187,"[""""]",Raphanus sativus
LOC108818126,"[""""]",108818126,"[""""]",Raphanus sativus
LOC108818109,"[""""]",108818109,"[""""]",Raphanus sativus
LOC108818107,"[""""]",108818107,"[""""]",Raphanus sativus
LOC108818070,"[""""]",108818070,"[""""]",Raphanus sativus
LOC108817999,"[""""]",108817999,"[""""]",Raphanus sativus
LOC108817882,"[""""]",108817882,"[""""]",Raphanus sativus
LOC108817509,"[""""]",108817509,"[""""]",Raphanus sativus
LOC108817369,"[""""]",108817369,"[""""]",Raphanus sativus
LOC108817216,"[""""]",108817216,"[""""]",Raphanus sativus
LOC108817211,"[""""]",108817211,"[""""]",Raphanus sativus
LOC108817203,"[""""]",108817203,"[""""]",Raphanus sativus
LOC108817180,"[""""]",108817180,"[""""]",Raphanus sativus
LOC108817046,"[""""]",108817046,"[""""]",Raphanus sativus
LOC108817041,"[""""]",108817041,"[""""]",Raphanus sativus
LOC108817024,"[""""]",108817024,"[""""]",Raphanus sativus
LOC108817021,"[""""]",108817021,"[""""]",Raphanus sativus
LOC108816875,"[""""]",108816875,"[""""]",Raphanus sativus
LOC108815987,"[""""]",108815987,"[""""]",Raphanus sativus
LOC108815954,"[""""]",108815954,"[""""]",Raphanus sativus
LOC108814790,"[""""]",108814790,"[""""]",Raphanus sativus
LOC108814781,"[""""]",108814781,"[""""]",Raphanus sativus
LOC108814611,"[""""]",108814611,"[""""]",Raphanus sativus
LOC108814526,"[""""]",108814526,"[""""]",Raphanus sativus
LOC108814255,"[""""]",108814255,"[""""]",Raphanus sativus
LOC108814223,"[""""]",108814223,"[""""]",Raphanus sativus
LOC108814119,"[""""]",108814119,"[""""]",Raphanus sativus
LOC108814109,"[""""]",108814109,"[""""]",Raphanus sativus
LOC108813729,"[""""]",108813729,"[""""]",Raphanus sativus
LOC108813716,"[""""]",108813716,"[""""]",Raphanus sativus
LOC108813525,"[""""]",108813525,"[""""]",Raphanus sativus
LOC108813443,"[""""]",108813443,"[""""]",Raphanus sativus
LOC108813329,"[""""]",108813329,"[""""]",Raphanus sativus
LOC108813293,"[""""]",108813293,"[""""]",Raphanus sativus
LOC108813265,"[""""]",108813265,"[""""]",Raphanus sativus
LOC108813095,"[""""]",108813095,"[""""]",Raphanus sativus
LOC108812899,"[""""]",108812899,"[""""]",Raphanus sativus
LOC108812818,"[""""]",108812818,"[""""]",Raphanus sativus
LOC108812631,"[""""]",108812631,"[""""]",Raphanus sativus
LOC108812497,"[""""]",108812497,"[""""]",Raphanus sativus
LOC108812494,"[""""]",108812494,"[""""]",Raphanus sativus
LOC108812423,"[""""]",108812423,"[""""]",Raphanus sativus
LOC108812390,"[""""]",108812390,"[""""]",Raphanus sativus
LOC108812382,"[""""]",108812382,"[""""]",Raphanus sativus
LOC108812344,"[""""]",108812344,"[""""]",Raphanus sativus
LOC108812127,"[""""]",108812127,"[""""]",Raphanus sativus
LOC108812082,"[""""]",108812082,"[""""]",Raphanus sativus
LOC108812073,"[""""]",108812073,"[""""]",Raphanus sativus
LOC108811860,"[""""]",108811860,"[""""]",Raphanus sativus
LOC108811678,"[""""]",108811678,"[""""]",Raphanus sativus
LOC108811637,"[""""]",108811637,"[""""]",Raphanus sativus
LOC108811565,"[""""]",108811565,"[""""]",Raphanus sativus
LOC108811564,"[""""]",108811564,"[""""]",Raphanus sativus
LOC108811527,"[""""]",108811527,"[""""]",Raphanus sativus
LOC108811525,"[""""]",108811525,"[""""]",Raphanus sativus
LOC108811516,"[""""]",108811516,"[""""]",Raphanus sativus
LOC108811401,"[""""]",108811401,"[""""]",Raphanus sativus
LOC108811060,"[""""]",108811060,"[""""]",Raphanus sativus
LOC108810831,"[""""]",108810831,"[""""]",Raphanus sativus
LOC108810620,"[""""]",108810620,"[""""]",Raphanus sativus
LOC108810529,"[""""]",108810529,"[""""]",Raphanus sativus
LOC108810469,"[""""]",108810469,"[""""]",Raphanus sativus
LOC108810443,"[""""]",108810443,"[""""]",Raphanus sativus
LOC108810172,"[""""]",108810172,"[""""]",Raphanus sativus
LOC108810169,"[""""]",108810169,"[""""]",Raphanus sativus
LOC108810126,"[""""]",108810126,"[""""]",Raphanus sativus
LOC108809965,"[""""]",108809965,"[""""]",Raphanus sativus
LOC108809947,"[""""]",108809947,"[""""]",Raphanus sativus
LOC108809850,"[""""]",108809850,"[""""]",Raphanus sativus
LOC108809681,"[""""]",108809681,"[""""]",Raphanus sativus
LOC108809545,"[""""]",108809545,"[""""]",Raphanus sativus
LOC108809515,"[""""]",108809515,"[""""]",Raphanus sativus
LOC108809161,"[""""]",108809161,"[""""]",Raphanus sativus
LOC108809160,"[""""]",108809160,"[""""]",Raphanus sativus
LOC108809070,"[""""]",108809070,"[""""]",Raphanus sativus
LOC108809048,"[""""]",108809048,"[""""]",Raphanus sativus
LOC108809009,"[""""]",108809009,"[""""]",Raphanus sativus
LOC108808976,"[""""]",108808976,"[""""]",Raphanus sativus
LOC108808974,"[""""]",108808974,"[""""]",Raphanus sativus
LOC108808368,"[""""]",108808368,"[""""]",Raphanus sativus
LOC108807593,"[""""]",108807593,"[""""]",Raphanus sativus
LOC108807398,"[""""]",108807398,"[""""]",Raphanus sativus
LOC108807396,"[""""]",108807396,"[""""]",Raphanus sativus
LOC108807329,"[""""]",108807329,"[""""]",Raphanus sativus
LOC108807316,"[""""]",108807316,"[""""]",Raphanus sativus
LOC108807286,"[""""]",108807286,"[""""]",Raphanus sativus
