Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CSGALNACT2,"[""""]",120249250,"[""""]",Hyaena hyaena
LGALS12,"[""""]",120249219,"[""""]",Hyaena hyaena
B3GAT3,"[""""]",120249216,"[""""]",Hyaena hyaena
GANAB,"[""""]",120249187,"[""""]",Hyaena hyaena
GPX5,"[""""]",120249082,"[""""]",Hyaena hyaena
GPX6,"[""""]",120249081,"[""""]",Hyaena hyaena
B3GALT2,"[""""]",120249004,"[""""]",Hyaena hyaena
MAN2A2,"[""""]",120249001,"[""""]",Hyaena hyaena
GALNT10,"[""""]",120248990,"[""""]",Hyaena hyaena
COLEC11,"[""""]",120248900,"[""""]",Hyaena hyaena
PCYT1B,"[""""]",120248765,"[""""]",Hyaena hyaena
PLA2G4A,"[""""]",120248736,"[""""]",Hyaena hyaena
PTGS2,"[""""]",120248734,"[""""]",Hyaena hyaena
POFUT2,"[""""]",120248680,"[""""]",Hyaena hyaena
DGKH,"[""""]",120248652,"[""""]",Hyaena hyaena
PIGK,"[""""]",120248645,"[""""]",Hyaena hyaena
ST6GALNAC5,"[""""]",120248632,"[""""]",Hyaena hyaena
CCDC115,"[""""]",120248583,"[""""]",Hyaena hyaena
PPP1R3G,"[""""]",120248481,"[""""]",Hyaena hyaena
HSD17B1,"[""""]",120248447,"[""""]",Hyaena hyaena
NAGLU,"[""""]",120248443,"[""""]",Hyaena hyaena
ACLY,"[""""]",120248391,"[""""]",Hyaena hyaena
ATP6V1A,"[""""]",120248329,"[""""]",Hyaena hyaena
EDEM3,"[""""]",120248317,"[""""]",Hyaena hyaena
LYPLA1,"[""""]",120248305,"[""""]",Hyaena hyaena
FREM1,"[""""]",120248292,"[""""]",Hyaena hyaena
PCCB,"[""""]",120248230,"[""""]",Hyaena hyaena
LDHD,"[""""]",120248196,"[""""]",Hyaena hyaena
LOC120248189,"[""""]",120248189,"[""""]",Hyaena hyaena
GOLPH3,"[""""]",120248178,"[""""]",Hyaena hyaena
PIGW,"[""""]",120248127,"[""""]",Hyaena hyaena
ATP6AP2,"[""""]",120248122,"[""""]",Hyaena hyaena
DHRS11,"[""""]",120248116,"[""""]",Hyaena hyaena
ACACA,"[""""]",120248107,"[""""]",Hyaena hyaena
MTMR7,"[""""]",120248093,"[""""]",Hyaena hyaena
ASAH1,"[""""]",120248089,"[""""]",Hyaena hyaena
PIP4K2C,"[""""]",120248010,"[""""]",Hyaena hyaena
B4GALNT1,"[""""]",120248004,"[""""]",Hyaena hyaena
OS9,"[""""]",120248002,"[""""]",Hyaena hyaena
PYGL,"[""""]",120247980,"[""""]",Hyaena hyaena
CA4,"[""""]",120247907,"[""""]",Hyaena hyaena
PPT1,"[""""]",120247882,"[""""]",Hyaena hyaena
COL9A2,"[""""]",120247870,"[""""]",Hyaena hyaena
NYX,"[""""]",120247822,"[""""]",Hyaena hyaena
ECHDC1,"[""""]",120247810,"[""""]",Hyaena hyaena
PLD4,"[""""]",120247763,"[""""]",Hyaena hyaena
TIGAR,"[""""]",120247745,"[""""]",Hyaena hyaena
GALNT8,"[""""]",120247731,"[""""]",Hyaena hyaena
HS2ST1,"[""""]",120247720,"[""""]",Hyaena hyaena
HAO2,"[""""]",120247641,"[""""]",Hyaena hyaena
HMGCS2,"[""""]",120247635,"[""""]",Hyaena hyaena
CHST3,"[""""]",120247580,"[""""]",Hyaena hyaena
PSAP,"[""""]",120247575,"[""""]",Hyaena hyaena
SOAT1,"[""""]",120247467,"[""""]",Hyaena hyaena
FAM20B,"[""""]",120247461,"[""""]",Hyaena hyaena
TMTC1,"[""""]",120247406,"[""""]",Hyaena hyaena
FAR2,"[""""]",120247400,"[""""]",Hyaena hyaena
FCN2,"[""""]",120247302,"[""""]",Hyaena hyaena
SOAT2,"[""""]",120247273,"[""""]",Hyaena hyaena
MTMR6,"[""""]",120247223,"[""""]",Hyaena hyaena
SI,"[""""]",120247215,"[""""]",Hyaena hyaena
FUT4,"[""""]",120247185,"[""""]",Hyaena hyaena
IZUMO1R,"[""""]",120247179,"[""""]",Hyaena hyaena
NTNG1,"[""""]",120247176,"[""""]",Hyaena hyaena
ST3GAL4,"[""""]",120247107,"[""""]",Hyaena hyaena
AKR1A1,"[""""]",120247095,"[""""]",Hyaena hyaena
POMGNT1,"[""""]",120247079,"[""""]",Hyaena hyaena
AACS,"[""""]",120247073,"[""""]",Hyaena hyaena
PCK2,"[""""]",120247034,"[""""]",Hyaena hyaena
TMED9,"[""""]",120246962,"[""""]",Hyaena hyaena
B4GALT7,"[""""]",120246961,"[""""]",Hyaena hyaena
ENO3,"[""""]",120246889,"[""""]",Hyaena hyaena
B4GALT6,"[""""]",120246827,"[""""]",Hyaena hyaena
FUT10,"[""""]",120246809,"[""""]",Hyaena hyaena
COG3,"[""""]",120246740,"[""""]",Hyaena hyaena
ME3,"[""""]",120246713,"[""""]",Hyaena hyaena
PIK3CA,"[""""]",120246696,"[""""]",Hyaena hyaena
TMTC4,"[""""]",120246658,"[""""]",Hyaena hyaena
PCCA,"[""""]",120246656,"[""""]",Hyaena hyaena
ADH4,"[""""]",120246619,"[""""]",Hyaena hyaena
ADH5,"[""""]",120246611,"[""""]",Hyaena hyaena
GPAA1,"[""""]",120246574,"[""""]",Hyaena hyaena
GPIHBP1,"[""""]",120246565,"[""""]",Hyaena hyaena
DGAT1,"[""""]",120246564,"[""""]",Hyaena hyaena
TMEM199,"[""""]",120246505,"[""""]",Hyaena hyaena
GPAT3,"[""""]",120246474,"[""""]",Hyaena hyaena
SCD5,"[""""]",120246468,"[""""]",Hyaena hyaena
HPSE,"[""""]",120246450,"[""""]",Hyaena hyaena
PIGS,"[""""]",120246426,"[""""]",Hyaena hyaena
ENPP6,"[""""]",120246373,"[""""]",Hyaena hyaena
ACSL1,"[""""]",120246370,"[""""]",Hyaena hyaena
LOC120246339,"[""""]",120246339,"[""""]",Hyaena hyaena
SPACA3,"[""""]",120246333,"[""""]",Hyaena hyaena
B3GAT1,"[""""]",120246329,"[""""]",Hyaena hyaena
GLB1L3,"[""""]",120246327,"[""""]",Hyaena hyaena
GLB1L2,"[""""]",120246319,"[""""]",Hyaena hyaena
CHODL,"[""""]",120246293,"[""""]",Hyaena hyaena
GLB1,"[""""]",120246256,"[""""]",Hyaena hyaena
GBE1,"[""""]",120246233,"[""""]",Hyaena hyaena
SLC35B3,"[""""]",120246222,"[""""]",Hyaena hyaena
ALG5,"[""""]",120246204,"[""""]",Hyaena hyaena
TKFC,"[""""]",120246156,"[""""]",Hyaena hyaena
FADS2,"[""""]",120246152,"[""""]",Hyaena hyaena
FADS1,"[""""]",120246150,"[""""]",Hyaena hyaena
SDC2,"[""""]",120246124,"[""""]",Hyaena hyaena
PTDSS1,"[""""]",120246123,"[""""]",Hyaena hyaena
OGT,"[""""]",120246039,"[""""]",Hyaena hyaena
ACOT7,"[""""]",120245990,"[""""]",Hyaena hyaena
HS6ST1,"[""""]",120245956,"[""""]",Hyaena hyaena
UGGT1,"[""""]",120245951,"[""""]",Hyaena hyaena
CHST10,"[""""]",120245907,"[""""]",Hyaena hyaena
B3GNT4,"[""""]",120245871,"[""""]",Hyaena hyaena
RTN4RL1,"[""""]",120245864,"[""""]",Hyaena hyaena
GPD2,"[""""]",120245851,"[""""]",Hyaena hyaena
NPL,"[""""]",120245841,"[""""]",Hyaena hyaena
COLGALT2,"[""""]",120245826,"[""""]",Hyaena hyaena
DEGS2,"[""""]",120245742,"[""""]",Hyaena hyaena
GLT8D2,"[""""]",120245716,"[""""]",Hyaena hyaena
CHST11,"[""""]",120245712,"[""""]",Hyaena hyaena
GFPT2,"[""""]",120245696,"[""""]",Hyaena hyaena
MGAT4B,"[""""]",120245685,"[""""]",Hyaena hyaena
CANX,"[""""]",120245675,"[""""]",Hyaena hyaena
LTC4S,"[""""]",120245668,"[""""]",Hyaena hyaena
SLC35A4,"[""""]",120245655,"[""""]",Hyaena hyaena
INPP5K,"[""""]",120245645,"[""""]",Hyaena hyaena
CD14,"[""""]",120245610,"[""""]",Hyaena hyaena
LGALS9,"[""""]",120245593,"[""""]",Hyaena hyaena
PFKFB2,"[""""]",120245588,"[""""]",Hyaena hyaena
RPIA,"[""""]",120245553,"[""""]",Hyaena hyaena
ST3GAL5,"[""""]",120245540,"[""""]",Hyaena hyaena
ACSL6,"[""""]",120245486,"[""""]",Hyaena hyaena
CHPT1,"[""""]",120245443,"[""""]",Hyaena hyaena
GNPTAB,"[""""]",120245435,"[""""]",Hyaena hyaena
ALDOC,"[""""]",120245415,"[""""]",Hyaena hyaena
ACOD1,"[""""]",120245406,"[""""]",Hyaena hyaena
ECHS1,"[""""]",120245384,"[""""]",Hyaena hyaena
INPP5A,"[""""]",120245366,"[""""]",Hyaena hyaena
PAFAH1B1,"[""""]",120245326,"[""""]",Hyaena hyaena
CLEC17A,"[""""]",120245323,"[""""]",Hyaena hyaena
CALR,"[""""]",120245285,"[""""]",Hyaena hyaena
GCDH,"[""""]",120245284,"[""""]",Hyaena hyaena
MAN2B1,"[""""]",120245274,"[""""]",Hyaena hyaena
TECR,"[""""]",120245260,"[""""]",Hyaena hyaena
SYNJ2,"[""""]",120245163,"[""""]",Hyaena hyaena
FOLR2,"[""""]",120245129,"[""""]",Hyaena hyaena
INPPL1,"[""""]",120245127,"[""""]",Hyaena hyaena
PGAP2,"[""""]",120245110,"[""""]",Hyaena hyaena
ART1,"[""""]",120245103,"[""""]",Hyaena hyaena
OXSM,"[""""]",120245064,"[""""]",Hyaena hyaena
NGLY1,"[""""]",120245063,"[""""]",Hyaena hyaena
KDSR,"[""""]",120245039,"[""""]",Hyaena hyaena
FAR1,"[""""]",120244982,"[""""]",Hyaena hyaena
LOC120244970,"[""""]",120244970,"[""""]",Hyaena hyaena
PNPLA6,"[""""]",120244889,"[""""]",Hyaena hyaena
CLEC4G,"[""""]",120244866,"[""""]",Hyaena hyaena
FCER2,"[""""]",120244861,"[""""]",Hyaena hyaena
CD209,"[""""]",120244852,"[""""]",Hyaena hyaena
CERS4,"[""""]",120244829,"[""""]",Hyaena hyaena
SMPDL3A,"[""""]",120244780,"[""""]",Hyaena hyaena
CBR4,"[""""]",120244766,"[""""]",Hyaena hyaena
DPM3,"[""""]",120244738,"[""""]",Hyaena hyaena
EFNA1,"[""""]",120244725,"[""""]",Hyaena hyaena
KRTCAP2,"[""""]",120244724,"[""""]",Hyaena hyaena
FDPS,"[""""]",120244668,"[""""]",Hyaena hyaena
PKLR,"[""""]",120244657,"[""""]",Hyaena hyaena
GALM,"[""""]",120244623,"[""""]",Hyaena hyaena
ICAM1,"[""""]",120244477,"[""""]",Hyaena hyaena
PRKCSH,"[""""]",120244452,"[""""]",Hyaena hyaena
TMED1,"[""""]",120244420,"[""""]",Hyaena hyaena
ICAM5,"[""""]",120244413,"[""""]",Hyaena hyaena
PIGX,"[""""]",120244392,"[""""]",Hyaena hyaena
PIGZ,"[""""]",120244391,"[""""]",Hyaena hyaena
MELTF,"[""""]",120244387,"[""""]",Hyaena hyaena
PCYT1A,"[""""]",120244369,"[""""]",Hyaena hyaena
XPNPEP2,"[""""]",120244346,"[""""]",Hyaena hyaena
OCRL,"[""""]",120244342,"[""""]",Hyaena hyaena
PAFAH1B3,"[""""]",120244338,"[""""]",Hyaena hyaena
GTDC1,"[""""]",120244318,"[""""]",Hyaena hyaena
SMC3,"[""""]",120244301,"[""""]",Hyaena hyaena
PLA2G1B,"[""""]",120244250,"[""""]",Hyaena hyaena
GALNT15,"[""""]",120244198,"[""""]",Hyaena hyaena
PLPP4,"[""""]",120244105,"[""""]",Hyaena hyaena
IDNK,"[""""]",120244072,"[""""]",Hyaena hyaena
SLC35A5,"[""""]",120244050,"[""""]",Hyaena hyaena
SRD5A2,"[""""]",120244020,"[""""]",Hyaena hyaena
PPP1R3A,"[""""]",120244006,"[""""]",Hyaena hyaena
CPT1C,"[""""]",120243977,"[""""]",Hyaena hyaena
STT3A,"[""""]",120243933,"[""""]",Hyaena hyaena
B3GALT1,"[""""]",120243916,"[""""]",Hyaena hyaena
SORD,"[""""]",120243840,"[""""]",Hyaena hyaena
LYPD5,"[""""]",120243780,"[""""]",Hyaena hyaena
RPE,"[""""]",120243749,"[""""]",Hyaena hyaena
ACADL,"[""""]",120243742,"[""""]",Hyaena hyaena
HS3ST5,"[""""]",120243730,"[""""]",Hyaena hyaena
MSMO1,"[""""]",120243724,"[""""]",Hyaena hyaena
PLAUR,"[""""]",120243707,"[""""]",Hyaena hyaena
GLIPR1L1,"[""""]",120243693,"[""""]",Hyaena hyaena
MTM1,"[""""]",120243650,"[""""]",Hyaena hyaena
MTMR1,"[""""]",120243640,"[""""]",Hyaena hyaena
CD33,"[""""]",120243626,"[""""]",Hyaena hyaena
GPD1L,"[""""]",120243613,"[""""]",Hyaena hyaena
POMGNT2,"[""""]",120243610,"[""""]",Hyaena hyaena
STT3B,"[""""]",120243605,"[""""]",Hyaena hyaena
ME1,"[""""]",120243556,"[""""]",Hyaena hyaena
PGM3,"[""""]",120243548,"[""""]",Hyaena hyaena
MAG,"[""""]",120243494,"[""""]",Hyaena hyaena
CD22,"[""""]",120243493,"[""""]",Hyaena hyaena
GAPDHS,"[""""]",120243486,"[""""]",Hyaena hyaena
FUT1,"[""""]",120243441,"[""""]",Hyaena hyaena
CLEC14A,"[""""]",120243435,"[""""]",Hyaena hyaena
PIP5K1B,"[""""]",120243401,"[""""]",Hyaena hyaena
PGM5,"[""""]",120243395,"[""""]",Hyaena hyaena
MGAT4C,"[""""]",120243391,"[""""]",Hyaena hyaena
SLC2A10,"[""""]",120243317,"[""""]",Hyaena hyaena
SLC35C2,"[""""]",120243297,"[""""]",Hyaena hyaena
CTSA,"[""""]",120243285,"[""""]",Hyaena hyaena
ACOT8,"[""""]",120243280,"[""""]",Hyaena hyaena
SULF2,"[""""]",120243277,"[""""]",Hyaena hyaena
CNTN1,"[""""]",120243262,"[""""]",Hyaena hyaena
GXYLT1,"[""""]",120243261,"[""""]",Hyaena hyaena
GLUL,"[""""]",120243229,"[""""]",Hyaena hyaena
SCD,"[""""]",120243192,"[""""]",Hyaena hyaena
ACYP2,"[""""]",120243165,"[""""]",Hyaena hyaena
ERLEC1,"[""""]",120243153,"[""""]",Hyaena hyaena
MGAT4D,"[""""]",120243122,"[""""]",Hyaena hyaena
CLGN,"[""""]",120243121,"[""""]",Hyaena hyaena
SIGLEC5,"[""""]",120243112,"[""""]",Hyaena hyaena
TMEM165,"[""""]",120243046,"[""""]",Hyaena hyaena
SRD5A3,"[""""]",120243022,"[""""]",Hyaena hyaena
PLCZ1,"[""""]",120243007,"[""""]",Hyaena hyaena
PGAP1,"[""""]",120242970,"[""""]",Hyaena hyaena
SLC17A5,"[""""]",120242947,"[""""]",Hyaena hyaena
CD109,"[""""]",120242944,"[""""]",Hyaena hyaena
EOGT,"[""""]",120242887,"[""""]",Hyaena hyaena
SUCLG2,"[""""]",120242886,"[""""]",Hyaena hyaena
SPHK2,"[""""]",120242882,"[""""]",Hyaena hyaena
SLC35F3,"[""""]",120242867,"[""""]",Hyaena hyaena
GYS1,"[""""]",120242839,"[""""]",Hyaena hyaena
G6PC2,"[""""]",120242838,"[""""]",Hyaena hyaena
CERS6,"[""""]",120242834,"[""""]",Hyaena hyaena
GK,"[""""]",120242816,"[""""]",Hyaena hyaena
EDEM2,"[""""]",120242793,"[""""]",Hyaena hyaena
PIGU,"[""""]",120242782,"[""""]",Hyaena hyaena
ACSS2,"[""""]",120242763,"[""""]",Hyaena hyaena
MGLL,"[""""]",120242724,"[""""]",Hyaena hyaena
RPN1,"[""""]",120242715,"[""""]",Hyaena hyaena
PXYLP1,"[""""]",120242663,"[""""]",Hyaena hyaena
PIGT,"[""""]",120242620,"[""""]",Hyaena hyaena
SDC4,"[""""]",120242616,"[""""]",Hyaena hyaena
PLCH2,"[""""]",120242584,"[""""]",Hyaena hyaena
AGRN,"[""""]",120242559,"[""""]",Hyaena hyaena
CPTP,"[""""]",120242551,"[""""]",Hyaena hyaena
SPACA4,"[""""]",120242539,"[""""]",Hyaena hyaena
PRXL2B,"[""""]",120242519,"[""""]",Hyaena hyaena
B3GALT6,"[""""]",120242505,"[""""]",Hyaena hyaena
AMACR,"[""""]",120242481,"[""""]",Hyaena hyaena
OPCML,"[""""]",120242447,"[""""]",Hyaena hyaena
NTM,"[""""]",120242446,"[""""]",Hyaena hyaena
INPP4B,"[""""]",120242439,"[""""]",Hyaena hyaena
PLPP2,"[""""]",120242417,"[""""]",Hyaena hyaena
EFNA2,"[""""]",120242369,"[""""]",Hyaena hyaena
CDIPT,"[""""]",120242281,"[""""]",Hyaena hyaena
PLD3,"[""""]",120242275,"[""""]",Hyaena hyaena
ALDOA,"[""""]",120242224,"[""""]",Hyaena hyaena
HSD3B7,"[""""]",120242217,"[""""]",Hyaena hyaena
PRSS8,"[""""]",120242215,"[""""]",Hyaena hyaena
GDPD3,"[""""]",120242210,"[""""]",Hyaena hyaena
LGALS4,"[""""]",120242046,"[""""]",Hyaena hyaena
PIP5K1C,"[""""]",120242042,"[""""]",Hyaena hyaena
ARSB,"[""""]",120242010,"[""""]",Hyaena hyaena
ALG13,"[""""]",120241984,"[""""]",Hyaena hyaena
PDHA1,"[""""]",120241963,"[""""]",Hyaena hyaena
MTMR4,"[""""]",120241936,"[""""]",Hyaena hyaena
GDPD1,"[""""]",120241910,"[""""]",Hyaena hyaena
DLD,"[""""]",120241859,"[""""]",Hyaena hyaena
COG5,"[""""]",120241850,"[""""]",Hyaena hyaena
PIK3CG,"[""""]",120241845,"[""""]",Hyaena hyaena
B3GALNT2,"[""""]",120241810,"[""""]",Hyaena hyaena
LGALS8,"[""""]",120241806,"[""""]",Hyaena hyaena
B4GALT1,"[""""]",120241747,"[""""]",Hyaena hyaena
MYORG,"[""""]",120241744,"[""""]",Hyaena hyaena
ACO1,"[""""]",120241720,"[""""]",Hyaena hyaena
CNTFR,"[""""]",120241715,"[""""]",Hyaena hyaena
GALT,"[""""]",120241713,"[""""]",Hyaena hyaena
PGP,"[""""]",120241600,"[""""]",Hyaena hyaena
AMDHD2,"[""""]",120241599,"[""""]",Hyaena hyaena
MMP25,"[""""]",120241585,"[""""]",Hyaena hyaena
GNPTG,"[""""]",120241565,"[""""]",Hyaena hyaena
ECI1,"[""""]",120241542,"[""""]",Hyaena hyaena
PIGQ,"[""""]",120241537,"[""""]",Hyaena hyaena
HAGH,"[""""]",120241515,"[""""]",Hyaena hyaena
HS3ST6,"[""""]",120241507,"[""""]",Hyaena hyaena
PKD1,"[""""]",120241476,"[""""]",Hyaena hyaena
GMDS,"[""""]",120241433,"[""""]",Hyaena hyaena
TEX101,"[""""]",120241410,"[""""]",Hyaena hyaena
CD48,"[""""]",120241408,"[""""]",Hyaena hyaena
B4GALT3,"[""""]",120241405,"[""""]",Hyaena hyaena
SDHC,"[""""]",120241373,"[""""]",Hyaena hyaena
LYPD3,"[""""]",120241363,"[""""]",Hyaena hyaena
PIGM,"[""""]",120241344,"[""""]",Hyaena hyaena
PIP5K1A,"[""""]",120241303,"[""""]",Hyaena hyaena
CERS2,"[""""]",120241292,"[""""]",Hyaena hyaena
THEM5,"[""""]",120241280,"[""""]",Hyaena hyaena
PI4KB,"[""""]",120241222,"[""""]",Hyaena hyaena
ANXA9,"[""""]",120241218,"[""""]",Hyaena hyaena
THEM4,"[""""]",120241207,"[""""]",Hyaena hyaena
LGALS2,"[""""]",120241200,"[""""]",Hyaena hyaena
LGALS1,"[""""]",120241178,"[""""]",Hyaena hyaena
MFNG,"[""""]",120241170,"[""""]",Hyaena hyaena
B3GNT8,"[""""]",120241154,"[""""]",Hyaena hyaena
BCKDHA,"[""""]",120241149,"[""""]",Hyaena hyaena
PLA2G6,"[""""]",120241143,"[""""]",Hyaena hyaena
ITPKC,"[""""]",120241121,"[""""]",Hyaena hyaena
MAN1A1,"[""""]",120241114,"[""""]",Hyaena hyaena
SLC35F1,"[""""]",120241108,"[""""]",Hyaena hyaena
HSD17B7,"[""""]",120241069,"[""""]",Hyaena hyaena
UAP1,"[""""]",120241059,"[""""]",Hyaena hyaena
FKRP,"[""""]",120241054,"[""""]",Hyaena hyaena
MCFD2,"[""""]",120241024,"[""""]",Hyaena hyaena
PIGF,"[""""]",120241011,"[""""]",Hyaena hyaena
MRC1,"[""""]",120240983,"[""""]",Hyaena hyaena
HACD1,"[""""]",120240982,"[""""]",Hyaena hyaena
ST8SIA6,"[""""]",120240978,"[""""]",Hyaena hyaena
B3GAT2,"[""""]",120240931,"[""""]",Hyaena hyaena
UGGT2,"[""""]",120240863,"[""""]",Hyaena hyaena
TGDS,"[""""]",120240862,"[""""]",Hyaena hyaena
HS6ST3,"[""""]",120240852,"[""""]",Hyaena hyaena
GPC6,"[""""]",120240851,"[""""]",Hyaena hyaena
HABP4,"[""""]",120240841,"[""""]",Hyaena hyaena
HSD17B3,"[""""]",120240840,"[""""]",Hyaena hyaena
SLC35D2,"[""""]",120240821,"[""""]",Hyaena hyaena
CPM,"[""""]",120240804,"[""""]",Hyaena hyaena
SLC35E3,"[""""]",120240800,"[""""]",Hyaena hyaena
EFNA5,"[""""]",120240773,"[""""]",Hyaena hyaena
LOC120240672,"[""""]",120240672,"[""""]",Hyaena hyaena
PFKL,"[""""]",120240657,"[""""]",Hyaena hyaena
AGPAT3,"[""""]",120240656,"[""""]",Hyaena hyaena
FUT2,"[""""]",120240643,"[""""]",Hyaena hyaena
ARSD,"[""""]",120240564,"[""""]",Hyaena hyaena
ARSH,"[""""]",120240544,"[""""]",Hyaena hyaena
ARSF,"[""""]",120240543,"[""""]",Hyaena hyaena
GYG2,"[""""]",120240541,"[""""]",Hyaena hyaena
DAD1,"[""""]",120240447,"[""""]",Hyaena hyaena
RTN4RL2,"[""""]",120240344,"[""""]",Hyaena hyaena
SULT2B1,"[""""]",120240271,"[""""]",Hyaena hyaena
HSD17B4,"[""""]",120240242,"[""""]",Hyaena hyaena
DHDH,"[""""]",120240202,"[""""]",Hyaena hyaena
PYGM,"[""""]",120240194,"[""""]",Hyaena hyaena
GAL3ST3,"[""""]",120240183,"[""""]",Hyaena hyaena
PLCB3,"[""""]",120240178,"[""""]",Hyaena hyaena
TM7SF2,"[""""]",120240119,"[""""]",Hyaena hyaena
CD248,"[""""]",120240103,"[""""]",Hyaena hyaena
B4GAT1,"[""""]",120240097,"[""""]",Hyaena hyaena
DERA,"[""""]",120240059,"[""""]",Hyaena hyaena
LYPD6,"[""""]",120239997,"[""""]",Hyaena hyaena
LYPD6B,"[""""]",120239995,"[""""]",Hyaena hyaena
TKTL2,"[""""]",120239982,"[""""]",Hyaena hyaena
PLPP1,"[""""]",120239969,"[""""]",Hyaena hyaena
GPX8,"[""""]",120239962,"[""""]",Hyaena hyaena
MANEAL,"[""""]",120239921,"[""""]",Hyaena hyaena
INPP5B,"[""""]",120239908,"[""""]",Hyaena hyaena
ACER2,"[""""]",120239887,"[""""]",Hyaena hyaena
HACD4,"[""""]",120239876,"[""""]",Hyaena hyaena
FBXO17,"[""""]",120239869,"[""""]",Hyaena hyaena
SIGLECL1,"[""""]",120239843,"[""""]",Hyaena hyaena
ABAT,"[""""]",120239832,"[""""]",Hyaena hyaena
CLEC16A,"[""""]",120239821,"[""""]",Hyaena hyaena
PMM2,"[""""]",120239817,"[""""]",Hyaena hyaena
HMGCLL1,"[""""]",120239801,"[""""]",Hyaena hyaena
MBOAT7,"[""""]",120239729,"[""""]",Hyaena hyaena
TMEM86B,"[""""]",120239689,"[""""]",Hyaena hyaena
ELOVL3,"[""""]",120239610,"[""""]",Hyaena hyaena
SLC35B4,"[""""]",120239598,"[""""]",Hyaena hyaena
ELOVL7,"[""""]",120239510,"[""""]",Hyaena hyaena
GFRA2,"[""""]",120239495,"[""""]",Hyaena hyaena
SFTPC,"[""""]",120239462,"[""""]",Hyaena hyaena
GLYCTK,"[""""]",120239443,"[""""]",Hyaena hyaena
TKT,"[""""]",120239410,"[""""]",Hyaena hyaena
GLT8D1,"[""""]",120239407,"[""""]",Hyaena hyaena
RFT1,"[""""]",120239385,"[""""]",Hyaena hyaena
SLC35D3,"[""""]",120239374,"[""""]",Hyaena hyaena
ACADS,"[""""]",120239336,"[""""]",Hyaena hyaena
PLOD3,"[""""]",120239329,"[""""]",Hyaena hyaena
MDH2,"[""""]",120239292,"[""""]",Hyaena hyaena
CALR3,"[""""]",120239210,"[""""]",Hyaena hyaena
BST2,"[""""]",120239203,"[""""]",Hyaena hyaena
COLGALT1,"[""""]",120239197,"[""""]",Hyaena hyaena
PGLS,"[""""]",120239167,"[""""]",Hyaena hyaena
B3GNT3,"[""""]",120239150,"[""""]",Hyaena hyaena
GALNT7,"[""""]",120239124,"[""""]",Hyaena hyaena
GALNTL6,"[""""]",120239118,"[""""]",Hyaena hyaena
LPIN2,"[""""]",120239082,"[""""]",Hyaena hyaena
UGP2,"[""""]",120239067,"[""""]",Hyaena hyaena
MDH1,"[""""]",120239064,"[""""]",Hyaena hyaena
PFKM,"[""""]",120239025,"[""""]",Hyaena hyaena
OGDH,"[""""]",120238926,"[""""]",Hyaena hyaena
GCK,"[""""]",120238910,"[""""]",Hyaena hyaena
PGAM2,"[""""]",120238896,"[""""]",Hyaena hyaena
AKR1B1,"[""""]",120238890,"[""""]",Hyaena hyaena
ALDH2,"[""""]",120238876,"[""""]",Hyaena hyaena
BPGM,"[""""]",120238873,"[""""]",Hyaena hyaena
COMT,"[""""]",120238857,"[""""]",Hyaena hyaena
DGCR2,"[""""]",120238822,"[""""]",Hyaena hyaena
SMPD4,"[""""]",120238820,"[""""]",Hyaena hyaena
PI4KA,"[""""]",120238812,"[""""]",Hyaena hyaena
RTN4R,"[""""]",120238806,"[""""]",Hyaena hyaena
VTCN1,"[""""]",120238782,"[""""]",Hyaena hyaena
MAN1A2,"[""""]",120238764,"[""""]",Hyaena hyaena
PLPP5,"[""""]",120238668,"[""""]",Hyaena hyaena
ACOX2,"[""""]",120238645,"[""""]",Hyaena hyaena
PDHB,"[""""]",120238617,"[""""]",Hyaena hyaena
HTD2,"[""""]",120238602,"[""""]",Hyaena hyaena
B3GNT5,"[""""]",120238546,"[""""]",Hyaena hyaena
GCNT1,"[""""]",120238445,"[""""]",Hyaena hyaena
SGPP1,"[""""]",120238431,"[""""]",Hyaena hyaena
FUT8,"[""""]",120238427,"[""""]",Hyaena hyaena
GPX2,"[""""]",120238404,"[""""]",Hyaena hyaena
GCNT4,"[""""]",120238395,"[""""]",Hyaena hyaena
HEXB,"[""""]",120238369,"[""""]",Hyaena hyaena
VNN1,"[""""]",120238345,"[""""]",Hyaena hyaena
SLC2A12,"[""""]",120238342,"[""""]",Hyaena hyaena
GALNT3,"[""""]",120238325,"[""""]",Hyaena hyaena
SPTSSB,"[""""]",120238295,"[""""]",Hyaena hyaena
B3GALNT1,"[""""]",120238283,"[""""]",Hyaena hyaena
SELP,"[""""]",120238258,"[""""]",Hyaena hyaena
SELE,"[""""]",120238247,"[""""]",Hyaena hyaena
SELL,"[""""]",120238235,"[""""]",Hyaena hyaena
B3GALT4,"[""""]",120238195,"[""""]",Hyaena hyaena
HSD17B8,"[""""]",120238155,"[""""]",Hyaena hyaena
DGKG,"[""""]",120238121,"[""""]",Hyaena hyaena
ALG3,"[""""]",120238109,"[""""]",Hyaena hyaena
LPCAT2,"[""""]",120238095,"[""""]",Hyaena hyaena
EHHADH,"[""""]",120238074,"[""""]",Hyaena hyaena
ANXA5,"[""""]",120238035,"[""""]",Hyaena hyaena
BST1,"[""""]",120237994,"[""""]",Hyaena hyaena
SPTLC1,"[""""]",120237960,"[""""]",Hyaena hyaena
GALNT6,"[""""]",120237937,"[""""]",Hyaena hyaena
GPD1,"[""""]",120237935,"[""""]",Hyaena hyaena
