Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
VFPPC_18082,"[""""]",33936952,"[""""]",Pochonia chlamydosporia 170
VFPPC_17658,"[""""]",33936593,"[""""]",Pochonia chlamydosporia 170
VFPPC_16556,"[""""]",28858303,"[""""]",Pochonia chlamydosporia 170
VFPPC_16459,"[""""]",28858206,"[""""]",Pochonia chlamydosporia 170
VFPPC_16228,"[""""]",28857975,"[""""]",Pochonia chlamydosporia 170
VFPPC_15985,"[""""]",28857732,"[""""]",Pochonia chlamydosporia 170
VFPPC_15317,"[""""]",28857064,"[""""]",Pochonia chlamydosporia 170
VFPPC_14827,"[""""]",28856589,"[""""]",Pochonia chlamydosporia 170
VFPPC_14756,"[""""]",28856518,"[""""]",Pochonia chlamydosporia 170
VFPPC_13737,"[""""]",28855503,"[""""]",Pochonia chlamydosporia 170
VFPPC_12794,"[""""]",28854565,"[""""]",Pochonia chlamydosporia 170
VFPPC_12457,"[""""]",28854322,"[""""]",Pochonia chlamydosporia 170
VFPPC_11751,"[""""]",28853839,"[""""]",Pochonia chlamydosporia 170
VFPPC_11104,"[""""]",28853365,"[""""]",Pochonia chlamydosporia 170
VFPPC_10281,"[""""]",28852672,"[""""]",Pochonia chlamydosporia 170
VFPPC_10118,"[""""]",28852542,"[""""]",Pochonia chlamydosporia 170
VFPPC_09865,"[""""]",28852325,"[""""]",Pochonia chlamydosporia 170
VFPPC_09422,"[""""]",28851953,"[""""]",Pochonia chlamydosporia 170
VFPPC_09006,"[""""]",28851605,"[""""]",Pochonia chlamydosporia 170
VFPPC_08915,"[""""]",28851529,"[""""]",Pochonia chlamydosporia 170
VFPPC_08215,"[""""]",28850955,"[""""]",Pochonia chlamydosporia 170
VFPPC_08207,"[""""]",28850949,"[""""]",Pochonia chlamydosporia 170
VFPPC_07967,"[""""]",28850742,"[""""]",Pochonia chlamydosporia 170
VFPPC_07912,"[""""]",28850696,"[""""]",Pochonia chlamydosporia 170
VFPPC_07519,"[""""]",28850356,"[""""]",Pochonia chlamydosporia 170
VFPPC_07420,"[""""]",28850274,"[""""]",Pochonia chlamydosporia 170
VFPPC_07414,"[""""]",28850270,"[""""]",Pochonia chlamydosporia 170
VFPPC_07404,"[""""]",28850261,"[""""]",Pochonia chlamydosporia 170
VFPPC_07345,"[""""]",28850211,"[""""]",Pochonia chlamydosporia 170
VFPPC_07127,"[""""]",28850034,"[""""]",Pochonia chlamydosporia 170
VFPPC_06707,"[""""]",28849693,"[""""]",Pochonia chlamydosporia 170
VFPPC_06330,"[""""]",28849371,"[""""]",Pochonia chlamydosporia 170
VFPPC_05738,"[""""]",28848877,"[""""]",Pochonia chlamydosporia 170
VFPPC_05572,"[""""]",28848738,"[""""]",Pochonia chlamydosporia 170
VFPPC_05043,"[""""]",28848288,"[""""]",Pochonia chlamydosporia 170
VFPPC_04991,"[""""]",28848240,"[""""]",Pochonia chlamydosporia 170
VFPPC_04984,"[""""]",28848234,"[""""]",Pochonia chlamydosporia 170
VFPPC_04548,"[""""]",28847884,"[""""]",Pochonia chlamydosporia 170
VFPPC_04377,"[""""]",28847737,"[""""]",Pochonia chlamydosporia 170
VFPPC_04254,"[""""]",28847630,"[""""]",Pochonia chlamydosporia 170
VFPPC_04052,"[""""]",28847459,"[""""]",Pochonia chlamydosporia 170
VFPPC_04001,"[""""]",28847417,"[""""]",Pochonia chlamydosporia 170
VFPPC_03918,"[""""]",28847355,"[""""]",Pochonia chlamydosporia 170
VFPPC_03550,"[""""]",28847036,"[""""]",Pochonia chlamydosporia 170
VFPPC_03548,"[""""]",28847034,"[""""]",Pochonia chlamydosporia 170
VFPPC_03538,"[""""]",28847025,"[""""]",Pochonia chlamydosporia 170
VFPPC_02981,"[""""]",28846538,"[""""]",Pochonia chlamydosporia 170
VFPPC_02921,"[""""]",28846492,"[""""]",Pochonia chlamydosporia 170
VFPPC_02331,"[""""]",28845993,"[""""]",Pochonia chlamydosporia 170
VFPPC_02067,"[""""]",28845777,"[""""]",Pochonia chlamydosporia 170
VFPPC_02020,"[""""]",28845740,"[""""]",Pochonia chlamydosporia 170
VFPPC_01876,"[""""]",28845626,"[""""]",Pochonia chlamydosporia 170
VFPPC_01800,"[""""]",28845562,"[""""]",Pochonia chlamydosporia 170
VFPPC_01703,"[""""]",28845474,"[""""]",Pochonia chlamydosporia 170
VFPPC_01052,"[""""]",28844944,"[""""]",Pochonia chlamydosporia 170
VFPPC_00981,"[""""]",28844887,"[""""]",Pochonia chlamydosporia 170
VFPPC_00774,"[""""]",28844725,"[""""]",Pochonia chlamydosporia 170
VFPPC_00599,"[""""]",28844582,"[""""]",Pochonia chlamydosporia 170
VFPPC_00333,"[""""]",28844367,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_97693,"[""""]",18680954,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_96003,"[""""]",18680848,"[""""]",Fomitiporia mediterranea MF3/22
