Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104288558,"[""""]",Charadrius vociferus
AACS,"[""""]",104282175,"[""""]",Charadrius vociferus
ABAT,"[""""]",104284555,"[""""]",Charadrius vociferus
ACAA1,"[""""]",104291273,"[""""]",Charadrius vociferus
ACAA2,"[""""]",104282855,"[""""]",Charadrius vociferus
ACACA,"[""""]",104283306,"[""""]",Charadrius vociferus
ACACB,"[""""]",104282293,"[""""]",Charadrius vociferus
ACADL,"[""""]",104288745,"[""""]",Charadrius vociferus
ACADM,"[""""]",104285489,"[""""]",Charadrius vociferus
ACADS,"[""""]",104289620,"[""""]",Charadrius vociferus
ACADSB,"[""""]",104293269,"[""""]",Charadrius vociferus
ACAN,"[""""]",104288464,"[""""]",Charadrius vociferus
ACAT1,"[""""]",104291663,"[""""]",Charadrius vociferus
ACAT2,"[""""]",104295740,"[""""]",Charadrius vociferus
ACE,"[""""]",104285377,"[""""]",Charadrius vociferus
ACER1,"[""""]",104290082,"[""""]",Charadrius vociferus
ACER2,"[""""]",104292184,"[""""]",Charadrius vociferus
ACER3,"[""""]",104283108,"[""""]",Charadrius vociferus
ACLY,"[""""]",104294778,"[""""]",Charadrius vociferus
ACO1,"[""""]",104286651,"[""""]",Charadrius vociferus
ACO2,"[""""]",104295522,"[""""]",Charadrius vociferus
ACOD1,"[""""]",104294423,"[""""]",Charadrius vociferus
ACOT12,"[""""]",104288130,"[""""]",Charadrius vociferus
ACOT7,"[""""]",104290520,"[""""]",Charadrius vociferus
ACOT8,"[""""]",104293964,"[""""]",Charadrius vociferus
ACOX1,"[""""]",104281769,"[""""]",Charadrius vociferus
ACOX2,"[""""]",104293064,"[""""]",Charadrius vociferus
ACOX3,"[""""]",104291307,"[""""]",Charadrius vociferus
ACSBG1,"[""""]",104287982,"[""""]",Charadrius vociferus
ACSBG2,"[""""]",104290081,"[""""]",Charadrius vociferus
ACSF3,"[""""]",104290390,"[""""]",Charadrius vociferus
ACSL1,"[""""]",104292392,"[""""]",Charadrius vociferus
ACSL3,"[""""]",104290550,"[""""]",Charadrius vociferus
ACSL4,"[""""]",104290219,"[""""]",Charadrius vociferus
ACSL5,"[""""]",104283394,"[""""]",Charadrius vociferus
ACSL6,"[""""]",104291536,"[""""]",Charadrius vociferus
ACSS1,"[""""]",104295153,"[""""]",Charadrius vociferus
ACSS2,"[""""]",104292676,"[""""]",Charadrius vociferus
ACSS3,"[""""]",104284343,"[""""]",Charadrius vociferus
ACYP2,"[""""]",104287317,"[""""]",Charadrius vociferus
ADH5,"[""""]",104284657,"[""""]",Charadrius vociferus
ADPGK,"[""""]",104295788,"[""""]",Charadrius vociferus
ADPRM,"[""""]",104294710,"[""""]",Charadrius vociferus
AFMID,"[""""]",104283122,"[""""]",Charadrius vociferus
AGA,"[""""]",104283798,"[""""]",Charadrius vociferus
AGK,"[""""]",104288570,"[""""]",Charadrius vociferus
AGL,"[""""]",104286192,"[""""]",Charadrius vociferus
AGPAT1,"[""""]",104289844,"[""""]",Charadrius vociferus
AGPAT2,"[""""]",104292897,"[""""]",Charadrius vociferus
AGPAT3,"[""""]",104292036,"[""""]",Charadrius vociferus
AGPAT4,"[""""]",104295751,"[""""]",Charadrius vociferus
AGPAT5,"[""""]",104283908,"[""""]",Charadrius vociferus
AGPS,"[""""]",104294858,"[""""]",Charadrius vociferus
AGRN,"[""""]",104290547,"[""""]",Charadrius vociferus
AGXT,"[""""]",104293556,"[""""]",Charadrius vociferus
AKR1A1,"[""""]",104286109,"[""""]",Charadrius vociferus
AKR1D1,"[""""]",104288606,"[""""]",Charadrius vociferus
ALDH1A3,"[""""]",104288207,"[""""]",Charadrius vociferus
ALDH2,"[""""]",104282223,"[""""]",Charadrius vociferus
ALDH5A1,"[""""]",104288420,"[""""]",Charadrius vociferus
ALDH6A1,"[""""]",104288198,"[""""]",Charadrius vociferus
ALDH7A1,"[""""]",104294242,"[""""]",Charadrius vociferus
ALDH9A1,"[""""]",104293413,"[""""]",Charadrius vociferus
ALDOB,"[""""]",104285358,"[""""]",Charadrius vociferus
ALDOC,"[""""]",104286626,"[""""]",Charadrius vociferus
ALG1,"[""""]",104292213,"[""""]",Charadrius vociferus
ALG10,"[""""]",104284851,"[""""]",Charadrius vociferus
ALG11,"[""""]",104284098,"[""""]",Charadrius vociferus
ALG12,"[""""]",104285221,"[""""]",Charadrius vociferus
ALG13,"[""""]",104290276,"[""""]",Charadrius vociferus
ALG2,"[""""]",104287235,"[""""]",Charadrius vociferus
ALG3,"[""""]",104284999,"[""""]",Charadrius vociferus
ALG5,"[""""]",104289460,"[""""]",Charadrius vociferus
ALG6,"[""""]",104285511,"[""""]",Charadrius vociferus
ALG8,"[""""]",104283067,"[""""]",Charadrius vociferus
ALG9,"[""""]",104284154,"[""""]",Charadrius vociferus
ALOX5,"[""""]",104289812,"[""""]",Charadrius vociferus
ALPL,"[""""]",104289411,"[""""]",Charadrius vociferus
AMACR,"[""""]",104295019,"[""""]",Charadrius vociferus
AMDHD2,"[""""]",104287655,"[""""]",Charadrius vociferus
ANXA4,"[""""]",104293465,"[""""]",Charadrius vociferus
ANXA5,"[""""]",104288988,"[""""]",Charadrius vociferus
ANXA7,"[""""]",104289755,"[""""]",Charadrius vociferus
ARSA,"[""""]",104286278,"[""""]",Charadrius vociferus
ARSB,"[""""]",104285743,"[""""]",Charadrius vociferus
ARSG,"[""""]",104295066,"[""""]",Charadrius vociferus
ARSI,"[""""]",104293121,"[""""]",Charadrius vociferus
ARSJ,"[""""]",104285479,"[""""]",Charadrius vociferus
ARSK,"[""""]",104285831,"[""""]",Charadrius vociferus
ART4,"[""""]",104294738,"[""""]",Charadrius vociferus
ASAH1,"[""""]",104285457,"[""""]",Charadrius vociferus
ASAH2,"[""""]",104283473,"[""""]",Charadrius vociferus
ATP6AP1,"[""""]",104285240,"[""""]",Charadrius vociferus
ATP6AP2,"[""""]",104288421,"[""""]",Charadrius vociferus
ATP6V0A2,"[""""]",104282182,"[""""]",Charadrius vociferus
ATP6V1A,"[""""]",104281838,"[""""]",Charadrius vociferus
ATRN,"[""""]",104284238,"[""""]",Charadrius vociferus
ATRNL1,"[""""]",104283469,"[""""]",Charadrius vociferus
B3GALNT1,"[""""]",104285904,"[""""]",Charadrius vociferus
B3GALNT2,"[""""]",104287259,"[""""]",Charadrius vociferus
B3GALT1,"[""""]",104294907,"[""""]",Charadrius vociferus
B3GALT4,"[""""]",104292912,"[""""]",Charadrius vociferus
B3GALT5,"[""""]",104292020,"[""""]",Charadrius vociferus
B3GALT6,"[""""]",104290552,"[""""]",Charadrius vociferus
B3GAT1,"[""""]",104291542,"[""""]",Charadrius vociferus
B3GAT2,"[""""]",104289831,"[""""]",Charadrius vociferus
B3GLCT,"[""""]",104284506,"[""""]",Charadrius vociferus
B3GNT2,"[""""]",104293031,"[""""]",Charadrius vociferus
B3GNT4,"[""""]",104282269,"[""""]",Charadrius vociferus
B3GNT5,"[""""]",104295532,"[""""]",Charadrius vociferus
B3GNT7,"[""""]",104284958,"[""""]",Charadrius vociferus
B3GNT9,"[""""]",104290380,"[""""]",Charadrius vociferus
B3GNTL1,"[""""]",104281949,"[""""]",Charadrius vociferus
B4GALNT3,"[""""]",104281700,"[""""]",Charadrius vociferus
B4GALNT4,"[""""]",104282480,"[""""]",Charadrius vociferus
B4GALT1,"[""""]",104282639,"[""""]",Charadrius vociferus
B4GALT2,"[""""]",104286287,"[""""]",Charadrius vociferus
B4GALT3,"[""""]",104281897,"[""""]",Charadrius vociferus
B4GALT4,"[""""]",104281854,"[""""]",Charadrius vociferus
B4GALT5,"[""""]",104293928,"[""""]",Charadrius vociferus
B4GALT6,"[""""]",104287299,"[""""]",Charadrius vociferus
B4GALT7,"[""""]",104294188,"[""""]",Charadrius vociferus
BAAT,"[""""]",104283272,"[""""]",Charadrius vociferus
BCAN,"[""""]",104292660,"[""""]",Charadrius vociferus
BCKDHB,"[""""]",104288636,"[""""]",Charadrius vociferus
BDH1,"[""""]",104284986,"[""""]",Charadrius vociferus
BDH2,"[""""]",104286859,"[""""]",Charadrius vociferus
BPGM,"[""""]",104281617,"[""""]",Charadrius vociferus
BST1,"[""""]",104288764,"[""""]",Charadrius vociferus
C1GALT1,"[""""]",104295572,"[""""]",Charadrius vociferus
C1GALT1C1,"[""""]",104290205,"[""""]",Charadrius vociferus
CA4,"[""""]",104291887,"[""""]",Charadrius vociferus
CACNA2D1,"[""""]",104284579,"[""""]",Charadrius vociferus
CACNA2D2,"[""""]",104291988,"[""""]",Charadrius vociferus
CACNA2D3,"[""""]",104282800,"[""""]",Charadrius vociferus
CACNA2D4,"[""""]",104281705,"[""""]",Charadrius vociferus
CANX,"[""""]",104293107,"[""""]",Charadrius vociferus
CAT,"[""""]",104287522,"[""""]",Charadrius vociferus
CBR4,"[""""]",104294158,"[""""]",Charadrius vociferus
CD109,"[""""]",104295949,"[""""]",Charadrius vociferus
CD44,"[""""]",104283337,"[""""]",Charadrius vociferus
CD72,"[""""]",104290618,"[""""]",Charadrius vociferus
CD74,"[""""]",104293151,"[""""]",Charadrius vociferus
CD93,"[""""]",104287358,"[""""]",Charadrius vociferus
CDH13,"[""""]",104291191,"[""""]",Charadrius vociferus
CDS1,"[""""]",104291522,"[""""]",Charadrius vociferus
CDS2,"[""""]",104282036,"[""""]",Charadrius vociferus
CEL,"[""""]",104292816,"[""""]",Charadrius vociferus
CEPT1,"[""""]",104283157,"[""""]",Charadrius vociferus
CERCAM,"[""""]",104289170,"[""""]",Charadrius vociferus
CERK,"[""""]",104284848,"[""""]",Charadrius vociferus
CERS1,"[""""]",104288969,"[""""]",Charadrius vociferus
CERS3,"[""""]",104288238,"[""""]",Charadrius vociferus
CERS5,"[""""]",104284833,"[""""]",Charadrius vociferus
CERS6,"[""""]",104294953,"[""""]",Charadrius vociferus
CH25H,"[""""]",104289713,"[""""]",Charadrius vociferus
CHAT,"[""""]",104293536,"[""""]",Charadrius vociferus
CHGA,"[""""]",104295615,"[""""]",Charadrius vociferus
CHID1,"[""""]",104290277,"[""""]",Charadrius vociferus
CHKA,"[""""]",104290286,"[""""]",Charadrius vociferus
CHODL,"[""""]",104285410,"[""""]",Charadrius vociferus
CHPF,"[""""]",104285702,"[""""]",Charadrius vociferus
CHPF2,"[""""]",104290071,"[""""]",Charadrius vociferus
CHPT1,"[""""]",104288613,"[""""]",Charadrius vociferus
CHST1,"[""""]",104295870,"[""""]",Charadrius vociferus
CHST10,"[""""]",104284717,"[""""]",Charadrius vociferus
CHST11,"[""""]",104288599,"[""""]",Charadrius vociferus
CHST12,"[""""]",104287019,"[""""]",Charadrius vociferus
CHST13,"[""""]",104290715,"[""""]",Charadrius vociferus
CHST14,"[""""]",104293010,"[""""]",Charadrius vociferus
CHST15,"[""""]",104293236,"[""""]",Charadrius vociferus
CHST2,"[""""]",104291193,"[""""]",Charadrius vociferus
CHST3,"[""""]",104294407,"[""""]",Charadrius vociferus
CHST4,"[""""]",104294470,"[""""]",Charadrius vociferus
CHST8,"[""""]",104283227,"[""""]",Charadrius vociferus
CHST9,"[""""]",104287906,"[""""]",Charadrius vociferus
CHSY1,"[""""]",104288699,"[""""]",Charadrius vociferus
CHSY3,"[""""]",104295337,"[""""]",Charadrius vociferus
CLEC16A,"[""""]",104288870,"[""""]",Charadrius vociferus
CLEC3A,"[""""]",104291188,"[""""]",Charadrius vociferus
CLGN,"[""""]",104294551,"[""""]",Charadrius vociferus
CMAS,"[""""]",104281727,"[""""]",Charadrius vociferus
CNTFR,"[""""]",104290610,"[""""]",Charadrius vociferus
CNTN1,"[""""]",104282764,"[""""]",Charadrius vociferus
CNTN2,"[""""]",104289301,"[""""]",Charadrius vociferus
CNTN3,"[""""]",104285182,"[""""]",Charadrius vociferus
CNTN4,"[""""]",104284513,"[""""]",Charadrius vociferus
CNTN5,"[""""]",104290327,"[""""]",Charadrius vociferus
CNTN6,"[""""]",104284512,"[""""]",Charadrius vociferus
COG1,"[""""]",104287813,"[""""]",Charadrius vociferus
COG2,"[""""]",104291862,"[""""]",Charadrius vociferus
COG3,"[""""]",104282985,"[""""]",Charadrius vociferus
COG4,"[""""]",104284875,"[""""]",Charadrius vociferus
COG5,"[""""]",104291606,"[""""]",Charadrius vociferus
COG6,"[""""]",104284072,"[""""]",Charadrius vociferus
COG7,"[""""]",104295061,"[""""]",Charadrius vociferus
COL9A2,"[""""]",104291378,"[""""]",Charadrius vociferus
COLEC10,"[""""]",104282896,"[""""]",Charadrius vociferus
COLEC11,"[""""]",104282069,"[""""]",Charadrius vociferus
COLEC12,"[""""]",104287890,"[""""]",Charadrius vociferus
COLGALT2,"[""""]",104285826,"[""""]",Charadrius vociferus
COMT,"[""""]",104289204,"[""""]",Charadrius vociferus
CPM,"[""""]",104288919,"[""""]",Charadrius vociferus
CPO,"[""""]",104291049,"[""""]",Charadrius vociferus
CPT1A,"[""""]",104290293,"[""""]",Charadrius vociferus
CPT2,"[""""]",104286244,"[""""]",Charadrius vociferus
CPTP,"[""""]",104290555,"[""""]",Charadrius vociferus
CRLS1,"[""""]",104293032,"[""""]",Charadrius vociferus
CRPPA,"[""""]",104288882,"[""""]",Charadrius vociferus
CRYBG1,"[""""]",104294261,"[""""]",Charadrius vociferus
CRYBG2,"[""""]",104283968,"[""""]",Charadrius vociferus
CRYBG3,"[""""]",104290940,"[""""]",Charadrius vociferus
CRYL1,"[""""]",104291416,"[""""]",Charadrius vociferus
CS,"[""""]",104293472,"[""""]",Charadrius vociferus
CSGALNACT1,"[""""]",104282995,"[""""]",Charadrius vociferus
CSGALNACT2,"[""""]",104286025,"[""""]",Charadrius vociferus
CSPG4,"[""""]",104287971,"[""""]",Charadrius vociferus
CTBS,"[""""]",104286304,"[""""]",Charadrius vociferus
CTNS,"[""""]",104284380,"[""""]",Charadrius vociferus
CTSA,"[""""]",104293850,"[""""]",Charadrius vociferus
DAD1,"[""""]",104289564,"[""""]",Charadrius vociferus
DAG1,"[""""]",104294718,"[""""]",Charadrius vociferus
DBT,"[""""]",104286335,"[""""]",Charadrius vociferus
DCN,"[""""]",104284287,"[""""]",Charadrius vociferus
DCXR,"[""""]",104283129,"[""""]",Charadrius vociferus
DDOST,"[""""]",104289413,"[""""]",Charadrius vociferus
DEGS1,"[""""]",104294660,"[""""]",Charadrius vociferus
DEGS2,"[""""]",104291759,"[""""]",Charadrius vociferus
DERA,"[""""]",104281716,"[""""]",Charadrius vociferus
DGAT1,"[""""]",104288096,"[""""]",Charadrius vociferus
DGAT2,"[""""]",104291467,"[""""]",Charadrius vociferus
DGCR2,"[""""]",104289244,"[""""]",Charadrius vociferus
DGKB,"[""""]",104295217,"[""""]",Charadrius vociferus
DGKD,"[""""]",104287790,"[""""]",Charadrius vociferus
DGKE,"[""""]",104282152,"[""""]",Charadrius vociferus
DGKH,"[""""]",104288836,"[""""]",Charadrius vociferus
DGKI,"[""""]",104288282,"[""""]",Charadrius vociferus
DGKK,"[""""]",104285049,"[""""]",Charadrius vociferus
DGKQ,"[""""]",104286711,"[""""]",Charadrius vociferus
DGKZ,"[""""]",104295895,"[""""]",Charadrius vociferus
DHCR24,"[""""]",104286053,"[""""]",Charadrius vociferus
DHCR7,"[""""]",104287535,"[""""]",Charadrius vociferus
DHDDS,"[""""]",104283932,"[""""]",Charadrius vociferus
DHRS11,"[""""]",104291882,"[""""]",Charadrius vociferus
DLAT,"[""""]",104284180,"[""""]",Charadrius vociferus
DLD,"[""""]",104291611,"[""""]",Charadrius vociferus
DLST,"[""""]",104288259,"[""""]",Charadrius vociferus
DOLK,"[""""]",104289117,"[""""]",Charadrius vociferus
DOLPP1,"[""""]",104289151,"[""""]",Charadrius vociferus
DPAGT1,"[""""]",104281516,"[""""]",Charadrius vociferus
DPEP1,"[""""]",104291141,"[""""]",Charadrius vociferus
DPM1,"[""""]",104293935,"[""""]",Charadrius vociferus
DPM2,"[""""]",104289178,"[""""]",Charadrius vociferus
DPY19L1,"[""""]",104282012,"[""""]",Charadrius vociferus
DPY19L3,"[""""]",104294442,"[""""]",Charadrius vociferus
DPY19L4,"[""""]",104292451,"[""""]",Charadrius vociferus
DSE,"[""""]",104282941,"[""""]",Charadrius vociferus
DSEL,"[""""]",104290033,"[""""]",Charadrius vociferus
ECHDC1,"[""""]",104282079,"[""""]",Charadrius vociferus
ECHS1,"[""""]",104283523,"[""""]",Charadrius vociferus
ECI1,"[""""]",104283714,"[""""]",Charadrius vociferus
ECI2,"[""""]",104286629,"[""""]",Charadrius vociferus
EDEM1,"[""""]",104284518,"[""""]",Charadrius vociferus
EDEM2,"[""""]",104292678,"[""""]",Charadrius vociferus
EDEM3,"[""""]",104285939,"[""""]",Charadrius vociferus
EFNA5,"[""""]",104282392,"[""""]",Charadrius vociferus
EHHADH,"[""""]",104288562,"[""""]",Charadrius vociferus
ELOVL1,"[""""]",104286125,"[""""]",Charadrius vociferus
ELOVL2,"[""""]",104285703,"[""""]",Charadrius vociferus
ELOVL4,"[""""]",104288676,"[""""]",Charadrius vociferus
ELOVL5,"[""""]",104283897,"[""""]",Charadrius vociferus
ELOVL6,"[""""]",104286837,"[""""]",Charadrius vociferus
ELOVL7,"[""""]",104294647,"[""""]",Charadrius vociferus
ENGASE,"[""""]",104290164,"[""""]",Charadrius vociferus
ENO1,"[""""]",104290474,"[""""]",Charadrius vociferus
ENO2,"[""""]",104292955,"[""""]",Charadrius vociferus
ENO4,"[""""]",104283472,"[""""]",Charadrius vociferus
ENOSF1,"[""""]",104287912,"[""""]",Charadrius vociferus
ENPP1,"[""""]",104282094,"[""""]",Charadrius vociferus
ENPP2,"[""""]",104282862,"[""""]",Charadrius vociferus
ENPP3,"[""""]",104282118,"[""""]",Charadrius vociferus
ENPP6,"[""""]",104292398,"[""""]",Charadrius vociferus
ENPP7,"[""""]",104282692,"[""""]",Charadrius vociferus
EOGT,"[""""]",104285169,"[""""]",Charadrius vociferus
EPHX2,"[""""]",104295694,"[""""]",Charadrius vociferus
ERLEC1,"[""""]",104287366,"[""""]",Charadrius vociferus
ETNK1,"[""""]",104281638,"[""""]",Charadrius vociferus
ETNK2,"[""""]",104289360,"[""""]",Charadrius vociferus
ETNPPL,"[""""]",104286843,"[""""]",Charadrius vociferus
EXT1,"[""""]",104282894,"[""""]",Charadrius vociferus
EXT2,"[""""]",104295831,"[""""]",Charadrius vociferus
EXTL1,"[""""]",104283937,"[""""]",Charadrius vociferus
EXTL2,"[""""]",104286201,"[""""]",Charadrius vociferus
EXTL3,"[""""]",104295670,"[""""]",Charadrius vociferus
FADS1,"[""""]",104287519,"[""""]",Charadrius vociferus
FADS2,"[""""]",104287520,"[""""]",Charadrius vociferus
FAM20B,"[""""]",104293347,"[""""]",Charadrius vociferus
FAR1,"[""""]",104293177,"[""""]",Charadrius vociferus
FASN,"[""""]",104283112,"[""""]",Charadrius vociferus
FBXO2,"[""""]",104290530,"[""""]",Charadrius vociferus
FCSK,"[""""]",104284892,"[""""]",Charadrius vociferus
FDFT1,"[""""]",104289048,"[""""]",Charadrius vociferus
FDPS,"[""""]",104293906,"[""""]",Charadrius vociferus
FH,"[""""]",104286810,"[""""]",Charadrius vociferus
FIG4,"[""""]",104294290,"[""""]",Charadrius vociferus
FKTN,"[""""]",104288397,"[""""]",Charadrius vociferus
FMOD,"[""""]",104289308,"[""""]",Charadrius vociferus
FPGT,"[""""]",104285493,"[""""]",Charadrius vociferus
FUCA1,"[""""]",104283984,"[""""]",Charadrius vociferus
FUCA2,"[""""]",104284060,"[""""]",Charadrius vociferus
FUT10,"[""""]",104288401,"[""""]",Charadrius vociferus
FUT11,"[""""]",104289826,"[""""]",Charadrius vociferus
FUT4,"[""""]",104283087,"[""""]",Charadrius vociferus
FUT7,"[""""]",104291068,"[""""]",Charadrius vociferus
FUT8,"[""""]",104295839,"[""""]",Charadrius vociferus
FUT9,"[""""]",104289967,"[""""]",Charadrius vociferus
G6PC2,"[""""]",104294904,"[""""]",Charadrius vociferus
GAA,"[""""]",104288085,"[""""]",Charadrius vociferus
GAD1,"[""""]",104294890,"[""""]",Charadrius vociferus
GAD2,"[""""]",104291345,"[""""]",Charadrius vociferus
GAL3ST1,"[""""]",104293797,"[""""]",Charadrius vociferus
GAL3ST2,"[""""]",104286765,"[""""]",Charadrius vociferus
GALC,"[""""]",104286084,"[""""]",Charadrius vociferus
GALE,"[""""]",104283957,"[""""]",Charadrius vociferus
GALK1,"[""""]",104281834,"[""""]",Charadrius vociferus
GALK2,"[""""]",104287427,"[""""]",Charadrius vociferus
GALM,"[""""]",104293058,"[""""]",Charadrius vociferus
GALNS,"[""""]",104290871,"[""""]",Charadrius vociferus
GALNT1,"[""""]",104286806,"[""""]",Charadrius vociferus
GALNT10,"[""""]",104293164,"[""""]",Charadrius vociferus
GALNT11,"[""""]",104288034,"[""""]",Charadrius vociferus
GALNT12,"[""""]",104287245,"[""""]",Charadrius vociferus
GALNT13,"[""""]",104286827,"[""""]",Charadrius vociferus
GALNT14,"[""""]",104283737,"[""""]",Charadrius vociferus
GALNT15,"[""""]",104289895,"[""""]",Charadrius vociferus
GALNT16,"[""""]",104285095,"[""""]",Charadrius vociferus
GALNT17,"[""""]",104289838,"[""""]",Charadrius vociferus
GALNT18,"[""""]",104293169,"[""""]",Charadrius vociferus
GALNT2,"[""""]",104291840,"[""""]",Charadrius vociferus
GALNT3,"[""""]",104294911,"[""""]",Charadrius vociferus
GALNT4,"[""""]",104284293,"[""""]",Charadrius vociferus
GALNT5,"[""""]",104286831,"[""""]",Charadrius vociferus
GALNT6,"[""""]",104284136,"[""""]",Charadrius vociferus
GALNT7,"[""""]",104283806,"[""""]",Charadrius vociferus
GALNT8,"[""""]",104294635,"[""""]",Charadrius vociferus
GALNT9,"[""""]",104289223,"[""""]",Charadrius vociferus
GALNTL6,"[""""]",104283807,"[""""]",Charadrius vociferus
GALT,"[""""]",104290632,"[""""]",Charadrius vociferus
GANC,"[""""]",104289086,"[""""]",Charadrius vociferus
GAPDH,"[""""]",104293089,"[""""]",Charadrius vociferus
GBA2,"[""""]",104287002,"[""""]",Charadrius vociferus
GBE1,"[""""]",104282771,"[""""]",Charadrius vociferus
GBGT1,"[""""]",104292818,"[""""]",Charadrius vociferus
GCK,"[""""]",104285069,"[""""]",Charadrius vociferus
GCNT1,"[""""]",104284381,"[""""]",Charadrius vociferus
GCNT3,"[""""]",104287125,"[""""]",Charadrius vociferus
GCNT4,"[""""]",104285758,"[""""]",Charadrius vociferus
GCNT7,"[""""]",104293836,"[""""]",Charadrius vociferus
GCSH,"[""""]",104291195,"[""""]",Charadrius vociferus
GDPD1,"[""""]",104284366,"[""""]",Charadrius vociferus
GDPD5,"[""""]",104291714,"[""""]",Charadrius vociferus
GFPT1,"[""""]",104293469,"[""""]",Charadrius vociferus
GFPT2,"[""""]",104293142,"[""""]",Charadrius vociferus
GFRA1,"[""""]",104283404,"[""""]",Charadrius vociferus
GFRA2,"[""""]",104285866,"[""""]",Charadrius vociferus
GFRA4,"[""""]",104284195,"[""""]",Charadrius vociferus
GGT1,"[""""]",104293686,"[""""]",Charadrius vociferus
GGT5,"[""""]",104293687,"[""""]",Charadrius vociferus
GK,"[""""]",104282453,"[""""]",Charadrius vociferus
GLA,"[""""]",104290172,"[""""]",Charadrius vociferus
GLB1,"[""""]",104295300,"[""""]",Charadrius vociferus
GLB1L,"[""""]",104285396,"[""""]",Charadrius vociferus
GLCE,"[""""]",104292673,"[""""]",Charadrius vociferus
GLDC,"[""""]",104291430,"[""""]",Charadrius vociferus
GLO1,"[""""]",104282334,"[""""]",Charadrius vociferus
GLT8D1,"[""""]",104291937,"[""""]",Charadrius vociferus
GLT8D2,"[""""]",104288595,"[""""]",Charadrius vociferus
GLTP,"[""""]",104290115,"[""""]",Charadrius vociferus
GLUL,"[""""]",104293339,"[""""]",Charadrius vociferus
GLYCTK,"[""""]",104291932,"[""""]",Charadrius vociferus
GM2A,"[""""]",104293159,"[""""]",Charadrius vociferus
GMDS,"[""""]",104286655,"[""""]",Charadrius vociferus
GMPPA,"[""""]",104285439,"[""""]",Charadrius vociferus
GMPPB,"[""""]",104283167,"[""""]",Charadrius vociferus
GNE,"[""""]",104295332,"[""""]",Charadrius vociferus
GNPAT,"[""""]",104292152,"[""""]",Charadrius vociferus
GNPDA2,"[""""]",104286377,"[""""]",Charadrius vociferus
GNPNAT1,"[""""]",104294309,"[""""]",Charadrius vociferus
GNPTAB,"[""""]",104288586,"[""""]",Charadrius vociferus
GNPTG,"[""""]",104295123,"[""""]",Charadrius vociferus
GNS,"[""""]",104288959,"[""""]",Charadrius vociferus
GOLPH3,"[""""]",104294608,"[""""]",Charadrius vociferus
GPAM,"[""""]",104283457,"[""""]",Charadrius vociferus
GPAT2,"[""""]",104285056,"[""""]",Charadrius vociferus
GPAT3,"[""""]",104291502,"[""""]",Charadrius vociferus
GPAT4,"[""""]",104295633,"[""""]",Charadrius vociferus
GPC1,"[""""]",104282675,"[""""]",Charadrius vociferus
GPC3,"[""""]",104283595,"[""""]",Charadrius vociferus
GPC6,"[""""]",104292484,"[""""]",Charadrius vociferus
GPCPD1,"[""""]",104293036,"[""""]",Charadrius vociferus
GPD1,"[""""]",104284804,"[""""]",Charadrius vociferus
GPD1L,"[""""]",104292568,"[""""]",Charadrius vociferus
GPD2,"[""""]",104286830,"[""""]",Charadrius vociferus
GPI,"[""""]",104283248,"[""""]",Charadrius vociferus
GPLD1,"[""""]",104288417,"[""""]",Charadrius vociferus
GPNMB,"[""""]",104281532,"[""""]",Charadrius vociferus
GPX2,"[""""]",104286009,"[""""]",Charadrius vociferus
GPX3,"[""""]",104293155,"[""""]",Charadrius vociferus
GPX7,"[""""]",104286071,"[""""]",Charadrius vociferus
GPX8,"[""""]",104294579,"[""""]",Charadrius vociferus
GRHPR,"[""""]",104282457,"[""""]",Charadrius vociferus
GTDC1,"[""""]",104292339,"[""""]",Charadrius vociferus
GUSB,"[""""]",104286601,"[""""]",Charadrius vociferus
GXYLT1,"[""""]",104282735,"[""""]",Charadrius vociferus
GXYLT2,"[""""]",104285159,"[""""]",Charadrius vociferus
GYG1,"[""""]",104285870,"[""""]",Charadrius vociferus
GYG2,"[""""]",104290355,"[""""]",Charadrius vociferus
GYS2,"[""""]",104281644,"[""""]",Charadrius vociferus
H6PD,"[""""]",104290473,"[""""]",Charadrius vociferus
HABP4,"[""""]",104287182,"[""""]",Charadrius vociferus
HACD1,"[""""]",104288328,"[""""]",Charadrius vociferus
HACD2,"[""""]",104288461,"[""""]",Charadrius vociferus
HACD3,"[""""]",104288556,"[""""]",Charadrius vociferus
HACD4,"[""""]",104292171,"[""""]",Charadrius vociferus
HADH,"[""""]",104286876,"[""""]",Charadrius vociferus
HADHA,"[""""]",104291167,"[""""]",Charadrius vociferus
HADHB,"[""""]",104291162,"[""""]",Charadrius vociferus
HAGH,"[""""]",104294946,"[""""]",Charadrius vociferus
HAO1,"[""""]",104287336,"[""""]",Charadrius vociferus
HAO2,"[""""]",104293173,"[""""]",Charadrius vociferus
HAS2,"[""""]",104282864,"[""""]",Charadrius vociferus
HAS3,"[""""]",104291135,"[""""]",Charadrius vociferus
HEXA,"[""""]",104295786,"[""""]",Charadrius vociferus
HEXB,"[""""]",104285760,"[""""]",Charadrius vociferus
HEXD,"[""""]",104289879,"[""""]",Charadrius vociferus
HGSNAT,"[""""]",104283004,"[""""]",Charadrius vociferus
HIBCH,"[""""]",104291021,"[""""]",Charadrius vociferus
HJV,"[""""]",104283792,"[""""]",Charadrius vociferus
HK1,"[""""]",104294237,"[""""]",Charadrius vociferus
HK2,"[""""]",104293464,"[""""]",Charadrius vociferus
HK3,"[""""]",104294082,"[""""]",Charadrius vociferus
