Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
twi1,"[""""]",544103,"[""""]",Solanum lycopersicum
tXET-B2,"[""""]",544100,"[""""]",Solanum lycopersicum
sus3,"[""""]",543731,"[""""]",Solanum lycopersicum
spy,"[""""]",543775,"[""""]",Solanum lycopersicum
sfr2,"[""""]",778260,"[""""]",Solanum lycopersicum
pglcat8,"[""""]",778207,"[""""]",Solanum lycopersicum
lin5,"[""""]",544241,"[""""]",Solanum lycopersicum
gtsatom,"[""""]",101264036,"[""""]",Solanum lycopersicum
cellulase,"[""""]",543999,"[""""]",Solanum lycopersicum
cel7,"[""""]",544125,"[""""]",Solanum lycopersicum
XTH6,"[""""]",544265,"[""""]",Solanum lycopersicum
XTH5,"[""""]",543913,"[""""]",Solanum lycopersicum
XTH3,"[""""]",543914,"[""""]",Solanum lycopersicum
XTH1,"[""""]",544272,"[""""]",Solanum lycopersicum
XOPG1,"[""""]",543599,"[""""]",Solanum lycopersicum
XET2,"[""""]",543619,"[""""]",Solanum lycopersicum
UGT73C4,"[""""]",101261181,"[""""]",Solanum lycopersicum
TPS1,"[""""]",100135703,"[""""]",Solanum lycopersicum
TBG1,"[""""]",544167,"[""""]",Solanum lycopersicum
TAPG2,"[""""]",544188,"[""""]",Solanum lycopersicum
TAPG1,"[""""]",544004,"[""""]",Solanum lycopersicum
SUS4,"[""""]",101253025,"[""""]",Solanum lycopersicum
PMEU1,"[""""]",544016,"[""""]",Solanum lycopersicum
PME2.1,"[""""]",544289,"[""""]",Solanum lycopersicum
PG2,"[""""]",544051,"[""""]",Solanum lycopersicum
PE1,"[""""]",544090,"[""""]",Solanum lycopersicum
PDF1B,"[""""]",543648,"[""""]",Solanum lycopersicum
PDF1A,"[""""]",544225,"[""""]",Solanum lycopersicum
P18,"[""""]",544274,"[""""]",Solanum lycopersicum
NAGK,"[""""]",101267182,"[""""]",Solanum lycopersicum
Man4,"[""""]",543823,"[""""]",Solanum lycopersicum
MIOX,"[""""]",100316875,"[""""]",Solanum lycopersicum
ME2,"[""""]",543522,"[""""]",Solanum lycopersicum
ME1,"[""""]",544164,"[""""]",Solanum lycopersicum
MAN2,"[""""]",544170,"[""""]",Solanum lycopersicum
MAN1,"[""""]",544199,"[""""]",Solanum lycopersicum
LYK1,"[""""]",100736514,"[""""]",Solanum lycopersicum
LOC544156,"[""""]",544156,"[""""]",Solanum lycopersicum
LOC543986,"[""""]",543986,"[""""]",Solanum lycopersicum
LOC543961,"[""""]",543961,"[""""]",Solanum lycopersicum
LOC543938,"[""""]",543938,"[""""]",Solanum lycopersicum
LOC543916,"[""""]",543916,"[""""]",Solanum lycopersicum
LOC543796,"[""""]",543796,"[""""]",Solanum lycopersicum
LOC543789,"[""""]",543789,"[""""]",Solanum lycopersicum
LOC109120362,"[""""]",109120362,"[""""]",Solanum lycopersicum
LOC104644316,"[""""]",104644316,"[""""]",Solanum lycopersicum
LOC101268802,"[""""]",101268802,"[""""]",Solanum lycopersicum
LOC101268683,"[""""]",101268683,"[""""]",Solanum lycopersicum
LOC101268664,"[""""]",101268664,"[""""]",Solanum lycopersicum
LOC101268582,"[""""]",101268582,"[""""]",Solanum lycopersicum
LOC101267858,"[""""]",101267858,"[""""]",Solanum lycopersicum
LOC101267735,"[""""]",101267735,"[""""]",Solanum lycopersicum
LOC101267720,"[""""]",101267720,"[""""]",Solanum lycopersicum
LOC101267672,"[""""]",101267672,"[""""]",Solanum lycopersicum
LOC101267427,"[""""]",101267427,"[""""]",Solanum lycopersicum
LOC101267405,"[""""]",101267405,"[""""]",Solanum lycopersicum
LOC101267366,"[""""]",101267366,"[""""]",Solanum lycopersicum
LOC101267327,"[""""]",101267327,"[""""]",Solanum lycopersicum
LOC101267312,"[""""]",101267312,"[""""]",Solanum lycopersicum
LOC101267025,"[""""]",101267025,"[""""]",Solanum lycopersicum
LOC101266854,"[""""]",101266854,"[""""]",Solanum lycopersicum
LOC101266782,"[""""]",101266782,"[""""]",Solanum lycopersicum
LOC101266407,"[""""]",101266407,"[""""]",Solanum lycopersicum
LOC101266021,"[""""]",101266021,"[""""]",Solanum lycopersicum
LOC101265982,"[""""]",101265982,"[""""]",Solanum lycopersicum
LOC101265913,"[""""]",101265913,"[""""]",Solanum lycopersicum
LOC101265902,"[""""]",101265902,"[""""]",Solanum lycopersicum
LOC101265535,"[""""]",101265535,"[""""]",Solanum lycopersicum
LOC101265404,"[""""]",101265404,"[""""]",Solanum lycopersicum
LOC101265092,"[""""]",101265092,"[""""]",Solanum lycopersicum
LOC101264880,"[""""]",101264880,"[""""]",Solanum lycopersicum
LOC101264651,"[""""]",101264651,"[""""]",Solanum lycopersicum
LOC101264614,"[""""]",101264614,"[""""]",Solanum lycopersicum
LOC101264522,"[""""]",101264522,"[""""]",Solanum lycopersicum
LOC101264448,"[""""]",101264448,"[""""]",Solanum lycopersicum
LOC101264382,"[""""]",101264382,"[""""]",Solanum lycopersicum
LOC101264378,"[""""]",101264378,"[""""]",Solanum lycopersicum
LOC101264271,"[""""]",101264271,"[""""]",Solanum lycopersicum
LOC101264076,"[""""]",101264076,"[""""]",Solanum lycopersicum
LOC101263915,"[""""]",101263915,"[""""]",Solanum lycopersicum
LOC101263837,"[""""]",101263837,"[""""]",Solanum lycopersicum
LOC101263703,"[""""]",101263703,"[""""]",Solanum lycopersicum
LOC101263540,"[""""]",101263540,"[""""]",Solanum lycopersicum
LOC101263199,"[""""]",101263199,"[""""]",Solanum lycopersicum
LOC101263151,"[""""]",101263151,"[""""]",Solanum lycopersicum
LOC101263085,"[""""]",101263085,"[""""]",Solanum lycopersicum
LOC101263017,"[""""]",101263017,"[""""]",Solanum lycopersicum
LOC101263008,"[""""]",101263008,"[""""]",Solanum lycopersicum
LOC101262928,"[""""]",101262928,"[""""]",Solanum lycopersicum
LOC101262856,"[""""]",101262856,"[""""]",Solanum lycopersicum
LOC101262652,"[""""]",101262652,"[""""]",Solanum lycopersicum
LOC101262622,"[""""]",101262622,"[""""]",Solanum lycopersicum
LOC101262611,"[""""]",101262611,"[""""]",Solanum lycopersicum
LOC101262578,"[""""]",101262578,"[""""]",Solanum lycopersicum
LOC101262471,"[""""]",101262471,"[""""]",Solanum lycopersicum
LOC101262342,"[""""]",101262342,"[""""]",Solanum lycopersicum
LOC101262259,"[""""]",101262259,"[""""]",Solanum lycopersicum
LOC101262137,"[""""]",101262137,"[""""]",Solanum lycopersicum
LOC101262092,"[""""]",101262092,"[""""]",Solanum lycopersicum
LOC101261988,"[""""]",101261988,"[""""]",Solanum lycopersicum
LOC101261832,"[""""]",101261832,"[""""]",Solanum lycopersicum
LOC101261727,"[""""]",101261727,"[""""]",Solanum lycopersicum
LOC101261675,"[""""]",101261675,"[""""]",Solanum lycopersicum
LOC101261650,"[""""]",101261650,"[""""]",Solanum lycopersicum
LOC101261539,"[""""]",101261539,"[""""]",Solanum lycopersicum
LOC101261522,"[""""]",101261522,"[""""]",Solanum lycopersicum
LOC101261310,"[""""]",101261310,"[""""]",Solanum lycopersicum
LOC101261305,"[""""]",101261305,"[""""]",Solanum lycopersicum
LOC101261193,"[""""]",101261193,"[""""]",Solanum lycopersicum
LOC101260885,"[""""]",101260885,"[""""]",Solanum lycopersicum
LOC101260790,"[""""]",101260790,"[""""]",Solanum lycopersicum
LOC101260709,"[""""]",101260709,"[""""]",Solanum lycopersicum
LOC101260693,"[""""]",101260693,"[""""]",Solanum lycopersicum
LOC101260637,"[""""]",101260637,"[""""]",Solanum lycopersicum
LOC101260603,"[""""]",101260603,"[""""]",Solanum lycopersicum
LOC101260527,"[""""]",101260527,"[""""]",Solanum lycopersicum
LOC101260457,"[""""]",101260457,"[""""]",Solanum lycopersicum
LOC101260441,"[""""]",101260441,"[""""]",Solanum lycopersicum
LOC101260321,"[""""]",101260321,"[""""]",Solanum lycopersicum
LOC101260298,"[""""]",101260298,"[""""]",Solanum lycopersicum
LOC101260112,"[""""]",101260112,"[""""]",Solanum lycopersicum
LOC101260093,"[""""]",101260093,"[""""]",Solanum lycopersicum
LOC101260024,"[""""]",101260024,"[""""]",Solanum lycopersicum
LOC101259933,"[""""]",101259933,"[""""]",Solanum lycopersicum
LOC101259924,"[""""]",101259924,"[""""]",Solanum lycopersicum
LOC101259856,"[""""]",101259856,"[""""]",Solanum lycopersicum
LOC101259652,"[""""]",101259652,"[""""]",Solanum lycopersicum
LOC101259650,"[""""]",101259650,"[""""]",Solanum lycopersicum
LOC101259294,"[""""]",101259294,"[""""]",Solanum lycopersicum
LOC101259279,"[""""]",101259279,"[""""]",Solanum lycopersicum
LOC101259221,"[""""]",101259221,"[""""]",Solanum lycopersicum
LOC101258756,"[""""]",101258756,"[""""]",Solanum lycopersicum
LOC101258702,"[""""]",101258702,"[""""]",Solanum lycopersicum
LOC101258305,"[""""]",101258305,"[""""]",Solanum lycopersicum
LOC101258056,"[""""]",101258056,"[""""]",Solanum lycopersicum
LOC101257934,"[""""]",101257934,"[""""]",Solanum lycopersicum
LOC101257856,"[""""]",101257856,"[""""]",Solanum lycopersicum
LOC101257812,"[""""]",101257812,"[""""]",Solanum lycopersicum
LOC101257511,"[""""]",101257511,"[""""]",Solanum lycopersicum
LOC101257369,"[""""]",101257369,"[""""]",Solanum lycopersicum
LOC101257246,"[""""]",101257246,"[""""]",Solanum lycopersicum
LOC101257145,"[""""]",101257145,"[""""]",Solanum lycopersicum
LOC101257137,"[""""]",101257137,"[""""]",Solanum lycopersicum
LOC101257106,"[""""]",101257106,"[""""]",Solanum lycopersicum
LOC101257103,"[""""]",101257103,"[""""]",Solanum lycopersicum
LOC101256831,"[""""]",101256831,"[""""]",Solanum lycopersicum
LOC101256724,"[""""]",101256724,"[""""]",Solanum lycopersicum
LOC101256672,"[""""]",101256672,"[""""]",Solanum lycopersicum
LOC101256652,"[""""]",101256652,"[""""]",Solanum lycopersicum
LOC101256305,"[""""]",101256305,"[""""]",Solanum lycopersicum
LOC101256171,"[""""]",101256171,"[""""]",Solanum lycopersicum
LOC101256157,"[""""]",101256157,"[""""]",Solanum lycopersicum
LOC101255690,"[""""]",101255690,"[""""]",Solanum lycopersicum
LOC101255423,"[""""]",101255423,"[""""]",Solanum lycopersicum
LOC101255391,"[""""]",101255391,"[""""]",Solanum lycopersicum
LOC101255377,"[""""]",101255377,"[""""]",Solanum lycopersicum
LOC101255198,"[""""]",101255198,"[""""]",Solanum lycopersicum
LOC101255062,"[""""]",101255062,"[""""]",Solanum lycopersicum
LOC101254852,"[""""]",101254852,"[""""]",Solanum lycopersicum
LOC101254610,"[""""]",101254610,"[""""]",Solanum lycopersicum
LOC101254592,"[""""]",101254592,"[""""]",Solanum lycopersicum
LOC101254417,"[""""]",101254417,"[""""]",Solanum lycopersicum
LOC101254412,"[""""]",101254412,"[""""]",Solanum lycopersicum
LOC101254331,"[""""]",101254331,"[""""]",Solanum lycopersicum
LOC101254230,"[""""]",101254230,"[""""]",Solanum lycopersicum
LOC101254228,"[""""]",101254228,"[""""]",Solanum lycopersicum
LOC101254142,"[""""]",101254142,"[""""]",Solanum lycopersicum
LOC101253890,"[""""]",101253890,"[""""]",Solanum lycopersicum
LOC101253644,"[""""]",101253644,"[""""]",Solanum lycopersicum
LOC101253606,"[""""]",101253606,"[""""]",Solanum lycopersicum
LOC101253484,"[""""]",101253484,"[""""]",Solanum lycopersicum
LOC101253423,"[""""]",101253423,"[""""]",Solanum lycopersicum
LOC101253371,"[""""]",101253371,"[""""]",Solanum lycopersicum
LOC101252941,"[""""]",101252941,"[""""]",Solanum lycopersicum
LOC101252805,"[""""]",101252805,"[""""]",Solanum lycopersicum
LOC101252577,"[""""]",101252577,"[""""]",Solanum lycopersicum
LOC101252560,"[""""]",101252560,"[""""]",Solanum lycopersicum
LOC101252422,"[""""]",101252422,"[""""]",Solanum lycopersicum
LOC101252141,"[""""]",101252141,"[""""]",Solanum lycopersicum
LOC101252027,"[""""]",101252027,"[""""]",Solanum lycopersicum
LOC101252007,"[""""]",101252007,"[""""]",Solanum lycopersicum
LOC101251942,"[""""]",101251942,"[""""]",Solanum lycopersicum
LOC101251860,"[""""]",101251860,"[""""]",Solanum lycopersicum
LOC101251579,"[""""]",101251579,"[""""]",Solanum lycopersicum
LOC101251511,"[""""]",101251511,"[""""]",Solanum lycopersicum
LOC101251424,"[""""]",101251424,"[""""]",Solanum lycopersicum
LOC101251379,"[""""]",101251379,"[""""]",Solanum lycopersicum
LOC101251337,"[""""]",101251337,"[""""]",Solanum lycopersicum
LOC101250940,"[""""]",101250940,"[""""]",Solanum lycopersicum
LOC101250897,"[""""]",101250897,"[""""]",Solanum lycopersicum
LOC101250748,"[""""]",101250748,"[""""]",Solanum lycopersicum
LOC101250703,"[""""]",101250703,"[""""]",Solanum lycopersicum
LOC101250644,"[""""]",101250644,"[""""]",Solanum lycopersicum
LOC101250361,"[""""]",101250361,"[""""]",Solanum lycopersicum
LOC101250326,"[""""]",101250326,"[""""]",Solanum lycopersicum
LOC101250314,"[""""]",101250314,"[""""]",Solanum lycopersicum
LOC101250230,"[""""]",101250230,"[""""]",Solanum lycopersicum
LOC101250168,"[""""]",101250168,"[""""]",Solanum lycopersicum
LOC101249825,"[""""]",101249825,"[""""]",Solanum lycopersicum
LOC101249782,"[""""]",101249782,"[""""]",Solanum lycopersicum
LOC101249758,"[""""]",101249758,"[""""]",Solanum lycopersicum
LOC101249747,"[""""]",101249747,"[""""]",Solanum lycopersicum
LOC101249601,"[""""]",101249601,"[""""]",Solanum lycopersicum
LOC101249596,"[""""]",101249596,"[""""]",Solanum lycopersicum
LOC101249547,"[""""]",101249547,"[""""]",Solanum lycopersicum
LOC101249508,"[""""]",101249508,"[""""]",Solanum lycopersicum
LOC101249433,"[""""]",101249433,"[""""]",Solanum lycopersicum
LOC101249281,"[""""]",101249281,"[""""]",Solanum lycopersicum
LOC101249076,"[""""]",101249076,"[""""]",Solanum lycopersicum
LOC101248962,"[""""]",101248962,"[""""]",Solanum lycopersicum
LOC101248888,"[""""]",101248888,"[""""]",Solanum lycopersicum
LOC101248382,"[""""]",101248382,"[""""]",Solanum lycopersicum
LOC101248350,"[""""]",101248350,"[""""]",Solanum lycopersicum
LOC101247974,"[""""]",101247974,"[""""]",Solanum lycopersicum
LOC101247911,"[""""]",101247911,"[""""]",Solanum lycopersicum
LOC101247727,"[""""]",101247727,"[""""]",Solanum lycopersicum
LOC101247658,"[""""]",101247658,"[""""]",Solanum lycopersicum
LOC101247643,"[""""]",101247643,"[""""]",Solanum lycopersicum
LOC101247596,"[""""]",101247596,"[""""]",Solanum lycopersicum
LOC101247584,"[""""]",101247584,"[""""]",Solanum lycopersicum
LOC101247563,"[""""]",101247563,"[""""]",Solanum lycopersicum
LOC101247215,"[""""]",101247215,"[""""]",Solanum lycopersicum
LOC101247095,"[""""]",101247095,"[""""]",Solanum lycopersicum
LOC101247047,"[""""]",101247047,"[""""]",Solanum lycopersicum
LOC101246863,"[""""]",101246863,"[""""]",Solanum lycopersicum
LOC101246582,"[""""]",101246582,"[""""]",Solanum lycopersicum
LOC101246510,"[""""]",101246510,"[""""]",Solanum lycopersicum
LOC101246437,"[""""]",101246437,"[""""]",Solanum lycopersicum
LOC101246362,"[""""]",101246362,"[""""]",Solanum lycopersicum
LOC101246291,"[""""]",101246291,"[""""]",Solanum lycopersicum
LOC101246281,"[""""]",101246281,"[""""]",Solanum lycopersicum
LOC101246090,"[""""]",101246090,"[""""]",Solanum lycopersicum
LOC101245960,"[""""]",101245960,"[""""]",Solanum lycopersicum
LOC101245716,"[""""]",101245716,"[""""]",Solanum lycopersicum
LOC101245676,"[""""]",101245676,"[""""]",Solanum lycopersicum
LOC101245650,"[""""]",101245650,"[""""]",Solanum lycopersicum
LOC101245628,"[""""]",101245628,"[""""]",Solanum lycopersicum
LOC101245618,"[""""]",101245618,"[""""]",Solanum lycopersicum
LOC101245612,"[""""]",101245612,"[""""]",Solanum lycopersicum
LOC101245582,"[""""]",101245582,"[""""]",Solanum lycopersicum
LOC101245572,"[""""]",101245572,"[""""]",Solanum lycopersicum
LOC101245516,"[""""]",101245516,"[""""]",Solanum lycopersicum
LOC101245416,"[""""]",101245416,"[""""]",Solanum lycopersicum
LOC101245355,"[""""]",101245355,"[""""]",Solanum lycopersicum
LOC101245332,"[""""]",101245332,"[""""]",Solanum lycopersicum
LOC101245133,"[""""]",101245133,"[""""]",Solanum lycopersicum
LOC101244896,"[""""]",101244896,"[""""]",Solanum lycopersicum
LOC101244676,"[""""]",101244676,"[""""]",Solanum lycopersicum
LOC101244457,"[""""]",101244457,"[""""]",Solanum lycopersicum
LOC101244237,"[""""]",101244237,"[""""]",Solanum lycopersicum
LOC101244231,"[""""]",101244231,"[""""]",Solanum lycopersicum
LOC101244199,"[""""]",101244199,"[""""]",Solanum lycopersicum
LOC101244178,"[""""]",101244178,"[""""]",Solanum lycopersicum
LOC101244134,"[""""]",101244134,"[""""]",Solanum lycopersicum
LOC101243973,"[""""]",101243973,"[""""]",Solanum lycopersicum
LOC101243911,"[""""]",101243911,"[""""]",Solanum lycopersicum
LOC101243903,"[""""]",101243903,"[""""]",Solanum lycopersicum
LOC101055611,"[""""]",101055611,"[""""]",Solanum lycopersicum
LOC101055573,"[""""]",101055573,"[""""]",Solanum lycopersicum
LOC100529103,"[""""]",100529103,"[""""]",Solanum lycopersicum
LOC100500729,"[""""]",100500729,"[""""]",Solanum lycopersicum
LOC100316882,"[""""]",100316882,"[""""]",Solanum lycopersicum
LOC100316881,"[""""]",100316881,"[""""]",Solanum lycopersicum
LOC100191117,"[""""]",100191117,"[""""]",Solanum lycopersicum
LOC100134910,"[""""]",100134910,"[""""]",Solanum lycopersicum
LAT56,"[""""]",101253756,"[""""]",Solanum lycopersicum
IMP3,"[""""]",544013,"[""""]",Solanum lycopersicum
IMP2,"[""""]",544014,"[""""]",Solanum lycopersicum
IMP1,"[""""]",544280,"[""""]",Solanum lycopersicum
GolS2,"[""""]",100316891,"[""""]",Solanum lycopersicum
GolS-1,"[""""]",544174,"[""""]",Solanum lycopersicum
GluB,"[""""]",543987,"[""""]",Solanum lycopersicum
GPI,"[""""]",101262594,"[""""]",Solanum lycopersicum
GCH1,"[""""]",543831,"[""""]",Solanum lycopersicum
GBSS1,"[""""]",101259777,"[""""]",Solanum lycopersicum
GAPDH,"[""""]",100736499,"[""""]",Solanum lycopersicum
GAD2,"[""""]",100147722,"[""""]",Solanum lycopersicum
FUT13,"[""""]",543777,"[""""]",Solanum lycopersicum
FRK2,"[""""]",544022,"[""""]",Solanum lycopersicum
DAD1,"[""""]",543753,"[""""]",Solanum lycopersicum
Cel8,"[""""]",543583,"[""""]",Solanum lycopersicum
Cel3,"[""""]",544032,"[""""]",Solanum lycopersicum
Cel2,"[""""]",543996,"[""""]",Solanum lycopersicum
CPA,"[""""]",544141,"[""""]",Solanum lycopersicum
CHI9,"[""""]",544148,"[""""]",Solanum lycopersicum
CHI3,"[""""]",544149,"[""""]",Solanum lycopersicum
CHI17,"[""""]",544147,"[""""]",Solanum lycopersicum
CHI14,"[""""]",544146,"[""""]",Solanum lycopersicum
APX2,"[""""]",778224,"[""""]",Solanum lycopersicum
APX1,"[""""]",778223,"[""""]",Solanum lycopersicum
AI,"[""""]",543992,"[""""]",Solanum lycopersicum
ACO2,"[""""]",101251255,"[""""]",Solanum lycopersicum
ACO1,"[""""]",544052,"[""""]",Solanum lycopersicum
ACAT2,"[""""]",101256172,"[""""]",Solanum lycopersicum
ACAT1,"[""""]",101260435,"[""""]",Solanum lycopersicum
