Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B4GALT4,"[""""]",112960462,"[""""]",Apteryx rowi
LOC112960464,"[""""]",112960464,"[""""]",Apteryx rowi
LOC112960466,"[""""]",112960466,"[""""]",Apteryx rowi
ACOX3,"[""""]",112960490,"[""""]",Apteryx rowi
MAN2B2,"[""""]",112960495,"[""""]",Apteryx rowi
ACYP1,"[""""]",112960524,"[""""]",Apteryx rowi
SRGN,"[""""]",112960535,"[""""]",Apteryx rowi
HK1,"[""""]",112960537,"[""""]",Apteryx rowi
PNPLA6,"[""""]",112960554,"[""""]",Apteryx rowi
SUCLA2,"[""""]",112960562,"[""""]",Apteryx rowi
AMT,"[""""]",112960583,"[""""]",Apteryx rowi
DAG1,"[""""]",112960584,"[""""]",Apteryx rowi
GMPPB,"[""""]",112960596,"[""""]",Apteryx rowi
CHST13,"[""""]",112960617,"[""""]",Apteryx rowi
MGLL,"[""""]",112960626,"[""""]",Apteryx rowi
ALG2,"[""""]",112960650,"[""""]",Apteryx rowi
CTNS,"[""""]",112960659,"[""""]",Apteryx rowi
PIGL,"[""""]",112960666,"[""""]",Apteryx rowi
INPP5K,"[""""]",112960683,"[""""]",Apteryx rowi
TMEM199,"[""""]",112960709,"[""""]",Apteryx rowi
PIGS,"[""""]",112960725,"[""""]",Apteryx rowi
ALDOC,"[""""]",112960726,"[""""]",Apteryx rowi
TPST1,"[""""]",112960736,"[""""]",Apteryx rowi
RTN4RL1,"[""""]",112960758,"[""""]",Apteryx rowi
SLC35F6,"[""""]",112960787,"[""""]",Apteryx rowi
BAAT,"[""""]",112960829,"[""""]",Apteryx rowi
TKFC,"[""""]",112960833,"[""""]",Apteryx rowi
CERK,"[""""]",112960899,"[""""]",Apteryx rowi
MMUT,"[""""]",112960928,"[""""]",Apteryx rowi
ENPP2,"[""""]",112960951,"[""""]",Apteryx rowi
EXT1,"[""""]",112960952,"[""""]",Apteryx rowi
COLEC10,"[""""]",112960958,"[""""]",Apteryx rowi
HAS2,"[""""]",112960959,"[""""]",Apteryx rowi
PLD3,"[""""]",112960995,"[""""]",Apteryx rowi
ANXA7,"[""""]",112961006,"[""""]",Apteryx rowi
NDST2,"[""""]",112961009,"[""""]",Apteryx rowi
FUT11,"[""""]",112961029,"[""""]",Apteryx rowi
ATP6AP1,"[""""]",112961046,"[""""]",Apteryx rowi
PFKM,"[""""]",112961062,"[""""]",Apteryx rowi
PPP1R3D,"[""""]",112961070,"[""""]",Apteryx rowi
B3GLCT,"[""""]",112961111,"[""""]",Apteryx rowi
MOGS,"[""""]",112961117,"[""""]",Apteryx rowi
MDGA2,"[""""]",112961173,"[""""]",Apteryx rowi
MGAT2,"[""""]",112961174,"[""""]",Apteryx rowi
L2HGDH,"[""""]",112961190,"[""""]",Apteryx rowi
LGALS3,"[""""]",112961232,"[""""]",Apteryx rowi
SLC35F4,"[""""]",112961243,"[""""]",Apteryx rowi
GNPNAT1,"[""""]",112961253,"[""""]",Apteryx rowi
PYGL,"[""""]",112961256,"[""""]",Apteryx rowi
ART1,"[""""]",112961377,"[""""]",Apteryx rowi
SDCBP2,"[""""]",112961417,"[""""]",Apteryx rowi
SMPD2,"[""""]",112961436,"[""""]",Apteryx rowi
AGPAT3,"[""""]",112961492,"[""""]",Apteryx rowi
POFUT1,"[""""]",112961515,"[""""]",Apteryx rowi
GLT8D2,"[""""]",112961528,"[""""]",Apteryx rowi
CHST11,"[""""]",112961532,"[""""]",Apteryx rowi
INPP1,"[""""]",112961552,"[""""]",Apteryx rowi
ORMDL2,"[""""]",112961555,"[""""]",Apteryx rowi
PIP4K2C,"[""""]",112961594,"[""""]",Apteryx rowi
B4GALNT1,"[""""]",112961595,"[""""]",Apteryx rowi
LOC112961596,"[""""]",112961596,"[""""]",Apteryx rowi
OS9,"[""""]",112961603,"[""""]",Apteryx rowi
ALDH7A1,"[""""]",112961617,"[""""]",Apteryx rowi
CHSY3,"[""""]",112961630,"[""""]",Apteryx rowi
LGALS4,"[""""]",112961649,"[""""]",Apteryx rowi
HSPG2,"[""""]",112961666,"[""""]",Apteryx rowi
ST3GAL1,"[""""]",112961677,"[""""]",Apteryx rowi
DAD1,"[""""]",112961688,"[""""]",Apteryx rowi
POMT2,"[""""]",112961705,"[""""]",Apteryx rowi
TMED8,"[""""]",112961709,"[""""]",Apteryx rowi
SPTLC2,"[""""]",112961713,"[""""]",Apteryx rowi
G6PC3,"[""""]",112961749,"[""""]",Apteryx rowi
SLC2A10,"[""""]",112961761,"[""""]",Apteryx rowi
NGLY1,"[""""]",112961762,"[""""]",Apteryx rowi
OXSM,"[""""]",112961764,"[""""]",Apteryx rowi
PTGES3,"[""""]",112961794,"[""""]",Apteryx rowi
RFT1,"[""""]",112961799,"[""""]",Apteryx rowi
HEXB,"[""""]",112961805,"[""""]",Apteryx rowi
GCNT4,"[""""]",112961816,"[""""]",Apteryx rowi
B4GALT5,"[""""]",112961832,"[""""]",Apteryx rowi
TECR,"[""""]",112961864,"[""""]",Apteryx rowi
HS2ST1,"[""""]",112961878,"[""""]",Apteryx rowi
TMED5,"[""""]",112961892,"[""""]",Apteryx rowi
CTBS,"[""""]",112961926,"[""""]",Apteryx rowi
AGL,"[""""]",112961937,"[""""]",Apteryx rowi
ALG14,"[""""]",112961952,"[""""]",Apteryx rowi
B3GALNT1,"[""""]",112961979,"[""""]",Apteryx rowi
PLCH1,"[""""]",112961982,"[""""]",Apteryx rowi
SLC33A1,"[""""]",112961984,"[""""]",Apteryx rowi
SMPD1,"[""""]",112962033,"[""""]",Apteryx rowi
PAFAH1B2,"[""""]",112962076,"[""""]",Apteryx rowi
DPAGT1,"[""""]",112962087,"[""""]",Apteryx rowi
SELENOI,"[""""]",112962126,"[""""]",Apteryx rowi
ACADVL,"[""""]",112962139,"[""""]",Apteryx rowi
BDH1,"[""""]",112962144,"[""""]",Apteryx rowi
XXYLT1,"[""""]",112962147,"[""""]",Apteryx rowi
PIGZ,"[""""]",112962158,"[""""]",Apteryx rowi
OXCT1,"[""""]",112962172,"[""""]",Apteryx rowi
HS6ST3,"[""""]",112962217,"[""""]",Apteryx rowi
GALNT5,"[""""]",112962263,"[""""]",Apteryx rowi
GPD2,"[""""]",112962268,"[""""]",Apteryx rowi
GCNT7,"[""""]",112962272,"[""""]",Apteryx rowi
GALNT13,"[""""]",112962279,"[""""]",Apteryx rowi
MAN2B1,"[""""]",112962292,"[""""]",Apteryx rowi
GALNT4,"[""""]",112962361,"[""""]",Apteryx rowi
DCN,"[""""]",112962369,"[""""]",Apteryx rowi
ENOSF1,"[""""]",112962447,"[""""]",Apteryx rowi
COLEC12,"[""""]",112962465,"[""""]",Apteryx rowi
PLCG2,"[""""]",112962495,"[""""]",Apteryx rowi
GALNT9,"[""""]",112962527,"[""""]",Apteryx rowi
B3GNT4,"[""""]",112962528,"[""""]",Apteryx rowi
ATP6V0A2,"[""""]",112962530,"[""""]",Apteryx rowi
AACS,"[""""]",112962571,"[""""]",Apteryx rowi
MMP17,"[""""]",112962574,"[""""]",Apteryx rowi
MLYCD,"[""""]",112962589,"[""""]",Apteryx rowi
DGKH,"[""""]",112962607,"[""""]",Apteryx rowi
PIK3CG,"[""""]",112962649,"[""""]",Apteryx rowi
PNPLA2,"[""""]",112962696,"[""""]",Apteryx rowi
CHKA,"[""""]",112962702,"[""""]",Apteryx rowi
CHID1,"[""""]",112962714,"[""""]",Apteryx rowi
RENBP,"[""""]",112962727,"[""""]",Apteryx rowi
CHST9,"[""""]",112962739,"[""""]",Apteryx rowi
GCSH,"[""""]",112962750,"[""""]",Apteryx rowi
ACE,"[""""]",112962781,"[""""]",Apteryx rowi
CDH13,"[""""]",112962828,"[""""]",Apteryx rowi
GCNT3,"[""""]",112962839,"[""""]",Apteryx rowi
MCEE,"[""""]",112962843,"[""""]",Apteryx rowi
PLA2G7,"[""""]",112962865,"[""""]",Apteryx rowi
PIGF,"[""""]",112962898,"[""""]",Apteryx rowi
RBKS,"[""""]",112962902,"[""""]",Apteryx rowi
PLB1,"[""""]",112962904,"[""""]",Apteryx rowi
MCFD2,"[""""]",112962910,"[""""]",Apteryx rowi
MBOAT1,"[""""]",112962947,"[""""]",Apteryx rowi
GPI,"[""""]",112962952,"[""""]",Apteryx rowi
CLEC3A,"[""""]",112962972,"[""""]",Apteryx rowi
DOLK,"[""""]",112962985,"[""""]",Apteryx rowi
PNPLA7,"[""""]",112962986,"[""""]",Apteryx rowi
ST6GALNAC4,"[""""]",112962996,"[""""]",Apteryx rowi
CERCAM,"[""""]",112963017,"[""""]",Apteryx rowi
PTGES2,"[""""]",112963034,"[""""]",Apteryx rowi
ST6GALNAC6,"[""""]",112963042,"[""""]",Apteryx rowi
DPM2,"[""""]",112963053,"[""""]",Apteryx rowi
PIP5KL1,"[""""]",112963060,"[""""]",Apteryx rowi
DOLPP1,"[""""]",112963086,"[""""]",Apteryx rowi
MDGA1,"[""""]",112963099,"[""""]",Apteryx rowi
GLO1,"[""""]",112963107,"[""""]",Apteryx rowi
PKD1L2,"[""""]",112963110,"[""""]",Apteryx rowi
HSD17B2,"[""""]",112963132,"[""""]",Apteryx rowi
CHST8,"[""""]",112963151,"[""""]",Apteryx rowi
DPY19L3,"[""""]",112963160,"[""""]",Apteryx rowi
DGKQ,"[""""]",112963178,"[""""]",Apteryx rowi
PGM5,"[""""]",112963180,"[""""]",Apteryx rowi
ACO1,"[""""]",112963183,"[""""]",Apteryx rowi
INPP5J,"[""""]",112963194,"[""""]",Apteryx rowi
FKRP,"[""""]",112963199,"[""""]",Apteryx rowi
DPY19L4,"[""""]",112963244,"[""""]",Apteryx rowi
PTDSS1,"[""""]",112963246,"[""""]",Apteryx rowi
SDC2,"[""""]",112963250,"[""""]",Apteryx rowi
ALDH2,"[""""]",112963327,"[""""]",Apteryx rowi
TPST2,"[""""]",112963354,"[""""]",Apteryx rowi
ACACB,"[""""]",112963361,"[""""]",Apteryx rowi
GLTP,"[""""]",112963387,"[""""]",Apteryx rowi
ITPKB,"[""""]",112963427,"[""""]",Apteryx rowi
DEGS1,"[""""]",112963436,"[""""]",Apteryx rowi
GALK2,"[""""]",112963500,"[""""]",Apteryx rowi
PLD1,"[""""]",112963539,"[""""]",Apteryx rowi
TMED3,"[""""]",112963573,"[""""]",Apteryx rowi
IDH2,"[""""]",112963580,"[""""]",Apteryx rowi
GLCE,"[""""]",112963593,"[""""]",Apteryx rowi
SDC1,"[""""]",112963623,"[""""]",Apteryx rowi
PIGB,"[""""]",112963632,"[""""]",Apteryx rowi
GALNT16,"[""""]",112963673,"[""""]",Apteryx rowi
PIK3CA,"[""""]",112963723,"[""""]",Apteryx rowi
B3GALT4,"[""""]",112963739,"[""""]",Apteryx rowi
GPC5,"[""""]",112963743,"[""""]",Apteryx rowi
FDFT1,"[""""]",112963756,"[""""]",Apteryx rowi
FKTN,"[""""]",112963759,"[""""]",Apteryx rowi
IPPK,"[""""]",112963784,"[""""]",Apteryx rowi
SI,"[""""]",112963856,"[""""]",Apteryx rowi
ALOX5,"[""""]",112963900,"[""""]",Apteryx rowi
SLC2A2,"[""""]",112963921,"[""""]",Apteryx rowi
GAD1,"[""""]",112963922,"[""""]",Apteryx rowi
HAO2,"[""""]",112963964,"[""""]",Apteryx rowi
MAN1A2,"[""""]",112963978,"[""""]",Apteryx rowi
UGCG,"[""""]",112964007,"[""""]",Apteryx rowi
GANC,"[""""]",112964038,"[""""]",Apteryx rowi
CLEC16A,"[""""]",112964127,"[""""]",Apteryx rowi
PLA2G10,"[""""]",112964148,"[""""]",Apteryx rowi
LOC112964184,"[""""]",112964184,"[""""]",Apteryx rowi
CEL,"[""""]",112964232,"[""""]",Apteryx rowi
MAN2A1,"[""""]",112964263,"[""""]",Apteryx rowi
PTGS1,"[""""]",112964272,"[""""]",Apteryx rowi
LOC112964277,"[""""]",112964277,"[""""]",Apteryx rowi
INPP5E,"[""""]",112964282,"[""""]",Apteryx rowi
POMT1,"[""""]",112964303,"[""""]",Apteryx rowi
PTGES,"[""""]",112964330,"[""""]",Apteryx rowi
EFNA5,"[""""]",112964332,"[""""]",Apteryx rowi
AGPAT2,"[""""]",112964335,"[""""]",Apteryx rowi
FUCA1,"[""""]",112964383,"[""""]",Apteryx rowi
GALE,"[""""]",112964390,"[""""]",Apteryx rowi
HMGCL,"[""""]",112964392,"[""""]",Apteryx rowi
LYPLA2,"[""""]",112964393,"[""""]",Apteryx rowi
DHDDS,"[""""]",112964395,"[""""]",Apteryx rowi
MAN1C1,"[""""]",112964401,"[""""]",Apteryx rowi
PAFAH2,"[""""]",112964407,"[""""]",Apteryx rowi
EXTL1,"[""""]",112964418,"[""""]",Apteryx rowi
PIGV,"[""""]",112964439,"[""""]",Apteryx rowi
PPT1,"[""""]",112964450,"[""""]",Apteryx rowi
SLC35A1,"[""""]",112964482,"[""""]",Apteryx rowi
NT5E,"[""""]",112964491,"[""""]",Apteryx rowi
PLPP1,"[""""]",112964502,"[""""]",Apteryx rowi
GPX8,"[""""]",112964522,"[""""]",Apteryx rowi
EDEM3,"[""""]",112964524,"[""""]",Apteryx rowi
COLGALT2,"[""""]",112964541,"[""""]",Apteryx rowi
SLC35F3,"[""""]",112964556,"[""""]",Apteryx rowi
B3GALNT2,"[""""]",112964560,"[""""]",Apteryx rowi
ACHE,"[""""]",112964567,"[""""]",Apteryx rowi
PLA2G4A,"[""""]",112964574,"[""""]",Apteryx rowi
PTGS2,"[""""]",112964578,"[""""]",Apteryx rowi
PRPS2,"[""""]",112964606,"[""""]",Apteryx rowi
HMGCS1,"[""""]",112964620,"[""""]",Apteryx rowi
CNTN1,"[""""]",112964640,"[""""]",Apteryx rowi
GXYLT1,"[""""]",112964642,"[""""]",Apteryx rowi
MPPE1,"[""""]",112964660,"[""""]",Apteryx rowi
IMPA2,"[""""]",112964672,"[""""]",Apteryx rowi
CD74,"[""""]",112964716,"[""""]",Apteryx rowi
ACSL6,"[""""]",112964732,"[""""]",Apteryx rowi
CANX,"[""""]",112964753,"[""""]",Apteryx rowi
GFPT2,"[""""]",112964807,"[""""]",Apteryx rowi
B4GALT7,"[""""]",112964810,"[""""]",Apteryx rowi
LMAN2,"[""""]",112964811,"[""""]",Apteryx rowi
MGAT4B,"[""""]",112964864,"[""""]",Apteryx rowi
LTC4S,"[""""]",112964865,"[""""]",Apteryx rowi
HK3,"[""""]",112964875,"[""""]",Apteryx rowi
GNPDA1,"[""""]",112964893,"[""""]",Apteryx rowi
ARSI,"[""""]",112964912,"[""""]",Apteryx rowi
MGAT1,"[""""]",112964952,"[""""]",Apteryx rowi
MDH2,"[""""]",112964998,"[""""]",Apteryx rowi
FUT8,"[""""]",112965016,"[""""]",Apteryx rowi
MTMR4,"[""""]",112965023,"[""""]",Apteryx rowi
GALNT17,"[""""]",112965027,"[""""]",Apteryx rowi
MGAT4C,"[""""]",112965031,"[""""]",Apteryx rowi
LOC112965061,"[""""]",112965061,"[""""]",Apteryx rowi
CEPT1,"[""""]",112965104,"[""""]",Apteryx rowi
NAGPA,"[""""]",112965122,"[""""]",Apteryx rowi
ALG8,"[""""]",112965128,"[""""]",Apteryx rowi
ALG1,"[""""]",112965135,"[""""]",Apteryx rowi
PLPP4,"[""""]",112965197,"[""""]",Apteryx rowi
INPP5F,"[""""]",112965213,"[""""]",Apteryx rowi
UGGT2,"[""""]",112965265,"[""""]",Apteryx rowi
GPC6,"[""""]",112965269,"[""""]",Apteryx rowi
TGDS,"[""""]",112965272,"[""""]",Apteryx rowi
HAO1,"[""""]",112965278,"[""""]",Apteryx rowi
PLCB1,"[""""]",112965294,"[""""]",Apteryx rowi
PLCB4,"[""""]",112965307,"[""""]",Apteryx rowi
SPTLC3,"[""""]",112965315,"[""""]",Apteryx rowi
STT3B,"[""""]",112965324,"[""""]",Apteryx rowi
GPD1L,"[""""]",112965328,"[""""]",Apteryx rowi
ELOVL2,"[""""]",112965355,"[""""]",Apteryx rowi
GCNT2,"[""""]",112965365,"[""""]",Apteryx rowi
GCNT1,"[""""]",112965400,"[""""]",Apteryx rowi
GCDH,"[""""]",112965411,"[""""]",Apteryx rowi
QTRT1,"[""""]",112965453,"[""""]",Apteryx rowi
PLPP5,"[""""]",112965463,"[""""]",Apteryx rowi
TMED1,"[""""]",112965464,"[""""]",Apteryx rowi
SUCLG1,"[""""]",112965533,"[""""]",Apteryx rowi
RPIA,"[""""]",112965546,"[""""]",Apteryx rowi
ST3GAL5,"[""""]",112965547,"[""""]",Apteryx rowi
CERS1,"[""""]",112965583,"[""""]",Apteryx rowi
NCAN,"[""""]",112965588,"[""""]",Apteryx rowi
EFNA2,"[""""]",112965644,"[""""]",Apteryx rowi
B3GNT3,"[""""]",112965649,"[""""]",Apteryx rowi
PKD2,"[""""]",112965658,"[""""]",Apteryx rowi
PIP4K2A,"[""""]",112965705,"[""""]",Apteryx rowi
MGAT3,"[""""]",112965735,"[""""]",Apteryx rowi
GYG1,"[""""]",112965778,"[""""]",Apteryx rowi
ECI1,"[""""]",112965867,"[""""]",Apteryx rowi
MSMO1,"[""""]",112965911,"[""""]",Apteryx rowi
VTCN1,"[""""]",112965933,"[""""]",Apteryx rowi
ATP6V1A,"[""""]",112965950,"[""""]",Apteryx rowi
ENPP7,"[""""]",112965985,"[""""]",Apteryx rowi
ACADSB,"[""""]",112966013,"[""""]",Apteryx rowi
CHST15,"[""""]",112966021,"[""""]",Apteryx rowi
INPP5A,"[""""]",112966030,"[""""]",Apteryx rowi
CRYBG1,"[""""]",112966044,"[""""]",Apteryx rowi
GAD2,"[""""]",112966072,"[""""]",Apteryx rowi
MGAT4A,"[""""]",112966085,"[""""]",Apteryx rowi
LARGE2,"[""""]",112966086,"[""""]",Apteryx rowi
CHST1,"[""""]",112966097,"[""""]",Apteryx rowi
CHST10,"[""""]",112966108,"[""""]",Apteryx rowi
MTMR6,"[""""]",112966125,"[""""]",Apteryx rowi
SLC35F1,"[""""]",112966151,"[""""]",Apteryx rowi
DSE,"[""""]",112966157,"[""""]",Apteryx rowi
LTA4H,"[""""]",112966209,"[""""]",Apteryx rowi
TMTC2,"[""""]",112966220,"[""""]",Apteryx rowi
OGT,"[""""]",112966273,"[""""]",Apteryx rowi
GLA,"[""""]",112966297,"[""""]",Apteryx rowi
IGF2R,"[""""]",112966407,"[""""]",Apteryx rowi
ACAT2,"[""""]",112966423,"[""""]",Apteryx rowi
TMTC4,"[""""]",112966439,"[""""]",Apteryx rowi
GALNT10,"[""""]",112966489,"[""""]",Apteryx rowi
PLCE1,"[""""]",112966501,"[""""]",Apteryx rowi
PPP1R3C,"[""""]",112966511,"[""""]",Apteryx rowi
SLC35G1,"[""""]",112966518,"[""""]",Apteryx rowi
CMAS,"[""""]",112966587,"[""""]",Apteryx rowi
ETNK1,"[""""]",112966592,"[""""]",Apteryx rowi
LDHB,"[""""]",112966601,"[""""]",Apteryx rowi
GYS2,"[""""]",112966605,"[""""]",Apteryx rowi
PIK3C2G,"[""""]",112966611,"[""""]",Apteryx rowi
ST8SIA1,"[""""]",112966614,"[""""]",Apteryx rowi
PLCZ1,"[""""]",112966615,"[""""]",Apteryx rowi
EXTL3,"[""""]",112966640,"[""""]",Apteryx rowi
EPHX2,"[""""]",112966641,"[""""]",Apteryx rowi
ENO4,"[""""]",112966703,"[""""]",Apteryx rowi
PDHA1,"[""""]",112966736,"[""""]",Apteryx rowi
ATP6AP2,"[""""]",112966801,"[""""]",Apteryx rowi
NYX,"[""""]",112966811,"[""""]",Apteryx rowi
SLC35A3,"[""""]",112966822,"[""""]",Apteryx rowi
DBT,"[""""]",112966825,"[""""]",Apteryx rowi
EXTL2,"[""""]",112966831,"[""""]",Apteryx rowi
VCAM1,"[""""]",112966840,"[""""]",Apteryx rowi
ALPL,"[""""]",112966872,"[""""]",Apteryx rowi
DDOST,"[""""]",112966874,"[""""]",Apteryx rowi
COG1,"[""""]",112966887,"[""""]",Apteryx rowi
ARSG,"[""""]",112966906,"[""""]",Apteryx rowi
DGKE,"[""""]",112966965,"[""""]",Apteryx rowi
OLAH,"[""""]",112967012,"[""""]",Apteryx rowi
MCAT,"[""""]",112967085,"[""""]",Apteryx rowi
LOC112967088,"[""""]",112967088,"[""""]",Apteryx rowi
SLC35A4,"[""""]",112967115,"[""""]",Apteryx rowi
CD14,"[""""]",112967119,"[""""]",Apteryx rowi
BCKDHA,"[""""]",112967130,"[""""]",Apteryx rowi
POMGNT2,"[""""]",112967156,"[""""]",Apteryx rowi
UXS1,"[""""]",112967184,"[""""]",Apteryx rowi
MPI,"[""""]",112967222,"[""""]",Apteryx rowi
SEMA7A,"[""""]",112967230,"[""""]",Apteryx rowi
PKM,"[""""]",112967239,"[""""]",Apteryx rowi
MAN2C1,"[""""]",112967247,"[""""]",Apteryx rowi
SORD,"[""""]",112967251,"[""""]",Apteryx rowi
ACSBG1,"[""""]",112967252,"[""""]",Apteryx rowi
IDH3A,"[""""]",112967253,"[""""]",Apteryx rowi
HEXA,"[""""]",112967258,"[""""]",Apteryx rowi
ADPGK,"[""""]",112967286,"[""""]",Apteryx rowi
CSPG4,"[""""]",112967309,"[""""]",Apteryx rowi
ARSB,"[""""]",112967353,"[""""]",Apteryx rowi
SCD5,"[""""]",112967372,"[""""]",Apteryx rowi
HS3ST1,"[""""]",112967386,"[""""]",Apteryx rowi
ABAT,"[""""]",112967388,"[""""]",Apteryx rowi
MGAT5B,"[""""]",112967424,"[""""]",Apteryx rowi
G6PD,"[""""]",112967433,"[""""]",Apteryx rowi
GALNT15,"[""""]",112967455,"[""""]",Apteryx rowi
DLAT,"[""""]",112967462,"[""""]",Apteryx rowi
ALG9,"[""""]",112967479,"[""""]",Apteryx rowi
PMM2,"[""""]",112967480,"[""""]",Apteryx rowi
NCAM1,"[""""]",112967486,"[""""]",Apteryx rowi
SDHD,"[""""]",112967488,"[""""]",Apteryx rowi
LAYN,"[""""]",112967491,"[""""]",Apteryx rowi
ELOVL3,"[""""]",112967503,"[""""]",Apteryx rowi
SCD,"[""""]",112967516,"[""""]",Apteryx rowi
LOC112967517,"[""""]",112967517,"[""""]",Apteryx rowi
SMPD3,"[""""]",112967523,"[""""]",Apteryx rowi
PLA2G15,"[""""]",112967558,"[""""]",Apteryx rowi
LPCAT2,"[""""]",112967564,"[""""]",Apteryx rowi
CACNA2D1,"[""""]",112967579,"[""""]",Apteryx rowi
PIP5K1C,"[""""]",112967598,"[""""]",Apteryx rowi
CERS4,"[""""]",112967620,"[""""]",Apteryx rowi
PRKAA2,"[""""]",112967652,"[""""]",Apteryx rowi
GK,"[""""]",112967669,"[""""]",Apteryx rowi
NAGA,"[""""]",112967690,"[""""]",Apteryx rowi
ACO2,"[""""]",112967707,"[""""]",Apteryx rowi
PMM1,"[""""]",112967720,"[""""]",Apteryx rowi
ISYNA1,"[""""]",112967723,"[""""]",Apteryx rowi
CNTFR,"[""""]",112967741,"[""""]",Apteryx rowi
PIGO,"[""""]",112967744,"[""""]",Apteryx rowi
STS,"[""""]",112967786,"[""""]",Apteryx rowi
ACAT1,"[""""]",112967804,"[""""]",Apteryx rowi
SMPDL3A,"[""""]",112967818,"[""""]",Apteryx rowi
MTMR2,"[""""]",112967826,"[""""]",Apteryx rowi
INPP4A,"[""""]",112967856,"[""""]",Apteryx rowi
PI4K2A,"[""""]",112967963,"[""""]",Apteryx rowi
HPSE2,"[""""]",112967968,"[""""]",Apteryx rowi
GMDS,"[""""]",112967970,"[""""]",Apteryx rowi
PPP1R3G,"[""""]",112967976,"[""""]",Apteryx rowi
GPAM,"[""""]",112967996,"[""""]",Apteryx rowi
ACSL5,"[""""]",112967997,"[""""]",Apteryx rowi
TECTB,"[""""]",112967998,"[""""]",Apteryx rowi
ECI2,"[""""]",112968005,"[""""]",Apteryx rowi
ATRNL1,"[""""]",112968006,"[""""]",Apteryx rowi
SMC3,"[""""]",112968013,"[""""]",Apteryx rowi
GFRA1,"[""""]",112968027,"[""""]",Apteryx rowi
PGAM1,"[""""]",112968038,"[""""]",Apteryx rowi
HOGA1,"[""""]",112968046,"[""""]",Apteryx rowi
OGDHL,"[""""]",112968079,"[""""]",Apteryx rowi
CHAT,"[""""]",112968080,"[""""]",Apteryx rowi
GNS,"[""""]",112968141,"[""""]",Apteryx rowi
ALG12,"[""""]",112968148,"[""""]",Apteryx rowi
LMAN1,"[""""]",112968179,"[""""]",Apteryx rowi
ST8SIA3,"[""""]",112968181,"[""""]",Apteryx rowi
ECHDC1,"[""""]",112968200,"[""""]",Apteryx rowi
LGALS9,"[""""]",112968228,"[""""]",Apteryx rowi
PAFAH1B1,"[""""]",112968235,"[""""]",Apteryx rowi
DGKB,"[""""]",112968255,"[""""]",Apteryx rowi
B4GALNT3,"[""""]",112968267,"[""""]",Apteryx rowi
CACNA2D4,"[""""]",112968272,"[""""]",Apteryx rowi
BPGM,"[""""]",112968285,"[""""]",Apteryx rowi
TMTC1,"[""""]",112968297,"[""""]",Apteryx rowi
DERA,"[""""]",112968305,"[""""]",Apteryx rowi
ACOT12,"[""""]",112968328,"[""""]",Apteryx rowi
CRYL1,"[""""]",112968342,"[""""]",Apteryx rowi
LPIN2,"[""""]",112968367,"[""""]",Apteryx rowi
PFKP,"[""""]",112968375,"[""""]",Apteryx rowi
SIGLEC1,"[""""]",112968383,"[""""]",Apteryx rowi
NAGK,"[""""]",112968391,"[""""]",Apteryx rowi
PIGU,"[""""]",112968469,"[""""]",Apteryx rowi
MASP1,"[""""]",112968506,"[""""]",Apteryx rowi
PCYT1A,"[""""]",112968528,"[""""]",Apteryx rowi
B3GNT5,"[""""]",112968548,"[""""]",Apteryx rowi
ALG3,"[""""]",112968562,"[""""]",Apteryx rowi
ALPI,"[""""]",112968572,"[""""]",Apteryx rowi
PSAP,"[""""]",112968617,"[""""]",Apteryx rowi
CHST3,"[""""]",112968623,"[""""]",Apteryx rowi
SGPL1,"[""""]",112968634,"[""""]",Apteryx rowi
FASN,"[""""]",112968647,"[""""]",Apteryx rowi
PI4K2B,"[""""]",112968653,"[""""]",Apteryx rowi
ARSA,"[""""]",112968659,"[""""]",Apteryx rowi
CHKB,"[""""]",112968670,"[""""]",Apteryx rowi
MIOX,"[""""]",112968676,"[""""]",Apteryx rowi
CPT1B,"[""""]",112968680,"[""""]",Apteryx rowi
ACLY,"[""""]",112968734,"[""""]",Apteryx rowi
NAGLU,"[""""]",112968749,"[""""]",Apteryx rowi
HSD17B1,"[""""]",112968750,"[""""]",Apteryx rowi
PIGW,"[""""]",112968778,"[""""]",Apteryx rowi
CA4,"[""""]",112968786,"[""""]",Apteryx rowi
DHRS11,"[""""]",112968787,"[""""]",Apteryx rowi
GDPD1,"[""""]",112968820,"[""""]",Apteryx rowi
GLYCTK,"[""""]",112968835,"[""""]",Apteryx rowi
GYG2,"[""""]",112968863,"[""""]",Apteryx rowi
AMDHD2,"[""""]",112968897,"[""""]",Apteryx rowi
ST3GAL4,"[""""]",112968908,"[""""]",Apteryx rowi
SC5D,"[""""]",112968933,"[""""]",Apteryx rowi
STT3A,"[""""]",112968944,"[""""]",Apteryx rowi
B3GAT1,"[""""]",112968950,"[""""]",Apteryx rowi
NANS,"[""""]",112968978,"[""""]",Apteryx rowi
GNE,"[""""]",112968982,"[""""]",Apteryx rowi
PHOSPHO1,"[""""]",112968996,"[""""]",Apteryx rowi
SLC35B1,"[""""]",112969014,"[""""]",Apteryx rowi
FUT4,"[""""]",112969049,"[""""]",Apteryx rowi
GPX2,"[""""]",112969053,"[""""]",Apteryx rowi
ST8SIA6,"[""""]",112969088,"[""""]",Apteryx rowi
HACD1,"[""""]",112969091,"[""""]",Apteryx rowi
FIG4,"[""""]",112969106,"[""""]",Apteryx rowi
OCRL,"[""""]",112969165,"[""""]",Apteryx rowi
