Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGW,"[""""]",104549108,"[""""]",Colius striatus
NEU2,"[""""]",104549113,"[""""]",Colius striatus
POMK,"[""""]",104549119,"[""""]",Colius striatus
HS3ST3A1,"[""""]",104549123,"[""""]",Colius striatus
POMGNT1,"[""""]",104549125,"[""""]",Colius striatus
DHCR7,"[""""]",104549146,"[""""]",Colius striatus
PIK3CG,"[""""]",104549153,"[""""]",Colius striatus
BCKDHB,"[""""]",104549209,"[""""]",Colius striatus
GALNT12,"[""""]",104549281,"[""""]",Colius striatus
CDS1,"[""""]",104549303,"[""""]",Colius striatus
BST1,"[""""]",104549330,"[""""]",Colius striatus
SLC35D3,"[""""]",104549353,"[""""]",Colius striatus
GPD2,"[""""]",104549356,"[""""]",Colius striatus
HSD11B1,"[""""]",104549371,"[""""]",Colius striatus
SLC35F5,"[""""]",104549377,"[""""]",Colius striatus
SYNJ2,"[""""]",104549379,"[""""]",Colius striatus
IDS,"[""""]",104549387,"[""""]",Colius striatus
HSD17B7,"[""""]",104549393,"[""""]",Colius striatus
EXTL3,"[""""]",104549396,"[""""]",Colius striatus
FUCA1,"[""""]",104549408,"[""""]",Colius striatus
PIGZ,"[""""]",104549420,"[""""]",Colius striatus
POFUT2,"[""""]",104549468,"[""""]",Colius striatus
LFNG,"[""""]",104549475,"[""""]",Colius striatus
CTBS,"[""""]",104549526,"[""""]",Colius striatus
GRHPR,"[""""]",104549537,"[""""]",Colius striatus
COG4,"[""""]",104549572,"[""""]",Colius striatus
FBXO2,"[""""]",104549577,"[""""]",Colius striatus
SULF2,"[""""]",104549607,"[""""]",Colius striatus
LOC104549627,"[""""]",104549627,"[""""]",Colius striatus
DLST,"[""""]",104549655,"[""""]",Colius striatus
ACSBG1,"[""""]",104549662,"[""""]",Colius striatus
SHMT1,"[""""]",104549694,"[""""]",Colius striatus
VTCN1,"[""""]",104549695,"[""""]",Colius striatus
GALNT11,"[""""]",104549722,"[""""]",Colius striatus
C1GALT1C1,"[""""]",104549740,"[""""]",Colius striatus
LOC104549801,"[""""]",104549801,"[""""]",Colius striatus
PPP1R3C,"[""""]",104549810,"[""""]",Colius striatus
LYG2,"[""""]",104549827,"[""""]",Colius striatus
ANXA7,"[""""]",104549837,"[""""]",Colius striatus
UGCG,"[""""]",104549844,"[""""]",Colius striatus
NAAA,"[""""]",104549856,"[""""]",Colius striatus
CHKA,"[""""]",104549879,"[""""]",Colius striatus
CBR4,"[""""]",104549883,"[""""]",Colius striatus
GBA2,"[""""]",104549892,"[""""]",Colius striatus
IPPK,"[""""]",104549916,"[""""]",Colius striatus
ACOX2,"[""""]",104549918,"[""""]",Colius striatus
PLA2G15,"[""""]",104549970,"[""""]",Colius striatus
CEPT1,"[""""]",104549990,"[""""]",Colius striatus
SMPDL3B,"[""""]",104550013,"[""""]",Colius striatus
ST3GAL6,"[""""]",104550022,"[""""]",Colius striatus
ACADSB,"[""""]",104550030,"[""""]",Colius striatus
ALG1,"[""""]",104550033,"[""""]",Colius striatus
PLPP1,"[""""]",104550050,"[""""]",Colius striatus
HEXD,"[""""]",104550053,"[""""]",Colius striatus
FH,"[""""]",104550060,"[""""]",Colius striatus
AGL,"[""""]",104550061,"[""""]",Colius striatus
AGK,"[""""]",104550063,"[""""]",Colius striatus
ST6GALNAC5,"[""""]",104550070,"[""""]",Colius striatus
PIK3CA,"[""""]",104550081,"[""""]",Colius striatus
ACO1,"[""""]",104550094,"[""""]",Colius striatus
GALM,"[""""]",104550135,"[""""]",Colius striatus
NANP,"[""""]",104550140,"[""""]",Colius striatus
SRD5A2,"[""""]",104550160,"[""""]",Colius striatus
ACSF3,"[""""]",104550171,"[""""]",Colius striatus
LTA4H,"[""""]",104550173,"[""""]",Colius striatus
CPT1A,"[""""]",104550186,"[""""]",Colius striatus
GPI,"[""""]",104550188,"[""""]",Colius striatus
ACO2,"[""""]",104550208,"[""""]",Colius striatus
ACAT2,"[""""]",104550224,"[""""]",Colius striatus
GFPT2,"[""""]",104550233,"[""""]",Colius striatus
DBT,"[""""]",104550262,"[""""]",Colius striatus
SDHA,"[""""]",104550276,"[""""]",Colius striatus
PIGQ,"[""""]",104550321,"[""""]",Colius striatus
PGD,"[""""]",104550323,"[""""]",Colius striatus
ALDOC,"[""""]",104550324,"[""""]",Colius striatus
RPN1,"[""""]",104550338,"[""""]",Colius striatus
ME2,"[""""]",104550349,"[""""]",Colius striatus
GCNT7,"[""""]",104550359,"[""""]",Colius striatus
MAN2C1,"[""""]",104550376,"[""""]",Colius striatus
COG3,"[""""]",104550384,"[""""]",Colius striatus
UGDH,"[""""]",104550407,"[""""]",Colius striatus
GAD2,"[""""]",104550439,"[""""]",Colius striatus
SLC35C2,"[""""]",104550446,"[""""]",Colius striatus
RFNG,"[""""]",104550454,"[""""]",Colius striatus
PIGG,"[""""]",104550506,"[""""]",Colius striatus
B3GNT5,"[""""]",104550515,"[""""]",Colius striatus
CSGALNACT2,"[""""]",104550532,"[""""]",Colius striatus
FUT10,"[""""]",104550537,"[""""]",Colius striatus
MGAT4A,"[""""]",104550574,"[""""]",Colius striatus
DGCR2,"[""""]",104550586,"[""""]",Colius striatus
CANX,"[""""]",104550593,"[""""]",Colius striatus
TECTB,"[""""]",104550597,"[""""]",Colius striatus
NGLY1,"[""""]",104550602,"[""""]",Colius striatus
CRLS1,"[""""]",104550614,"[""""]",Colius striatus
COG6,"[""""]",104550624,"[""""]",Colius striatus
SMPD4,"[""""]",104550639,"[""""]",Colius striatus
GDPD1,"[""""]",104550664,"[""""]",Colius striatus
ANXA5,"[""""]",104550665,"[""""]",Colius striatus
NANS,"[""""]",104550675,"[""""]",Colius striatus
ACOX3,"[""""]",104550676,"[""""]",Colius striatus
LOC104550697,"[""""]",104550697,"[""""]",Colius striatus
GM2A,"[""""]",104550704,"[""""]",Colius striatus
KDSR,"[""""]",104550715,"[""""]",Colius striatus
MTMR1,"[""""]",104550736,"[""""]",Colius striatus
LMAN1,"[""""]",104550747,"[""""]",Colius striatus
PIGK,"[""""]",104550755,"[""""]",Colius striatus
GK,"[""""]",104550760,"[""""]",Colius striatus
SACM1L,"[""""]",104550771,"[""""]",Colius striatus
GBE1,"[""""]",104550791,"[""""]",Colius striatus
PI4K2B,"[""""]",104550804,"[""""]",Colius striatus
DHCR24,"[""""]",104550808,"[""""]",Colius striatus
EXT2,"[""""]",104550813,"[""""]",Colius striatus
GNPTG,"[""""]",104550819,"[""""]",Colius striatus
LIPC,"[""""]",104550822,"[""""]",Colius striatus
ATP6AP2,"[""""]",104550847,"[""""]",Colius striatus
DPM1,"[""""]",104550849,"[""""]",Colius striatus
PIGF,"[""""]",104550862,"[""""]",Colius striatus
INPP5E,"[""""]",104550869,"[""""]",Colius striatus
PGK1,"[""""]",104550891,"[""""]",Colius striatus
SLC35B3,"[""""]",104550894,"[""""]",Colius striatus
SQLE,"[""""]",104550899,"[""""]",Colius striatus
MGAT5,"[""""]",104550915,"[""""]",Colius striatus
MDH2,"[""""]",104550940,"[""""]",Colius striatus
PGS1,"[""""]",104550947,"[""""]",Colius striatus
PFKFB3,"[""""]",104550972,"[""""]",Colius striatus
MAN1C1,"[""""]",104550981,"[""""]",Colius striatus
OTOA,"[""""]",104550982,"[""""]",Colius striatus
IDH3A,"[""""]",104550984,"[""""]",Colius striatus
RPIA,"[""""]",104550988,"[""""]",Colius striatus
LYPLA1,"[""""]",104550999,"[""""]",Colius striatus
IMPA1,"[""""]",104551004,"[""""]",Colius striatus
HACD1,"[""""]",104551021,"[""""]",Colius striatus
MOGAT1,"[""""]",104551022,"[""""]",Colius striatus
PTGES2,"[""""]",104551044,"[""""]",Colius striatus
ACADL,"[""""]",104551065,"[""""]",Colius striatus
COLEC10,"[""""]",104551073,"[""""]",Colius striatus
LPCAT2,"[""""]",104551080,"[""""]",Colius striatus
CD74,"[""""]",104551084,"[""""]",Colius striatus
LPCAT3,"[""""]",104551092,"[""""]",Colius striatus
PIGX,"[""""]",104551100,"[""""]",Colius striatus
DHDDS,"[""""]",104551104,"[""""]",Colius striatus
PCYT2,"[""""]",104551169,"[""""]",Colius striatus
CHST1,"[""""]",104551173,"[""""]",Colius striatus
IPMK,"[""""]",104551180,"[""""]",Colius striatus
LOC104551196,"[""""]",104551196,"[""""]",Colius striatus
PGM5,"[""""]",104551204,"[""""]",Colius striatus
INPP5K,"[""""]",104551206,"[""""]",Colius striatus
BDH1,"[""""]",104551213,"[""""]",Colius striatus
TALDO1,"[""""]",104551218,"[""""]",Colius striatus
ECI1,"[""""]",104551229,"[""""]",Colius striatus
PXYLP1,"[""""]",104551259,"[""""]",Colius striatus
HYI,"[""""]",104551271,"[""""]",Colius striatus
SDC3,"[""""]",104551325,"[""""]",Colius striatus
CH25H,"[""""]",104551326,"[""""]",Colius striatus
POFUT1,"[""""]",104551328,"[""""]",Colius striatus
SLC17A5,"[""""]",104551329,"[""""]",Colius striatus
ACSL1,"[""""]",104551351,"[""""]",Colius striatus
TMED5,"[""""]",104551375,"[""""]",Colius striatus
HAGH,"[""""]",104551385,"[""""]",Colius striatus
ADH5,"[""""]",104551388,"[""""]",Colius striatus
SLC35E3,"[""""]",104551428,"[""""]",Colius striatus
ACOD1,"[""""]",104551429,"[""""]",Colius striatus
SDC4,"[""""]",104551448,"[""""]",Colius striatus
PKM,"[""""]",104551468,"[""""]",Colius striatus
SRD5A3,"[""""]",104551479,"[""""]",Colius striatus
GALNT1,"[""""]",104551540,"[""""]",Colius striatus
OXSM,"[""""]",104551600,"[""""]",Colius striatus
FUT11,"[""""]",104551617,"[""""]",Colius striatus
SLC35C1,"[""""]",104551628,"[""""]",Colius striatus
HACD2,"[""""]",104551629,"[""""]",Colius striatus
GNPDA2,"[""""]",104551635,"[""""]",Colius striatus
HMMR,"[""""]",104551728,"[""""]",Colius striatus
SLC33A1,"[""""]",104551758,"[""""]",Colius striatus
GPX7,"[""""]",104551770,"[""""]",Colius striatus
RPE,"[""""]",104551774,"[""""]",Colius striatus
ALG11,"[""""]",104551861,"[""""]",Colius striatus
PLPP4,"[""""]",104551877,"[""""]",Colius striatus
ATP6V1A,"[""""]",104551888,"[""""]",Colius striatus
GYG1,"[""""]",104551937,"[""""]",Colius striatus
SPAM1,"[""""]",104551942,"[""""]",Colius striatus
TMED8,"[""""]",104551963,"[""""]",Colius striatus
BPGM,"[""""]",104551983,"[""""]",Colius striatus
B3GNT2,"[""""]",104552048,"[""""]",Colius striatus
SELP,"[""""]",104552053,"[""""]",Colius striatus
LOC104552058,"[""""]",104552058,"[""""]",Colius striatus
LOC104552251,"[""""]",104552251,"[""""]",Colius striatus
LOC104552297,"[""""]",104552297,"[""""]",Colius striatus
MCEE,"[""""]",104552314,"[""""]",Colius striatus
DEGS1,"[""""]",104552337,"[""""]",Colius striatus
SLC35G1,"[""""]",104552360,"[""""]",Colius striatus
ACER1,"[""""]",104552455,"[""""]",Colius striatus
HS3ST1,"[""""]",104552478,"[""""]",Colius striatus
ALDH5A1,"[""""]",104552632,"[""""]",Colius striatus
FKRP,"[""""]",104552635,"[""""]",Colius striatus
CHST8,"[""""]",104552642,"[""""]",Colius striatus
PIKFYVE,"[""""]",104552683,"[""""]",Colius striatus
PIGO,"[""""]",104552689,"[""""]",Colius striatus
ALG8,"[""""]",104552736,"[""""]",Colius striatus
TIGAR,"[""""]",104552741,"[""""]",Colius striatus
ARSA,"[""""]",104552769,"[""""]",Colius striatus
PIGP,"[""""]",104552774,"[""""]",Colius striatus
GALNT3,"[""""]",104552777,"[""""]",Colius striatus
ARSG,"[""""]",104552779,"[""""]",Colius striatus
COMT,"[""""]",104552827,"[""""]",Colius striatus
GBGT1,"[""""]",104552838,"[""""]",Colius striatus
ST6GALNAC4,"[""""]",104552840,"[""""]",Colius striatus
CHST4,"[""""]",104552866,"[""""]",Colius striatus
MTMR2,"[""""]",104552921,"[""""]",Colius striatus
PAPSS2,"[""""]",104552967,"[""""]",Colius striatus
CNTN1,"[""""]",104552979,"[""""]",Colius striatus
UST,"[""""]",104553033,"[""""]",Colius striatus
SGSH,"[""""]",104553058,"[""""]",Colius striatus
ENGASE,"[""""]",104553077,"[""""]",Colius striatus
FREM1,"[""""]",104553083,"[""""]",Colius striatus
LSS,"[""""]",104553151,"[""""]",Colius striatus
PRKAA2,"[""""]",104553168,"[""""]",Colius striatus
PLA2G12A,"[""""]",104553179,"[""""]",Colius striatus
M6PR,"[""""]",104553182,"[""""]",Colius striatus
ST8SIA6,"[""""]",104553200,"[""""]",Colius striatus
ETNPPL,"[""""]",104553203,"[""""]",Colius striatus
LOC104553210,"[""""]",104553210,"[""""]",Colius striatus
SRD5A1,"[""""]",104553219,"[""""]",Colius striatus
GAL3ST2,"[""""]",104553231,"[""""]",Colius striatus
PYGL,"[""""]",104553258,"[""""]",Colius striatus
PLCH1,"[""""]",104553281,"[""""]",Colius striatus
PDHA1,"[""""]",104553287,"[""""]",Colius striatus
POMT1,"[""""]",104553338,"[""""]",Colius striatus
AACS,"[""""]",104553419,"[""""]",Colius striatus
SDHD,"[""""]",104553433,"[""""]",Colius striatus
CPO,"[""""]",104553442,"[""""]",Colius striatus
GALNT7,"[""""]",104553491,"[""""]",Colius striatus
HPGDS,"[""""]",104553511,"[""""]",Colius striatus
LOC104553539,"[""""]",104553539,"[""""]",Colius striatus
LY75,"[""""]",104553558,"[""""]",Colius striatus
FDPS,"[""""]",104553574,"[""""]",Colius striatus
PLA2G4B,"[""""]",104553590,"[""""]",Colius striatus
SUCLG2,"[""""]",104553600,"[""""]",Colius striatus
PIK3CD,"[""""]",104553602,"[""""]",Colius striatus
GALNT15,"[""""]",104553603,"[""""]",Colius striatus
ARSK,"[""""]",104553625,"[""""]",Colius striatus
SUMF1,"[""""]",104553655,"[""""]",Colius striatus
LOC104553666,"[""""]",104553666,"[""""]",Colius striatus
FUT7,"[""""]",104553681,"[""""]",Colius striatus
RFT1,"[""""]",104553707,"[""""]",Colius striatus
SDHB,"[""""]",104553762,"[""""]",Colius striatus
ECI2,"[""""]",104553771,"[""""]",Colius striatus
ME1,"[""""]",104553776,"[""""]",Colius striatus
NYX,"[""""]",104553808,"[""""]",Colius striatus
MGAT4C,"[""""]",104553832,"[""""]",Colius striatus
ALG9,"[""""]",104553834,"[""""]",Colius striatus
ST8SIA2,"[""""]",104553880,"[""""]",Colius striatus
RXYLT1,"[""""]",104553898,"[""""]",Colius striatus
EDEM2,"[""""]",104553900,"[""""]",Colius striatus
SLC35F3,"[""""]",104553903,"[""""]",Colius striatus
MAN2A1,"[""""]",104553919,"[""""]",Colius striatus
GLTP,"[""""]",104553921,"[""""]",Colius striatus
SGPP1,"[""""]",104553929,"[""""]",Colius striatus
PLPP3,"[""""]",104553941,"[""""]",Colius striatus
DPAGT1,"[""""]",104553990,"[""""]",Colius striatus
TMED6,"[""""]",104554028,"[""""]",Colius striatus
EFNA1,"[""""]",104554029,"[""""]",Colius striatus
GCNT1,"[""""]",104554032,"[""""]",Colius striatus
ACER2,"[""""]",104554046,"[""""]",Colius striatus
GALT,"[""""]",104554061,"[""""]",Colius striatus
MTMR7,"[""""]",104554093,"[""""]",Colius striatus
LOC104554105,"[""""]",104554105,"[""""]",Colius striatus
LOC104554152,"[""""]",104554152,"[""""]",Colius striatus
DSE,"[""""]",104554153,"[""""]",Colius striatus
TGDS,"[""""]",104554202,"[""""]",Colius striatus
COLEC11,"[""""]",104554206,"[""""]",Colius striatus
IGF2R,"[""""]",104554218,"[""""]",Colius striatus
PGAP2,"[""""]",104554226,"[""""]",Colius striatus
GALK2,"[""""]",104554247,"[""""]",Colius striatus
CHPF2,"[""""]",104554261,"[""""]",Colius striatus
PRPS1,"[""""]",104554262,"[""""]",Colius striatus
IDNK,"[""""]",104554295,"[""""]",Colius striatus
COLEC12,"[""""]",104554325,"[""""]",Colius striatus
XYLT2,"[""""]",104554360,"[""""]",Colius striatus
PHOSPHO1,"[""""]",104554365,"[""""]",Colius striatus
LMAN2L,"[""""]",104554396,"[""""]",Colius striatus
MGAT5B,"[""""]",104554406,"[""""]",Colius striatus
CTNS,"[""""]",104554413,"[""""]",Colius striatus
TPST2,"[""""]",104554430,"[""""]",Colius striatus
PIGH,"[""""]",104554447,"[""""]",Colius striatus
DSEL,"[""""]",104554451,"[""""]",Colius striatus
LPIN1,"[""""]",104554468,"[""""]",Colius striatus
DAD1,"[""""]",104554491,"[""""]",Colius striatus
PTDSS1,"[""""]",104554501,"[""""]",Colius striatus
SORD,"[""""]",104554505,"[""""]",Colius striatus
GAA,"[""""]",104554520,"[""""]",Colius striatus
NAGPA,"[""""]",104554561,"[""""]",Colius striatus
PIK3C3,"[""""]",104554577,"[""""]",Colius striatus
CACNA2D3,"[""""]",104554584,"[""""]",Colius striatus
DLAT,"[""""]",104554594,"[""""]",Colius striatus
GPAT3,"[""""]",104554595,"[""""]",Colius striatus
B3GNT9,"[""""]",104554621,"[""""]",Colius striatus
SDHC,"[""""]",104554631,"[""""]",Colius striatus
ALPL,"[""""]",104554644,"[""""]",Colius striatus
UAP1,"[""""]",104554656,"[""""]",Colius striatus
CPT2,"[""""]",104554662,"[""""]",Colius striatus
ATRNL1,"[""""]",104554678,"[""""]",Colius striatus
SLC37A4,"[""""]",104554719,"[""""]",Colius striatus
CNTN2,"[""""]",104554721,"[""""]",Colius striatus
B4GALT3,"[""""]",104554733,"[""""]",Colius striatus
RTN4RL1,"[""""]",104554734,"[""""]",Colius striatus
COG2,"[""""]",104554752,"[""""]",Colius striatus
ALDH1A3,"[""""]",104554760,"[""""]",Colius striatus
ST8SIA4,"[""""]",104554768,"[""""]",Colius striatus
ST6GALNAC3,"[""""]",104554781,"[""""]",Colius striatus
LOC104554788,"[""""]",104554788,"[""""]",Colius striatus
DOLK,"[""""]",104554821,"[""""]",Colius striatus
GPLD1,"[""""]",104554877,"[""""]",Colius striatus
MDH1,"[""""]",104554920,"[""""]",Colius striatus
MELTF,"[""""]",104554979,"[""""]",Colius striatus
PIGV,"[""""]",104554983,"[""""]",Colius striatus
SLC35D2,"[""""]",104555001,"[""""]",Colius striatus
HSD17B3,"[""""]",104555002,"[""""]",Colius striatus
ACSBG2,"[""""]",104555014,"[""""]",Colius striatus
GALNT14,"[""""]",104555085,"[""""]",Colius striatus
ENPP7,"[""""]",104555092,"[""""]",Colius striatus
GALNT16,"[""""]",104555118,"[""""]",Colius striatus
PCYT1A,"[""""]",104555120,"[""""]",Colius striatus
DERA,"[""""]",104555150,"[""""]",Colius striatus
CHID1,"[""""]",104555169,"[""""]",Colius striatus
KL,"[""""]",104555185,"[""""]",Colius striatus
INPP5D,"[""""]",104555234,"[""""]",Colius striatus
SC5D,"[""""]",104555237,"[""""]",Colius striatus
MTMR6,"[""""]",104555238,"[""""]",Colius striatus
HPSE2,"[""""]",104555242,"[""""]",Colius striatus
LOC104555272,"[""""]",104555272,"[""""]",Colius striatus
ELOVL7,"[""""]",104555285,"[""""]",Colius striatus
TBXAS1,"[""""]",104555303,"[""""]",Colius striatus
RBKS,"[""""]",104555312,"[""""]",Colius striatus
B4GALT7,"[""""]",104555321,"[""""]",Colius striatus
POGLUT1,"[""""]",104555340,"[""""]",Colius striatus
MTMR14,"[""""]",104555347,"[""""]",Colius striatus
TECR,"[""""]",104555420,"[""""]",Colius striatus
MGLL,"[""""]",104555425,"[""""]",Colius striatus
GNS,"[""""]",104555451,"[""""]",Colius striatus
PTDSS2,"[""""]",104555459,"[""""]",Colius striatus
B3GNT7,"[""""]",104555469,"[""""]",Colius striatus
MMUT,"[""""]",104555470,"[""""]",Colius striatus
CHODL,"[""""]",104555483,"[""""]",Colius striatus
GPNMB,"[""""]",104555494,"[""""]",Colius striatus
ACAA2,"[""""]",104555521,"[""""]",Colius striatus
STBD1,"[""""]",104555526,"[""""]",Colius striatus
FUT9,"[""""]",104555540,"[""""]",Colius striatus
FUCA2,"[""""]",104555546,"[""""]",Colius striatus
MMP17,"[""""]",104555556,"[""""]",Colius striatus
B3GNT4,"[""""]",104555634,"[""""]",Colius striatus
ST6GALNAC2,"[""""]",104555687,"[""""]",Colius striatus
LOC104555699,"[""""]",104555699,"[""""]",Colius striatus
CHAT,"[""""]",104555700,"[""""]",Colius striatus
GOLPH3,"[""""]",104555766,"[""""]",Colius striatus
ELOVL6,"[""""]",104555768,"[""""]",Colius striatus
ACAN,"[""""]",104555769,"[""""]",Colius striatus
HACD4,"[""""]",104555775,"[""""]",Colius striatus
ALDOB,"[""""]",104555793,"[""""]",Colius striatus
B3GALT5,"[""""]",104555820,"[""""]",Colius striatus
GALNT2,"[""""]",104555838,"[""""]",Colius striatus
SOAT1,"[""""]",104555920,"[""""]",Colius striatus
GALNT9,"[""""]",104555935,"[""""]",Colius striatus
GANC,"[""""]",104555940,"[""""]",Colius striatus
RGMA,"[""""]",104555962,"[""""]",Colius striatus
PI4K2A,"[""""]",104555993,"[""""]",Colius striatus
DAG1,"[""""]",104555999,"[""""]",Colius striatus
MECR,"[""""]",104556014,"[""""]",Colius striatus
ELOVL5,"[""""]",104556088,"[""""]",Colius striatus
ACYP2,"[""""]",104556089,"[""""]",Colius striatus
CNTN3,"[""""]",104556101,"[""""]",Colius striatus
GMPPA,"[""""]",104556129,"[""""]",Colius striatus
ALG12,"[""""]",104556137,"[""""]",Colius striatus
LOC104556146,"[""""]",104556146,"[""""]",Colius striatus
RPN2,"[""""]",104556160,"[""""]",Colius striatus
PIP5K1C,"[""""]",104556177,"[""""]",Colius striatus
MTM1,"[""""]",104556185,"[""""]",Colius striatus
POMGNT2,"[""""]",104556201,"[""""]",Colius striatus
SGMS2,"[""""]",104556211,"[""""]",Colius striatus
COG7,"[""""]",104556259,"[""""]",Colius striatus
EDEM3,"[""""]",104556333,"[""""]",Colius striatus
PLPP2,"[""""]",104556336,"[""""]",Colius striatus
HS2ST1,"[""""]",104556397,"[""""]",Colius striatus
PIGC,"[""""]",104556404,"[""""]",Colius striatus
DGKZ,"[""""]",104556450,"[""""]",Colius striatus
ACSL3,"[""""]",104556458,"[""""]",Colius striatus
TPI1,"[""""]",104556475,"[""""]",Colius striatus
FPGT,"[""""]",104556479,"[""""]",Colius striatus
MASP1,"[""""]",104556491,"[""""]",Colius striatus
ENO4,"[""""]",104556555,"[""""]",Colius striatus
PLCD1,"[""""]",104556560,"[""""]",Colius striatus
HADHB,"[""""]",104556571,"[""""]",Colius striatus
PGAP1,"[""""]",104556605,"[""""]",Colius striatus
PIGB,"[""""]",104556633,"[""""]",Colius striatus
LOC104556640,"[""""]",104556640,"[""""]",Colius striatus
EFNA2,"[""""]",104556647,"[""""]",Colius striatus
XXYLT1,"[""""]",104556653,"[""""]",Colius striatus
HGSNAT,"[""""]",104556678,"[""""]",Colius striatus
LGALS3,"[""""]",104556680,"[""""]",Colius striatus
B4GALT5,"[""""]",104556704,"[""""]",Colius striatus
DGKE,"[""""]",104556747,"[""""]",Colius striatus
MLYCD,"[""""]",104556807,"[""""]",Colius striatus
NCAM1,"[""""]",104556812,"[""""]",Colius striatus
GNPNAT1,"[""""]",104556881,"[""""]",Colius striatus
FASN,"[""""]",104556898,"[""""]",Colius striatus
ACAA1,"[""""]",104556905,"[""""]",Colius striatus
B3GALNT2,"[""""]",104556915,"[""""]",Colius striatus
PIGS,"[""""]",104556928,"[""""]",Colius striatus
PTGES3,"[""""]",104556948,"[""""]",Colius striatus
LOC104557022,"[""""]",104557022,"[""""]",Colius striatus
CHST11,"[""""]",104557046,"[""""]",Colius striatus
SPTLC3,"[""""]",104557128,"[""""]",Colius striatus
SLC35F1,"[""""]",104557166,"[""""]",Colius striatus
PLD3,"[""""]",104557172,"[""""]",Colius striatus
MTMR8,"[""""]",104557203,"[""""]",Colius striatus
AFMID,"[""""]",104557226,"[""""]",Colius striatus
ETNK1,"[""""]",104557282,"[""""]",Colius striatus
CHST2,"[""""]",104557320,"[""""]",Colius striatus
ALG5,"[""""]",104557364,"[""""]",Colius striatus
HPSE,"[""""]",104557381,"[""""]",Colius striatus
HSD17B4,"[""""]",104557391,"[""""]",Colius striatus
CSGALNACT1,"[""""]",104557409,"[""""]",Colius striatus
B3GLCT,"[""""]",104557415,"[""""]",Colius striatus
B4GALT6,"[""""]",104557429,"[""""]",Colius striatus
INPP5A,"[""""]",104557430,"[""""]",Colius striatus
GLYCTK,"[""""]",104557443,"[""""]",Colius striatus
G6PC2,"[""""]",104557445,"[""""]",Colius striatus
PI4KB,"[""""]",104557451,"[""""]",Colius striatus
LOC104557476,"[""""]",104557476,"[""""]",Colius striatus
PTGES,"[""""]",104557498,"[""""]",Colius striatus
PGAM1,"[""""]",104557532,"[""""]",Colius striatus
PLCB1,"[""""]",104557540,"[""""]",Colius striatus
TMTC4,"[""""]",104557587,"[""""]",Colius striatus
LOC104557614,"[""""]",104557614,"[""""]",Colius striatus
PIP4K2A,"[""""]",104557635,"[""""]",Colius striatus
B3GALT1,"[""""]",104557647,"[""""]",Colius striatus
ST8SIA5,"[""""]",104557651,"[""""]",Colius striatus
FDFT1,"[""""]",104557663,"[""""]",Colius striatus
A4GNT,"[""""]",104557664,"[""""]",Colius striatus
ELOVL4,"[""""]",104557670,"[""""]",Colius striatus
PGM2,"[""""]",104557696,"[""""]",Colius striatus
CHST12,"[""""]",104557706,"[""""]",Colius striatus
CACNA2D4,"[""""]",104557739,"[""""]",Colius striatus
B3GAT1,"[""""]",104557753,"[""""]",Colius striatus
GLB1L2,"[""""]",104557754,"[""""]",Colius striatus
HADHA,"[""""]",104557761,"[""""]",Colius striatus
PIGT,"[""""]",104557770,"[""""]",Colius striatus
PPP1R3B,"[""""]",104557783,"[""""]",Colius striatus
STT3A,"[""""]",104557831,"[""""]",Colius striatus
GALNS,"[""""]",104557832,"[""""]",Colius striatus
ACE,"[""""]",104557834,"[""""]",Colius striatus
LOC104557854,"[""""]",104557854,"[""""]",Colius striatus
LTC4S,"[""""]",104557875,"[""""]",Colius striatus
AMDHD2,"[""""]",104557907,"[""""]",Colius striatus
B4GALT4,"[""""]",104557932,"[""""]",Colius striatus
PLCD4,"[""""]",104557982,"[""""]",Colius striatus
LYPD6,"[""""]",104558016,"[""""]",Colius striatus
SLC35A5,"[""""]",104558022,"[""""]",Colius striatus
B3GNTL1,"[""""]",104558052,"[""""]",Colius striatus
INPP4A,"[""""]",104558063,"[""""]",Colius striatus
UXS1,"[""""]",104558073,"[""""]",Colius striatus
HOGA1,"[""""]",104558098,"[""""]",Colius striatus
ENPP6,"[""""]",104558119,"[""""]",Colius striatus
PEMT,"[""""]",104558127,"[""""]",Colius striatus
DGKQ,"[""""]",104558136,"[""""]",Colius striatus
SLC2A12,"[""""]",104558156,"[""""]",Colius striatus
CPM,"[""""]",104558168,"[""""]",Colius striatus
IDH1,"[""""]",104558262,"[""""]",Colius striatus
NSDHL,"[""""]",104558265,"[""""]",Colius striatus
ST6GAL2,"[""""]",104558276,"[""""]",Colius striatus
MTMR4,"[""""]",104558295,"[""""]",Colius striatus
LOC104558354,"[""""]",104558354,"[""""]",Colius striatus
HAO2,"[""""]",104558362,"[""""]",Colius striatus
MAN1A2,"[""""]",104558364,"[""""]",Colius striatus
SRGN,"[""""]",104558367,"[""""]",Colius striatus
XYLT1,"[""""]",104558369,"[""""]",Colius striatus
PLA2G4A,"[""""]",104558393,"[""""]",Colius striatus
DPY19L3,"[""""]",104558428,"[""""]",Colius striatus
GLUL,"[""""]",104558466,"[""""]",Colius striatus
B4GALT1,"[""""]",104558467,"[""""]",Colius striatus
CERK,"[""""]",104558468,"[""""]",Colius striatus
SMPD3,"[""""]",104558471,"[""""]",Colius striatus
CLGN,"[""""]",104558506,"[""""]",Colius striatus
MPPE1,"[""""]",104558508,"[""""]",Colius striatus
