Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",104282081,"[""""]",Charadrius vociferus
XYLT1,"[""""]",104287875,"[""""]",Charadrius vociferus
XYLB,"[""""]",104288902,"[""""]",Charadrius vociferus
XXYLT1,"[""""]",104285039,"[""""]",Charadrius vociferus
VTCN1,"[""""]",104281879,"[""""]",Charadrius vociferus
VCAN,"[""""]",104288104,"[""""]",Charadrius vociferus
VCAM1,"[""""]",104286199,"[""""]",Charadrius vociferus
UXS1,"[""""]",104284701,"[""""]",Charadrius vociferus
UST,"[""""]",104284913,"[""""]",Charadrius vociferus
UGT8,"[""""]",104295651,"[""""]",Charadrius vociferus
UGP2,"[""""]",104286408,"[""""]",Charadrius vociferus
UGGT2,"[""""]",104292531,"[""""]",Charadrius vociferus
UGGT1,"[""""]",104282332,"[""""]",Charadrius vociferus
UGDH,"[""""]",104286361,"[""""]",Charadrius vociferus
UGCG,"[""""]",104290854,"[""""]",Charadrius vociferus
UAP1L1,"[""""]",104291094,"[""""]",Charadrius vociferus
UAP1,"[""""]",104293377,"[""""]",Charadrius vociferus
TUSC3,"[""""]",104286449,"[""""]",Charadrius vociferus
TPST2,"[""""]",104290096,"[""""]",Charadrius vociferus
TPST1,"[""""]",104286548,"[""""]",Charadrius vociferus
TPI1,"[""""]",104292972,"[""""]",Charadrius vociferus
TMTC4,"[""""]",104292465,"[""""]",Charadrius vociferus
TMTC3,"[""""]",104284295,"[""""]",Charadrius vociferus
TMTC2,"[""""]",104284339,"[""""]",Charadrius vociferus
TMTC1,"[""""]",104285206,"[""""]",Charadrius vociferus
TMEM199,"[""""]",104286617,"[""""]",Charadrius vociferus
TMEM165,"[""""]",104286439,"[""""]",Charadrius vociferus
TMED8,"[""""]",104288275,"[""""]",Charadrius vociferus
TMED6,"[""""]",104294430,"[""""]",Charadrius vociferus
TMED5,"[""""]",104286320,"[""""]",Charadrius vociferus
TKT,"[""""]",104282803,"[""""]",Charadrius vociferus
TKFC,"[""""]",104288860,"[""""]",Charadrius vociferus
TIGAR,"[""""]",104294624,"[""""]",Charadrius vociferus
TGDS,"[""""]",104292493,"[""""]",Charadrius vociferus
TECTB,"[""""]",104283393,"[""""]",Charadrius vociferus
TECTA,"[""""]",104295398,"[""""]",Charadrius vociferus
TECR,"[""""]",104286181,"[""""]",Charadrius vociferus
TBXAS1,"[""""]",104288583,"[""""]",Charadrius vociferus
TALDO1,"[""""]",104293017,"[""""]",Charadrius vociferus
SYNJ2,"[""""]",104284041,"[""""]",Charadrius vociferus
SYNJ1,"[""""]",104295179,"[""""]",Charadrius vociferus
SUMF1,"[""""]",104284538,"[""""]",Charadrius vociferus
SULT2B1,"[""""]",104291832,"[""""]",Charadrius vociferus
SULF2,"[""""]",104288664,"[""""]",Charadrius vociferus
SULF1,"[""""]",104287499,"[""""]",Charadrius vociferus
SUCLG2,"[""""]",104285194,"[""""]",Charadrius vociferus
SUCLG1,"[""""]",104284248,"[""""]",Charadrius vociferus
SUCLA2,"[""""]",104281589,"[""""]",Charadrius vociferus
STT3B,"[""""]",104292569,"[""""]",Charadrius vociferus
STS,"[""""]",104290360,"[""""]",Charadrius vociferus
STBD1,"[""""]",104287759,"[""""]",Charadrius vociferus
ST8SIA6,"[""""]",104288348,"[""""]",Charadrius vociferus
ST8SIA5,"[""""]",104295056,"[""""]",Charadrius vociferus
ST8SIA4,"[""""]",104290597,"[""""]",Charadrius vociferus
ST8SIA3,"[""""]",104283824,"[""""]",Charadrius vociferus
ST8SIA2,"[""""]",104288360,"[""""]",Charadrius vociferus
ST8SIA1,"[""""]",104281725,"[""""]",Charadrius vociferus
ST6GALNAC6,"[""""]",104289177,"[""""]",Charadrius vociferus
ST6GALNAC5,"[""""]",104286297,"[""""]",Charadrius vociferus
ST6GALNAC3,"[""""]",104286295,"[""""]",Charadrius vociferus
ST6GALNAC2,"[""""]",104284126,"[""""]",Charadrius vociferus
ST6GALNAC1,"[""""]",104284117,"[""""]",Charadrius vociferus
ST6GAL2,"[""""]",104284700,"[""""]",Charadrius vociferus
ST6GAL1,"[""""]",104282656,"[""""]",Charadrius vociferus
ST3GAL6,"[""""]",104292270,"[""""]",Charadrius vociferus
ST3GAL5,"[""""]",104284222,"[""""]",Charadrius vociferus
ST3GAL4,"[""""]",104291561,"[""""]",Charadrius vociferus
ST3GAL3,"[""""]",104286121,"[""""]",Charadrius vociferus
ST3GAL2,"[""""]",104284790,"[""""]",Charadrius vociferus
ST3GAL1,"[""""]",104292701,"[""""]",Charadrius vociferus
SRGN,"[""""]",104294267,"[""""]",Charadrius vociferus
SRD5A3,"[""""]",104286438,"[""""]",Charadrius vociferus
SRD5A2,"[""""]",104282341,"[""""]",Charadrius vociferus
SRD5A1,"[""""]",104285351,"[""""]",Charadrius vociferus
SQLE,"[""""]",104282876,"[""""]",Charadrius vociferus
SPTSSA,"[""""]",104288232,"[""""]",Charadrius vociferus
SPTLC3,"[""""]",104295660,"[""""]",Charadrius vociferus
SPTLC2,"[""""]",104288220,"[""""]",Charadrius vociferus
SPTLC1,"[""""]",104295334,"[""""]",Charadrius vociferus
SPHK1,"[""""]",104284120,"[""""]",Charadrius vociferus
SPAM1,"[""""]",104285234,"[""""]",Charadrius vociferus
SORD,"[""""]",104293627,"[""""]",Charadrius vociferus
SOAT1,"[""""]",104293343,"[""""]",Charadrius vociferus
SMPDL3B,"[""""]",104293507,"[""""]",Charadrius vociferus
SMPDL3A,"[""""]",104284881,"[""""]",Charadrius vociferus
SMPD4,"[""""]",104293707,"[""""]",Charadrius vociferus
SMPD3,"[""""]",104287689,"[""""]",Charadrius vociferus
SMPD2,"[""""]",104290221,"[""""]",Charadrius vociferus
SMC3,"[""""]",104283455,"[""""]",Charadrius vociferus
SLC5A1,"[""""]",104289606,"[""""]",Charadrius vociferus
SLC3A1,"[""""]",104282555,"[""""]",Charadrius vociferus
SLC39A8,"[""""]",104286884,"[""""]",Charadrius vociferus
SLC37A4,"[""""]",104296093,"[""""]",Charadrius vociferus
SLC35G2,"[""""]",104288548,"[""""]",Charadrius vociferus
SLC35G1,"[""""]",104289783,"[""""]",Charadrius vociferus
SLC35F6,"[""""]",104286010,"[""""]",Charadrius vociferus
SLC35F5,"[""""]",104296037,"[""""]",Charadrius vociferus
SLC35F4,"[""""]",104294366,"[""""]",Charadrius vociferus
SLC35F3,"[""""]",104291853,"[""""]",Charadrius vociferus
SLC35F1,"[""""]",104284917,"[""""]",Charadrius vociferus
SLC35E4,"[""""]",104293809,"[""""]",Charadrius vociferus
SLC35E3,"[""""]",104288952,"[""""]",Charadrius vociferus
SLC35D3,"[""""]",104284050,"[""""]",Charadrius vociferus
SLC35D2,"[""""]",104287184,"[""""]",Charadrius vociferus
SLC35D1,"[""""]",104285535,"[""""]",Charadrius vociferus
SLC35C2,"[""""]",104293845,"[""""]",Charadrius vociferus
SLC35C1,"[""""]",104295869,"[""""]",Charadrius vociferus
SLC35B4,"[""""]",104284661,"[""""]",Charadrius vociferus
SLC35B3,"[""""]",104286785,"[""""]",Charadrius vociferus
SLC35B2,"[""""]",104282365,"[""""]",Charadrius vociferus
SLC35B1,"[""""]",104292796,"[""""]",Charadrius vociferus
SLC35A5,"[""""]",104292262,"[""""]",Charadrius vociferus
SLC35A4,"[""""]",104291439,"[""""]",Charadrius vociferus
SLC35A3,"[""""]",104286194,"[""""]",Charadrius vociferus
SLC35A1,"[""""]",104288657,"[""""]",Charadrius vociferus
SLC33A1,"[""""]",104285952,"[""""]",Charadrius vociferus
SLC2A8,"[""""]",104292870,"[""""]",Charadrius vociferus
SLC2A5,"[""""]",104290540,"[""""]",Charadrius vociferus
SLC2A3,"[""""]",104294526,"[""""]",Charadrius vociferus
SLC2A2,"[""""]",104285924,"[""""]",Charadrius vociferus
SLC2A12,"[""""]",104282126,"[""""]",Charadrius vociferus
SLC2A10,"[""""]",104290587,"[""""]",Charadrius vociferus
SLC17A5,"[""""]",104295939,"[""""]",Charadrius vociferus
SIGLEC15,"[""""]",104295051,"[""""]",Charadrius vociferus
SIGLEC1,"[""""]",104285625,"[""""]",Charadrius vociferus
SI,"[""""]",104285968,"[""""]",Charadrius vociferus
SHMT2,"[""""]",104282067,"[""""]",Charadrius vociferus
SHMT1,"[""""]",104289573,"[""""]",Charadrius vociferus
SGSH,"[""""]",104288084,"[""""]",Charadrius vociferus
SGPP2,"[""""]",104291012,"[""""]",Charadrius vociferus
SGPP1,"[""""]",104291914,"[""""]",Charadrius vociferus
SGPL1,"[""""]",104291679,"[""""]",Charadrius vociferus
SGMS2,"[""""]",104286848,"[""""]",Charadrius vociferus
SGMS1,"[""""]",104283347,"[""""]",Charadrius vociferus
SEMA7A,"[""""]",104282835,"[""""]",Charadrius vociferus
SELP,"[""""]",104293375,"[""""]",Charadrius vociferus
SELENOI,"[""""]",104291161,"[""""]",Charadrius vociferus
SELE,"[""""]",104293409,"[""""]",Charadrius vociferus
SDHD,"[""""]",104284182,"[""""]",Charadrius vociferus
SDHC,"[""""]",104282689,"[""""]",Charadrius vociferus
SDHB,"[""""]",104282018,"[""""]",Charadrius vociferus
SDHA,"[""""]",104286800,"[""""]",Charadrius vociferus
SDCBP2,"[""""]",104293872,"[""""]",Charadrius vociferus
SDC4,"[""""]",104285135,"[""""]",Charadrius vociferus
SDC3,"[""""]",104293518,"[""""]",Charadrius vociferus
SDC2,"[""""]",104292523,"[""""]",Charadrius vociferus
SDC1,"[""""]",104286725,"[""""]",Charadrius vociferus
SCP2,"[""""]",104286247,"[""""]",Charadrius vociferus
SCD5,"[""""]",104288708,"[""""]",Charadrius vociferus
SCD,"[""""]",104289739,"[""""]",Charadrius vociferus
SACM1L,"[""""]",104295286,"[""""]",Charadrius vociferus
RXYLT1,"[""""]",104288962,"[""""]",Charadrius vociferus
RTN4RL1,"[""""]",104286613,"[""""]",Charadrius vociferus
RTN4R,"[""""]",104293795,"[""""]",Charadrius vociferus
RPN2,"[""""]",104285250,"[""""]",Charadrius vociferus
RPN1,"[""""]",104291208,"[""""]",Charadrius vociferus
RPIA,"[""""]",104284249,"[""""]",Charadrius vociferus
RPE,"[""""]",104288724,"[""""]",Charadrius vociferus
RGMB,"[""""]",104290598,"[""""]",Charadrius vociferus
RGMA,"[""""]",104288349,"[""""]",Charadrius vociferus
RFT1,"[""""]",104291982,"[""""]",Charadrius vociferus
RFNG,"[""""]",104283128,"[""""]",Charadrius vociferus
RECK,"[""""]",104295229,"[""""]",Charadrius vociferus
RBKS,"[""""]",104282565,"[""""]",Charadrius vociferus
PYGL,"[""""]",104294344,"[""""]",Charadrius vociferus
PYGB,"[""""]",104295161,"[""""]",Charadrius vociferus
PXYLP1,"[""""]",104290528,"[""""]",Charadrius vociferus
PTGS2,"[""""]",104285913,"[""""]",Charadrius vociferus
PTGS1,"[""""]",104292846,"[""""]",Charadrius vociferus
PTGES3,"[""""]",104284475,"[""""]",Charadrius vociferus
PTGES2,"[""""]",104289125,"[""""]",Charadrius vociferus
PTGES,"[""""]",104289107,"[""""]",Charadrius vociferus
PTGDS,"[""""]",104291070,"[""""]",Charadrius vociferus
PTEN,"[""""]",104283369,"[""""]",Charadrius vociferus
PTDSS2,"[""""]",104282485,"[""""]",Charadrius vociferus
PTDSS1,"[""""]",104292524,"[""""]",Charadrius vociferus
PRPS2,"[""""]",104287266,"[""""]",Charadrius vociferus
PRPS1,"[""""]",104290176,"[""""]",Charadrius vociferus
PRNP,"[""""]",104282033,"[""""]",Charadrius vociferus
PRKAA2,"[""""]",104286230,"[""""]",Charadrius vociferus
PPT1,"[""""]",104284463,"[""""]",Charadrius vociferus
PPP1R3D,"[""""]",104293915,"[""""]",Charadrius vociferus
PPP1R3C,"[""""]",104289708,"[""""]",Charadrius vociferus
PPP1R3B,"[""""]",104294113,"[""""]",Charadrius vociferus
PPP1R3A,"[""""]",104295653,"[""""]",Charadrius vociferus
POMT2,"[""""]",104288217,"[""""]",Charadrius vociferus
POMT1,"[""""]",104292806,"[""""]",Charadrius vociferus
POMK,"[""""]",104282997,"[""""]",Charadrius vociferus
POMGNT2,"[""""]",104288061,"[""""]",Charadrius vociferus
POMGNT1,"[""""]",104286100,"[""""]",Charadrius vociferus
POGLUT1,"[""""]",104290928,"[""""]",Charadrius vociferus
POFUT2,"[""""]",104292081,"[""""]",Charadrius vociferus
POFUT1,"[""""]",104293982,"[""""]",Charadrius vociferus
PNPLA7,"[""""]",104291087,"[""""]",Charadrius vociferus
PNPLA6,"[""""]",104294792,"[""""]",Charadrius vociferus
PNPLA2,"[""""]",104290297,"[""""]",Charadrius vociferus
PMM2,"[""""]",104284559,"[""""]",Charadrius vociferus
PMM1,"[""""]",104295521,"[""""]",Charadrius vociferus
PLPP5,"[""""]",104283348,"[""""]",Charadrius vociferus
PLPP4,"[""""]",104283421,"[""""]",Charadrius vociferus
PLPP3,"[""""]",104286231,"[""""]",Charadrius vociferus
PLPP2,"[""""]",104294372,"[""""]",Charadrius vociferus
PLPP1,"[""""]",104294580,"[""""]",Charadrius vociferus
PLEKHA8,"[""""]",104289891,"[""""]",Charadrius vociferus
PLD4,"[""""]",104283208,"[""""]",Charadrius vociferus
PLD3,"[""""]",104285126,"[""""]",Charadrius vociferus
PLD1,"[""""]",104285925,"[""""]",Charadrius vociferus
PLCZ1,"[""""]",104281627,"[""""]",Charadrius vociferus
PLCH2,"[""""]",104290564,"[""""]",Charadrius vociferus
PLCH1,"[""""]",104285949,"[""""]",Charadrius vociferus
PLCG2,"[""""]",104291180,"[""""]",Charadrius vociferus
PLCG1,"[""""]",104285207,"[""""]",Charadrius vociferus
PLCE1,"[""""]",104289707,"[""""]",Charadrius vociferus
PLCD4,"[""""]",104285314,"[""""]",Charadrius vociferus
PLCD3,"[""""]",104285298,"[""""]",Charadrius vociferus
PLCD1,"[""""]",104283331,"[""""]",Charadrius vociferus
PLCB4,"[""""]",104287337,"[""""]",Charadrius vociferus
PLCB2,"[""""]",104292993,"[""""]",Charadrius vociferus
PLCB1,"[""""]",104287385,"[""""]",Charadrius vociferus
PLB1,"[""""]",104282563,"[""""]",Charadrius vociferus
PLA2R1,"[""""]",104294960,"[""""]",Charadrius vociferus
PLA2G7,"[""""]",104286760,"[""""]",Charadrius vociferus
PLA2G6,"[""""]",104283631,"[""""]",Charadrius vociferus
PLA2G4F,"[""""]",104289082,"[""""]",Charadrius vociferus
PLA2G4C,"[""""]",104290405,"[""""]",Charadrius vociferus
PLA2G4A,"[""""]",104285930,"[""""]",Charadrius vociferus
PLA2G2E,"[""""]",104290824,"[""""]",Charadrius vociferus
PLA2G1B,"[""""]",104289648,"[""""]",Charadrius vociferus
PLA2G15,"[""""]",104287808,"[""""]",Charadrius vociferus
PLA2G12B,"[""""]",104286989,"[""""]",Charadrius vociferus
PLA2G12A,"[""""]",104286873,"[""""]",Charadrius vociferus
PLA2G10,"[""""]",104287883,"[""""]",Charadrius vociferus
PKM,"[""""]",104295767,"[""""]",Charadrius vociferus
PKD2,"[""""]",104291529,"[""""]",Charadrius vociferus
PKD1L2,"[""""]",104291194,"[""""]",Charadrius vociferus
PKD1,"[""""]",104295274,"[""""]",Charadrius vociferus
PISD,"[""""]",104289612,"[""""]",Charadrius vociferus
PIP5K1C,"[""""]",104282525,"[""""]",Charadrius vociferus
PIP5K1B,"[""""]",104288841,"[""""]",Charadrius vociferus
PIP5K1A,"[""""]",104289154,"[""""]",Charadrius vociferus
PIP4K2B,"[""""]",104283950,"[""""]",Charadrius vociferus
PIP4K2A,"[""""]",104288340,"[""""]",Charadrius vociferus
PIK3CG,"[""""]",104291598,"[""""]",Charadrius vociferus
PIK3CD,"[""""]",104290469,"[""""]",Charadrius vociferus
PIK3CB,"[""""]",104282648,"[""""]",Charadrius vociferus
PIK3CA,"[""""]",104295548,"[""""]",Charadrius vociferus
PIK3C3,"[""""]",104292260,"[""""]",Charadrius vociferus
PIK3C2G,"[""""]",104281626,"[""""]",Charadrius vociferus
PIK3C2B,"[""""]",104289354,"[""""]",Charadrius vociferus
PIK3C2A,"[""""]",104292611,"[""""]",Charadrius vociferus
PIGZ,"[""""]",104284990,"[""""]",Charadrius vociferus
PIGY,"[""""]",104294106,"[""""]",Charadrius vociferus
PIGX,"[""""]",104286770,"[""""]",Charadrius vociferus
PIGW,"[""""]",104291878,"[""""]",Charadrius vociferus
PIGV,"[""""]",104283929,"[""""]",Charadrius vociferus
PIGU,"[""""]",104287604,"[""""]",Charadrius vociferus
PIGT,"[""""]",104285260,"[""""]",Charadrius vociferus
PIGS,"[""""]",104286625,"[""""]",Charadrius vociferus
PIGQ,"[""""]",104292197,"[""""]",Charadrius vociferus
PIGP,"[""""]",104292010,"[""""]",Charadrius vociferus
PIGO,"[""""]",104290624,"[""""]",Charadrius vociferus
PIGN,"[""""]",104285485,"[""""]",Charadrius vociferus
PIGM,"[""""]",104294089,"[""""]",Charadrius vociferus
PIGL,"[""""]",104284415,"[""""]",Charadrius vociferus
PIGK,"[""""]",104286298,"[""""]",Charadrius vociferus
PIGH,"[""""]",104285107,"[""""]",Charadrius vociferus
PIGG,"[""""]",104284928,"[""""]",Charadrius vociferus
PIGF,"[""""]",104282542,"[""""]",Charadrius vociferus
PIGC,"[""""]",104293324,"[""""]",Charadrius vociferus
PIGB,"[""""]",104287071,"[""""]",Charadrius vociferus
PIGA,"[""""]",104289996,"[""""]",Charadrius vociferus
PI4KB,"[""""]",104289176,"[""""]",Charadrius vociferus
PI4KA,"[""""]",104289237,"[""""]",Charadrius vociferus
PI4K2B,"[""""]",104288778,"[""""]",Charadrius vociferus
PI4K2A,"[""""]",104288825,"[""""]",Charadrius vociferus
PHOSPHO1,"[""""]",104292780,"[""""]",Charadrius vociferus
PGS1,"[""""]",104283147,"[""""]",Charadrius vociferus
PGP,"[""""]",104295314,"[""""]",Charadrius vociferus
PGM5,"[""""]",104285810,"[""""]",Charadrius vociferus
PGM3,"[""""]",104288639,"[""""]",Charadrius vociferus
PGM2L1,"[""""]",104291727,"[""""]",Charadrius vociferus
PGM2,"[""""]",104288071,"[""""]",Charadrius vociferus
PGM1,"[""""]",104285509,"[""""]",Charadrius vociferus
PGLS,"[""""]",104296021,"[""""]",Charadrius vociferus
PGK1,"[""""]",104291482,"[""""]",Charadrius vociferus
PGGHG,"[""""]",104282478,"[""""]",Charadrius vociferus
PGD,"[""""]",104290460,"[""""]",Charadrius vociferus
PGAP2,"[""""]",104290307,"[""""]",Charadrius vociferus
PGAP1,"[""""]",104291029,"[""""]",Charadrius vociferus
PGAM1,"[""""]",104288831,"[""""]",Charadrius vociferus
PFKP,"[""""]",104295364,"[""""]",Charadrius vociferus
PFKFB3,"[""""]",104284609,"[""""]",Charadrius vociferus
PFKFB2,"[""""]",104289281,"[""""]",Charadrius vociferus
PEMT,"[""""]",104290130,"[""""]",Charadrius vociferus
PDIA3,"[""""]",104285778,"[""""]",Charadrius vociferus
PDHX,"[""""]",104287716,"[""""]",Charadrius vociferus
PDHB,"[""""]",104293074,"[""""]",Charadrius vociferus
PDHA1,"[""""]",104286246,"[""""]",Charadrius vociferus
PCYT2,"[""""]",104283119,"[""""]",Charadrius vociferus
PCYT1B,"[""""]",104293608,"[""""]",Charadrius vociferus
PCYT1A,"[""""]",104284964,"[""""]",Charadrius vociferus
PCK1,"[""""]",104293925,"[""""]",Charadrius vociferus
PCCB,"[""""]",104288545,"[""""]",Charadrius vociferus
PCCA,"[""""]",104292633,"[""""]",Charadrius vociferus
PAPSS2,"[""""]",104283494,"[""""]",Charadrius vociferus
PAPSS1,"[""""]",104286849,"[""""]",Charadrius vociferus
PAFAH1B2,"[""""]",104296089,"[""""]",Charadrius vociferus
PAFAH1B1,"[""""]",104283288,"[""""]",Charadrius vociferus
OXSM,"[""""]",104283911,"[""""]",Charadrius vociferus
OXCT1,"[""""]",104295002,"[""""]",Charadrius vociferus
OTOA,"[""""]",104287596,"[""""]",Charadrius vociferus
ORMDL1,"[""""]",104290952,"[""""]",Charadrius vociferus
OLAH,"[""""]",104289933,"[""""]",Charadrius vociferus
OGT,"[""""]",104283554,"[""""]",Charadrius vociferus
OGDHL,"[""""]",104293535,"[""""]",Charadrius vociferus
OGDH,"[""""]",104282135,"[""""]",Charadrius vociferus
OCRL,"[""""]",104281930,"[""""]",Charadrius vociferus
NYX,"[""""]",104293763,"[""""]",Charadrius vociferus
NTNG1,"[""""]",104286209,"[""""]",Charadrius vociferus
NT5M,"[""""]",104290150,"[""""]",Charadrius vociferus
NT5E,"[""""]",104288685,"[""""]",Charadrius vociferus
NSDHL,"[""""]",104282705,"[""""]",Charadrius vociferus
NPL,"[""""]",104293364,"[""""]",Charadrius vociferus
NGLY1,"[""""]",104283919,"[""""]",Charadrius vociferus
NEU4,"[""""]",104286766,"[""""]",Charadrius vociferus
NEU2,"[""""]",104287801,"[""""]",Charadrius vociferus
NDST4,"[""""]",104295650,"[""""]",Charadrius vociferus
NDST3,"[""""]",104288998,"[""""]",Charadrius vociferus
NDST2,"[""""]",104289764,"[""""]",Charadrius vociferus
NDST1,"[""""]",104293123,"[""""]",Charadrius vociferus
NCAM1,"[""""]",104284184,"[""""]",Charadrius vociferus
NANS,"[""""]",104285719,"[""""]",Charadrius vociferus
NANP,"[""""]",104282309,"[""""]",Charadrius vociferus
NAGPA,"[""""]",104292215,"[""""]",Charadrius vociferus
NAGK,"[""""]",104285630,"[""""]",Charadrius vociferus
NAGA,"[""""]",104295511,"[""""]",Charadrius vociferus
NAAA,"[""""]",104287751,"[""""]",Charadrius vociferus
MYORG,"[""""]",104290613,"[""""]",Charadrius vociferus
MTMR8,"[""""]",104282959,"[""""]",Charadrius vociferus
MTMR7,"[""""]",104286454,"[""""]",Charadrius vociferus
MTMR6,"[""""]",104291408,"[""""]",Charadrius vociferus
MTMR4,"[""""]",104289861,"[""""]",Charadrius vociferus
MTMR3,"[""""]",104289969,"[""""]",Charadrius vociferus
MTMR2,"[""""]",104283024,"[""""]",Charadrius vociferus
MTMR14,"[""""]",104290748,"[""""]",Charadrius vociferus
MTMR1,"[""""]",104290192,"[""""]",Charadrius vociferus
MTM1,"[""""]",104290191,"[""""]",Charadrius vociferus
MSMO1,"[""""]",104294153,"[""""]",Charadrius vociferus
MPPE1,"[""""]",104290020,"[""""]",Charadrius vociferus
MPI,"[""""]",104287960,"[""""]",Charadrius vociferus
MOGAT2,"[""""]",104291712,"[""""]",Charadrius vociferus
MOGAT1,"[""""]",104290539,"[""""]",Charadrius vociferus
MMUT,"[""""]",104296076,"[""""]",Charadrius vociferus
MMP17,"[""""]",104289220,"[""""]",Charadrius vociferus
MLYCD,"[""""]",104282821,"[""""]",Charadrius vociferus
MINPP1,"[""""]",104283484,"[""""]",Charadrius vociferus
MGLL,"[""""]",104290711,"[""""]",Charadrius vociferus
MGAT5B,"[""""]",104289814,"[""""]",Charadrius vociferus
MGAT5,"[""""]",104296035,"[""""]",Charadrius vociferus
MGAT4D,"[""""]",104294557,"[""""]",Charadrius vociferus
MGAT4C,"[""""]",104284338,"[""""]",Charadrius vociferus
MGAT4B,"[""""]",104293146,"[""""]",Charadrius vociferus
MGAT4A,"[""""]",104284727,"[""""]",Charadrius vociferus
MGAT3,"[""""]",104288371,"[""""]",Charadrius vociferus
MGAT2,"[""""]",104294333,"[""""]",Charadrius vociferus
MGAT1,"[""""]",104285642,"[""""]",Charadrius vociferus
MFNG,"[""""]",104283642,"[""""]",Charadrius vociferus
MELTF,"[""""]",104284989,"[""""]",Charadrius vociferus
MECR,"[""""]",104289399,"[""""]",Charadrius vociferus
ME3,"[""""]",104283049,"[""""]",Charadrius vociferus
ME2,"[""""]",104285277,"[""""]",Charadrius vociferus
ME1,"[""""]",104288641,"[""""]",Charadrius vociferus
MDH2,"[""""]",104286591,"[""""]",Charadrius vociferus
MDH1,"[""""]",104285636,"[""""]",Charadrius vociferus
MDGA2,"[""""]",104294331,"[""""]",Charadrius vociferus
MDGA1,"[""""]",104282372,"[""""]",Charadrius vociferus
MCFD2,"[""""]",104282561,"[""""]",Charadrius vociferus
MCEE,"[""""]",104287121,"[""""]",Charadrius vociferus
MCAT,"[""""]",104281734,"[""""]",Charadrius vociferus
MBOAT2,"[""""]",104293741,"[""""]",Charadrius vociferus
MBOAT1,"[""""]",104295991,"[""""]",Charadrius vociferus
MASP2,"[""""]",104290457,"[""""]",Charadrius vociferus
MASP1,"[""""]",104284965,"[""""]",Charadrius vociferus
MANEA,"[""""]",104289966,"[""""]",Charadrius vociferus
MANBA,"[""""]",104286862,"[""""]",Charadrius vociferus
MAN2C1,"[""""]",104287966,"[""""]",Charadrius vociferus
MAN2B2,"[""""]",104291315,"[""""]",Charadrius vociferus
MAN2A2,"[""""]",104284686,"[""""]",Charadrius vociferus
MAN2A1,"[""""]",104282395,"[""""]",Charadrius vociferus
MAN1C1,"[""""]",104283941,"[""""]",Charadrius vociferus
MAN1B1,"[""""]",104291065,"[""""]",Charadrius vociferus
MAN1A2,"[""""]",104293152,"[""""]",Charadrius vociferus
MAN1A1,"[""""]",104284774,"[""""]",Charadrius vociferus
M6PR,"[""""]",104294505,"[""""]",Charadrius vociferus
LYPLA2,"[""""]",104283958,"[""""]",Charadrius vociferus
LYPLA1,"[""""]",104290124,"[""""]",Charadrius vociferus
LYPD6B,"[""""]",104287631,"[""""]",Charadrius vociferus
LYPD6,"[""""]",104287634,"[""""]",Charadrius vociferus
LY75,"[""""]",104294961,"[""""]",Charadrius vociferus
LTC4S,"[""""]",104293108,"[""""]",Charadrius vociferus
LTA4H,"[""""]",104284316,"[""""]",Charadrius vociferus
LSS,"[""""]",104292074,"[""""]",Charadrius vociferus
LPL,"[""""]",104288407,"[""""]",Charadrius vociferus
LPIN3,"[""""]",104285229,"[""""]",Charadrius vociferus
LPIN2,"[""""]",104287885,"[""""]",Charadrius vociferus
LPIN1,"[""""]",104290643,"[""""]",Charadrius vociferus
LPGAT1,"[""""]",104289358,"[""""]",Charadrius vociferus
LPCAT3,"[""""]",104293361,"[""""]",Charadrius vociferus
LPCAT2,"[""""]",104287745,"[""""]",Charadrius vociferus
LPCAT1,"[""""]",104287719,"[""""]",Charadrius vociferus
LOC104294441,"[""""]",104294441,"[""""]",Charadrius vociferus
LOC104293367,"[""""]",104293367,"[""""]",Charadrius vociferus
LOC104293303,"[""""]",104293303,"[""""]",Charadrius vociferus
LOC104293094,"[""""]",104293094,"[""""]",Charadrius vociferus
LOC104290417,"[""""]",104290417,"[""""]",Charadrius vociferus
LOC104290077,"[""""]",104290077,"[""""]",Charadrius vociferus
LOC104289747,"[""""]",104289747,"[""""]",Charadrius vociferus
LOC104289695,"[""""]",104289695,"[""""]",Charadrius vociferus
LOC104287995,"[""""]",104287995,"[""""]",Charadrius vociferus
LOC104287304,"[""""]",104287304,"[""""]",Charadrius vociferus
LOC104287155,"[""""]",104287155,"[""""]",Charadrius vociferus
LOC104287154,"[""""]",104287154,"[""""]",Charadrius vociferus
LOC104287152,"[""""]",104287152,"[""""]",Charadrius vociferus
LOC104287145,"[""""]",104287145,"[""""]",Charadrius vociferus
LOC104286796,"[""""]",104286796,"[""""]",Charadrius vociferus
LOC104285716,"[""""]",104285716,"[""""]",Charadrius vociferus
LOC104283161,"[""""]",104283161,"[""""]",Charadrius vociferus
LOC104282989,"[""""]",104282989,"[""""]",Charadrius vociferus
LOC104281962,"[""""]",104281962,"[""""]",Charadrius vociferus
LOC104281856,"[""""]",104281856,"[""""]",Charadrius vociferus
LOC104281733,"[""""]",104281733,"[""""]",Charadrius vociferus
LOC104281662,"[""""]",104281662,"[""""]",Charadrius vociferus
LOC104281659,"[""""]",104281659,"[""""]",Charadrius vociferus
LMAN2L,"[""""]",104285427,"[""""]",Charadrius vociferus
