Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC107842253,"[""""]",107842253,"[""""]",Capsicum annuum
LOC107847797,"[""""]",107847797,"[""""]",Capsicum annuum
LOC107839276,"[""""]",107839276,"[""""]",Capsicum annuum
LOC107875933,"[""""]",107875933,"[""""]",Capsicum annuum
LOC107863475,"[""""]",107863475,"[""""]",Capsicum annuum
LOC107863104,"[""""]",107863104,"[""""]",Capsicum annuum
LOC107864015,"[""""]",107864015,"[""""]",Capsicum annuum
LOC107868943,"[""""]",107868943,"[""""]",Capsicum annuum
LOC107855995,"[""""]",107855995,"[""""]",Capsicum annuum
LOC107860855,"[""""]",107860855,"[""""]",Capsicum annuum
LOC107847827,"[""""]",107847827,"[""""]",Capsicum annuum
LOC107879808,"[""""]",107879808,"[""""]",Capsicum annuum
LOC107866297,"[""""]",107866297,"[""""]",Capsicum annuum
LOC107862931,"[""""]",107862931,"[""""]",Capsicum annuum
LOC107863946,"[""""]",107863946,"[""""]",Capsicum annuum
LOC107870854,"[""""]",107870854,"[""""]",Capsicum annuum
LOC107870013,"[""""]",107870013,"[""""]",Capsicum annuum
LOC107847208,"[""""]",107847208,"[""""]",Capsicum annuum
LOC107867901,"[""""]",107867901,"[""""]",Capsicum annuum
LOC107878266,"[""""]",107878266,"[""""]",Capsicum annuum
LOC107867632,"[""""]",107867632,"[""""]",Capsicum annuum
LOC107848203,"[""""]",107848203,"[""""]",Capsicum annuum
LOC107845385,"[""""]",107845385,"[""""]",Capsicum annuum
LOC107850563,"[""""]",107850563,"[""""]",Capsicum annuum
LOC107879496,"[""""]",107879496,"[""""]",Capsicum annuum
LOC107854933,"[""""]",107854933,"[""""]",Capsicum annuum
LOC107854191,"[""""]",107854191,"[""""]",Capsicum annuum
LOC107860041,"[""""]",107860041,"[""""]",Capsicum annuum
LOC107843009,"[""""]",107843009,"[""""]",Capsicum annuum
LOC107839289,"[""""]",107839289,"[""""]",Capsicum annuum
LOC107843714,"[""""]",107843714,"[""""]",Capsicum annuum
LOC107839252,"[""""]",107839252,"[""""]",Capsicum annuum
LOC107844374,"[""""]",107844374,"[""""]",Capsicum annuum
LOC107877568,"[""""]",107877568,"[""""]",Capsicum annuum
LOC107860391,"[""""]",107860391,"[""""]",Capsicum annuum
LOC107842996,"[""""]",107842996,"[""""]",Capsicum annuum
LOC107841768,"[""""]",107841768,"[""""]",Capsicum annuum
LOC107855766,"[""""]",107855766,"[""""]",Capsicum annuum
LOC107867841,"[""""]",107867841,"[""""]",Capsicum annuum
LOC107873911,"[""""]",107873911,"[""""]",Capsicum annuum
LOC107859261,"[""""]",107859261,"[""""]",Capsicum annuum
LOC107846010,"[""""]",107846010,"[""""]",Capsicum annuum
LOC124886980,"[""""]",124886980,"[""""]",Capsicum annuum
LOC107859646,"[""""]",107859646,"[""""]",Capsicum annuum
LOC107843273,"[""""]",107843273,"[""""]",Capsicum annuum
LOC107864054,"[""""]",107864054,"[""""]",Capsicum annuum
LOC107868151,"[""""]",107868151,"[""""]",Capsicum annuum
LOC107847852,"[""""]",107847852,"[""""]",Capsicum annuum
LOC107877746,"[""""]",107877746,"[""""]",Capsicum annuum
LOC107860426,"[""""]",107860426,"[""""]",Capsicum annuum
LOC107875788,"[""""]",107875788,"[""""]",Capsicum annuum
LOC107863855,"[""""]",107863855,"[""""]",Capsicum annuum
LOC107867743,"[""""]",107867743,"[""""]",Capsicum annuum
LOC107865902,"[""""]",107865902,"[""""]",Capsicum annuum
LOC107856977,"[""""]",107856977,"[""""]",Capsicum annuum
LOC107877893,"[""""]",107877893,"[""""]",Capsicum annuum
LOC107867633,"[""""]",107867633,"[""""]",Capsicum annuum
LOC107843635,"[""""]",107843635,"[""""]",Capsicum annuum
LOC107854888,"[""""]",107854888,"[""""]",Capsicum annuum
LOC107850580,"[""""]",107850580,"[""""]",Capsicum annuum
LOC107878258,"[""""]",107878258,"[""""]",Capsicum annuum
LOC107861629,"[""""]",107861629,"[""""]",Capsicum annuum
LOC107863523,"[""""]",107863523,"[""""]",Capsicum annuum
LOC107846007,"[""""]",107846007,"[""""]",Capsicum annuum
LOC124887635,"[""""]",124887635,"[""""]",Capsicum annuum
LOC107859837,"[""""]",107859837,"[""""]",Capsicum annuum
LOC107866752,"[""""]",107866752,"[""""]",Capsicum annuum
LOC107859587,"[""""]",107859587,"[""""]",Capsicum annuum
LOC107850846,"[""""]",107850846,"[""""]",Capsicum annuum
LOC107847778,"[""""]",107847778,"[""""]",Capsicum annuum
LOC107878546,"[""""]",107878546,"[""""]",Capsicum annuum
LOC107864412,"[""""]",107864412,"[""""]",Capsicum annuum
LOC107867943,"[""""]",107867943,"[""""]",Capsicum annuum
LOC107858933,"[""""]",107858933,"[""""]",Capsicum annuum
LOC107859610,"[""""]",107859610,"[""""]",Capsicum annuum
LOC107845360,"[""""]",107845360,"[""""]",Capsicum annuum
LOC107851439,"[""""]",107851439,"[""""]",Capsicum annuum
LOC107859082,"[""""]",107859082,"[""""]",Capsicum annuum
LOC107864394,"[""""]",107864394,"[""""]",Capsicum annuum
LOC107879809,"[""""]",107879809,"[""""]",Capsicum annuum
LOC107860138,"[""""]",107860138,"[""""]",Capsicum annuum
LOC107864075,"[""""]",107864075,"[""""]",Capsicum annuum
LOC107861411,"[""""]",107861411,"[""""]",Capsicum annuum
LOC107840251,"[""""]",107840251,"[""""]",Capsicum annuum
LOC107844599,"[""""]",107844599,"[""""]",Capsicum annuum
LOC107845447,"[""""]",107845447,"[""""]",Capsicum annuum
LOC107874014,"[""""]",107874014,"[""""]",Capsicum annuum
LOC107870188,"[""""]",107870188,"[""""]",Capsicum annuum
LOC107878001,"[""""]",107878001,"[""""]",Capsicum annuum
LOC107852851,"[""""]",107852851,"[""""]",Capsicum annuum
LOC107879782,"[""""]",107879782,"[""""]",Capsicum annuum
LOC107840984,"[""""]",107840984,"[""""]",Capsicum annuum
LOC107875785,"[""""]",107875785,"[""""]",Capsicum annuum
LOC107846342,"[""""]",107846342,"[""""]",Capsicum annuum
LOC107872499,"[""""]",107872499,"[""""]",Capsicum annuum
LOC107842220,"[""""]",107842220,"[""""]",Capsicum annuum
LOC107856548,"[""""]",107856548,"[""""]",Capsicum annuum
LOC107853628,"[""""]",107853628,"[""""]",Capsicum annuum
LOC107870561,"[""""]",107870561,"[""""]",Capsicum annuum
LOC107877723,"[""""]",107877723,"[""""]",Capsicum annuum
LOC107870257,"[""""]",107870257,"[""""]",Capsicum annuum
LOC107848014,"[""""]",107848014,"[""""]",Capsicum annuum
LOC107844524,"[""""]",107844524,"[""""]",Capsicum annuum
LOC107852913,"[""""]",107852913,"[""""]",Capsicum annuum
LOC107863437,"[""""]",107863437,"[""""]",Capsicum annuum
LOC107840793,"[""""]",107840793,"[""""]",Capsicum annuum
LOC107850234,"[""""]",107850234,"[""""]",Capsicum annuum
LOC107875446,"[""""]",107875446,"[""""]",Capsicum annuum
LOC107858766,"[""""]",107858766,"[""""]",Capsicum annuum
LOC107840247,"[""""]",107840247,"[""""]",Capsicum annuum
LOC107870708,"[""""]",107870708,"[""""]",Capsicum annuum
LOC107847480,"[""""]",107847480,"[""""]",Capsicum annuum
LOC107840823,"[""""]",107840823,"[""""]",Capsicum annuum
LOC107873628,"[""""]",107873628,"[""""]",Capsicum annuum
LOC107878221,"[""""]",107878221,"[""""]",Capsicum annuum
LOC107879822,"[""""]",107879822,"[""""]",Capsicum annuum
LOC107845431,"[""""]",107845431,"[""""]",Capsicum annuum
LOC107840646,"[""""]",107840646,"[""""]",Capsicum annuum
LOC107866798,"[""""]",107866798,"[""""]",Capsicum annuum
LOC107878627,"[""""]",107878627,"[""""]",Capsicum annuum
LOC107862527,"[""""]",107862527,"[""""]",Capsicum annuum
LOC107872770,"[""""]",107872770,"[""""]",Capsicum annuum
LOC107867061,"[""""]",107867061,"[""""]",Capsicum annuum
LOC107842565,"[""""]",107842565,"[""""]",Capsicum annuum
LOC107862351,"[""""]",107862351,"[""""]",Capsicum annuum
LOC107842773,"[""""]",107842773,"[""""]",Capsicum annuum
LOC107858723,"[""""]",107858723,"[""""]",Capsicum annuum
LOC124886440,"[""""]",124886440,"[""""]",Capsicum annuum
LOC107855201,"[""""]",107855201,"[""""]",Capsicum annuum
LOC107847550,"[""""]",107847550,"[""""]",Capsicum annuum
LOC107870084,"[""""]",107870084,"[""""]",Capsicum annuum
LOC107875787,"[""""]",107875787,"[""""]",Capsicum annuum
LOC107871293,"[""""]",107871293,"[""""]",Capsicum annuum
LOC107877947,"[""""]",107877947,"[""""]",Capsicum annuum
LOC107854192,"[""""]",107854192,"[""""]",Capsicum annuum
LOC107840246,"[""""]",107840246,"[""""]",Capsicum annuum
LOC107862473,"[""""]",107862473,"[""""]",Capsicum annuum
LOC107878505,"[""""]",107878505,"[""""]",Capsicum annuum
LOC107867948,"[""""]",107867948,"[""""]",Capsicum annuum
LOC107855442,"[""""]",107855442,"[""""]",Capsicum annuum
LOC107850608,"[""""]",107850608,"[""""]",Capsicum annuum
LOC107841783,"[""""]",107841783,"[""""]",Capsicum annuum
LOC107848061,"[""""]",107848061,"[""""]",Capsicum annuum
LOC107864302,"[""""]",107864302,"[""""]",Capsicum annuum
LOC107854245,"[""""]",107854245,"[""""]",Capsicum annuum
LOC107876989,"[""""]",107876989,"[""""]",Capsicum annuum
LOC107852449,"[""""]",107852449,"[""""]",Capsicum annuum
LOC124890415,"[""""]",124890415,"[""""]",Capsicum annuum
LOC124896789,"[""""]",124896789,"[""""]",Capsicum annuum
LOC107863176,"[""""]",107863176,"[""""]",Capsicum annuum
LOC107875986,"[""""]",107875986,"[""""]",Capsicum annuum
LOC107847980,"[""""]",107847980,"[""""]",Capsicum annuum
LOC107843660,"[""""]",107843660,"[""""]",Capsicum annuum
LOC107862268,"[""""]",107862268,"[""""]",Capsicum annuum
LOC107840245,"[""""]",107840245,"[""""]",Capsicum annuum
LOC107845826,"[""""]",107845826,"[""""]",Capsicum annuum
LOC107847767,"[""""]",107847767,"[""""]",Capsicum annuum
LOC107840277,"[""""]",107840277,"[""""]",Capsicum annuum
LOC107860690,"[""""]",107860690,"[""""]",Capsicum annuum
LOC107871225,"[""""]",107871225,"[""""]",Capsicum annuum
LOC107867041,"[""""]",107867041,"[""""]",Capsicum annuum
LOC107875790,"[""""]",107875790,"[""""]",Capsicum annuum
LOC107862814,"[""""]",107862814,"[""""]",Capsicum annuum
LOC107872096,"[""""]",107872096,"[""""]",Capsicum annuum
LOC107867721,"[""""]",107867721,"[""""]",Capsicum annuum
LOC107850544,"[""""]",107850544,"[""""]",Capsicum annuum
LOC107845415,"[""""]",107845415,"[""""]",Capsicum annuum
LOC107878105,"[""""]",107878105,"[""""]",Capsicum annuum
LOC107850357,"[""""]",107850357,"[""""]",Capsicum annuum
LOC107878413,"[""""]",107878413,"[""""]",Capsicum annuum
LOC107860527,"[""""]",107860527,"[""""]",Capsicum annuum
LOC107871356,"[""""]",107871356,"[""""]",Capsicum annuum
LOC107859407,"[""""]",107859407,"[""""]",Capsicum annuum
LOC107843377,"[""""]",107843377,"[""""]",Capsicum annuum
LOC107875413,"[""""]",107875413,"[""""]",Capsicum annuum
LOC107872369,"[""""]",107872369,"[""""]",Capsicum annuum
LOC107871253,"[""""]",107871253,"[""""]",Capsicum annuum
LOC107867033,"[""""]",107867033,"[""""]",Capsicum annuum
LOC107856325,"[""""]",107856325,"[""""]",Capsicum annuum
LOC107839149,"[""""]",107839149,"[""""]",Capsicum annuum
LOC107863909,"[""""]",107863909,"[""""]",Capsicum annuum
LOC107839924,"[""""]",107839924,"[""""]",Capsicum annuum
LOC107839134,"[""""]",107839134,"[""""]",Capsicum annuum
LOC107863832,"[""""]",107863832,"[""""]",Capsicum annuum
LOC107848026,"[""""]",107848026,"[""""]",Capsicum annuum
LOC107860474,"[""""]",107860474,"[""""]",Capsicum annuum
LOC107878772,"[""""]",107878772,"[""""]",Capsicum annuum
LOC107854939,"[""""]",107854939,"[""""]",Capsicum annuum
LOC124885422,"[""""]",124885422,"[""""]",Capsicum annuum
LOC107847619,"[""""]",107847619,"[""""]",Capsicum annuum
LOC107878332,"[""""]",107878332,"[""""]",Capsicum annuum
LOC107870290,"[""""]",107870290,"[""""]",Capsicum annuum
LOC107850493,"[""""]",107850493,"[""""]",Capsicum annuum
LOC107862794,"[""""]",107862794,"[""""]",Capsicum annuum
LOC107845497,"[""""]",107845497,"[""""]",Capsicum annuum
LOC107869454,"[""""]",107869454,"[""""]",Capsicum annuum
LOC107840650,"[""""]",107840650,"[""""]",Capsicum annuum
LOC107867838,"[""""]",107867838,"[""""]",Capsicum annuum
LOC107866743,"[""""]",107866743,"[""""]",Capsicum annuum
LOC107861360,"[""""]",107861360,"[""""]",Capsicum annuum
LOC107877529,"[""""]",107877529,"[""""]",Capsicum annuum
LOC107868434,"[""""]",107868434,"[""""]",Capsicum annuum
LOC107842356,"[""""]",107842356,"[""""]",Capsicum annuum
LOC107848737,"[""""]",107848737,"[""""]",Capsicum annuum
LOC107867554,"[""""]",107867554,"[""""]",Capsicum annuum
LOC107870274,"[""""]",107870274,"[""""]",Capsicum annuum
LOC107844012,"[""""]",107844012,"[""""]",Capsicum annuum
LOC107878565,"[""""]",107878565,"[""""]",Capsicum annuum
LOC107870177,"[""""]",107870177,"[""""]",Capsicum annuum
LOC107867320,"[""""]",107867320,"[""""]",Capsicum annuum
LOC107850549,"[""""]",107850549,"[""""]",Capsicum annuum
LOC107850906,"[""""]",107850906,"[""""]",Capsicum annuum
LOC107849890,"[""""]",107849890,"[""""]",Capsicum annuum
LOC107862644,"[""""]",107862644,"[""""]",Capsicum annuum
LOC107875650,"[""""]",107875650,"[""""]",Capsicum annuum
LOC107869667,"[""""]",107869667,"[""""]",Capsicum annuum
LOC107860568,"[""""]",107860568,"[""""]",Capsicum annuum
LOC107876043,"[""""]",107876043,"[""""]",Capsicum annuum
LOC107860149,"[""""]",107860149,"[""""]",Capsicum annuum
LOC107861323,"[""""]",107861323,"[""""]",Capsicum annuum
LOC107843379,"[""""]",107843379,"[""""]",Capsicum annuum
LOC107859735,"[""""]",107859735,"[""""]",Capsicum annuum
LOC107844039,"[""""]",107844039,"[""""]",Capsicum annuum
LOC107859102,"[""""]",107859102,"[""""]",Capsicum annuum
LOC107840795,"[""""]",107840795,"[""""]",Capsicum annuum
LOC107855492,"[""""]",107855492,"[""""]",Capsicum annuum
LOC124894609,"[""""]",124894609,"[""""]",Capsicum annuum
LOC107859190,"[""""]",107859190,"[""""]",Capsicum annuum
LOC124890100,"[""""]",124890100,"[""""]",Capsicum annuum
LOC107840883,"[""""]",107840883,"[""""]",Capsicum annuum
LOC107860854,"[""""]",107860854,"[""""]",Capsicum annuum
LOC107846543,"[""""]",107846543,"[""""]",Capsicum annuum
LOC107838770,"[""""]",107838770,"[""""]",Capsicum annuum
LOC107857069,"[""""]",107857069,"[""""]",Capsicum annuum
LOC107851374,"[""""]",107851374,"[""""]",Capsicum annuum
LOC107840244,"[""""]",107840244,"[""""]",Capsicum annuum
LOC107850658,"[""""]",107850658,"[""""]",Capsicum annuum
LOC107875349,"[""""]",107875349,"[""""]",Capsicum annuum
LOC107870811,"[""""]",107870811,"[""""]",Capsicum annuum
LOC107878478,"[""""]",107878478,"[""""]",Capsicum annuum
LOC107862761,"[""""]",107862761,"[""""]",Capsicum annuum
LOC107878608,"[""""]",107878608,"[""""]",Capsicum annuum
LOC107846979,"[""""]",107846979,"[""""]",Capsicum annuum
LOC107849722,"[""""]",107849722,"[""""]",Capsicum annuum
LOC107872225,"[""""]",107872225,"[""""]",Capsicum annuum
LOC107870236,"[""""]",107870236,"[""""]",Capsicum annuum
LOC107842517,"[""""]",107842517,"[""""]",Capsicum annuum
LOC107858701,"[""""]",107858701,"[""""]",Capsicum annuum
LOC107856374,"[""""]",107856374,"[""""]",Capsicum annuum
LOC107863219,"[""""]",107863219,"[""""]",Capsicum annuum
LOC107843659,"[""""]",107843659,"[""""]",Capsicum annuum
LOC107843049,"[""""]",107843049,"[""""]",Capsicum annuum
LOC107874024,"[""""]",107874024,"[""""]",Capsicum annuum
LOC107854123,"[""""]",107854123,"[""""]",Capsicum annuum
LOC107854671,"[""""]",107854671,"[""""]",Capsicum annuum
LOC107875635,"[""""]",107875635,"[""""]",Capsicum annuum
LOC124890402,"[""""]",124890402,"[""""]",Capsicum annuum
LOC107870753,"[""""]",107870753,"[""""]",Capsicum annuum
