Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC6540634,"[""""]",6540634,"[""""]",Drosophila erecta
LOC6540648,"[""""]",6540648,"[""""]",Drosophila erecta
LOC6540858,"[""""]",6540858,"[""""]",Drosophila erecta
LOC6540911,"[""""]",6540911,"[""""]",Drosophila erecta
LOC6540970,"[""""]",6540970,"[""""]",Drosophila erecta
LOC6541216,"[""""]",6541216,"[""""]",Drosophila erecta
LOC6541220,"[""""]",6541220,"[""""]",Drosophila erecta
LOC6541227,"[""""]",6541227,"[""""]",Drosophila erecta
LOC6541349,"[""""]",6541349,"[""""]",Drosophila erecta
LOC6541374,"[""""]",6541374,"[""""]",Drosophila erecta
LOC6541458,"[""""]",6541458,"[""""]",Drosophila erecta
LOC6541509,"[""""]",6541509,"[""""]",Drosophila erecta
LOC6541556,"[""""]",6541556,"[""""]",Drosophila erecta
LOC6541728,"[""""]",6541728,"[""""]",Drosophila erecta
LOC6541758,"[""""]",6541758,"[""""]",Drosophila erecta
LOC6541876,"[""""]",6541876,"[""""]",Drosophila erecta
LOC6541899,"[""""]",6541899,"[""""]",Drosophila erecta
LOC6541991,"[""""]",6541991,"[""""]",Drosophila erecta
LOC6542086,"[""""]",6542086,"[""""]",Drosophila erecta
LOC6542137,"[""""]",6542137,"[""""]",Drosophila erecta
LOC6542268,"[""""]",6542268,"[""""]",Drosophila erecta
LOC6542630,"[""""]",6542630,"[""""]",Drosophila erecta
LOC6542696,"[""""]",6542696,"[""""]",Drosophila erecta
LOC6542777,"[""""]",6542777,"[""""]",Drosophila erecta
LOC6542811,"[""""]",6542811,"[""""]",Drosophila erecta
LOC6542922,"[""""]",6542922,"[""""]",Drosophila erecta
LOC6543019,"[""""]",6543019,"[""""]",Drosophila erecta
LOC6543072,"[""""]",6543072,"[""""]",Drosophila erecta
LOC6543130,"[""""]",6543130,"[""""]",Drosophila erecta
LOC6543177,"[""""]",6543177,"[""""]",Drosophila erecta
LOC6543514,"[""""]",6543514,"[""""]",Drosophila erecta
LOC6543530,"[""""]",6543530,"[""""]",Drosophila erecta
LOC6543647,"[""""]",6543647,"[""""]",Drosophila erecta
LOC6543808,"[""""]",6543808,"[""""]",Drosophila erecta
LOC6543812,"[""""]",6543812,"[""""]",Drosophila erecta
LOC6543925,"[""""]",6543925,"[""""]",Drosophila erecta
LOC6544028,"[""""]",6544028,"[""""]",Drosophila erecta
LOC6544319,"[""""]",6544319,"[""""]",Drosophila erecta
LOC6544320,"[""""]",6544320,"[""""]",Drosophila erecta
LOC6544321,"[""""]",6544321,"[""""]",Drosophila erecta
LOC6544322,"[""""]",6544322,"[""""]",Drosophila erecta
LOC6544519,"[""""]",6544519,"[""""]",Drosophila erecta
LOC6544542,"[""""]",6544542,"[""""]",Drosophila erecta
LOC6544749,"[""""]",6544749,"[""""]",Drosophila erecta
LOC6545088,"[""""]",6545088,"[""""]",Drosophila erecta
LOC6545123,"[""""]",6545123,"[""""]",Drosophila erecta
LOC6545124,"[""""]",6545124,"[""""]",Drosophila erecta
LOC6545332,"[""""]",6545332,"[""""]",Drosophila erecta
LOC6545438,"[""""]",6545438,"[""""]",Drosophila erecta
LOC6545746,"[""""]",6545746,"[""""]",Drosophila erecta
LOC6545822,"[""""]",6545822,"[""""]",Drosophila erecta
LOC6546161,"[""""]",6546161,"[""""]",Drosophila erecta
LOC6546371,"[""""]",6546371,"[""""]",Drosophila erecta
LOC6546383,"[""""]",6546383,"[""""]",Drosophila erecta
LOC6546418,"[""""]",6546418,"[""""]",Drosophila erecta
LOC6546552,"[""""]",6546552,"[""""]",Drosophila erecta
LOC6546655,"[""""]",6546655,"[""""]",Drosophila erecta
LOC6547030,"[""""]",6547030,"[""""]",Drosophila erecta
LOC6547292,"[""""]",6547292,"[""""]",Drosophila erecta
LOC6547303,"[""""]",6547303,"[""""]",Drosophila erecta
LOC6547472,"[""""]",6547472,"[""""]",Drosophila erecta
LOC6547627,"[""""]",6547627,"[""""]",Drosophila erecta
LOC6547647,"[""""]",6547647,"[""""]",Drosophila erecta
LOC6547671,"[""""]",6547671,"[""""]",Drosophila erecta
LOC6547673,"[""""]",6547673,"[""""]",Drosophila erecta
LOC6547674,"[""""]",6547674,"[""""]",Drosophila erecta
LOC6547720,"[""""]",6547720,"[""""]",Drosophila erecta
LOC6547752,"[""""]",6547752,"[""""]",Drosophila erecta
LOC6547893,"[""""]",6547893,"[""""]",Drosophila erecta
LOC6547955,"[""""]",6547955,"[""""]",Drosophila erecta
LOC6547964,"[""""]",6547964,"[""""]",Drosophila erecta
LOC6548107,"[""""]",6548107,"[""""]",Drosophila erecta
LOC6548179,"[""""]",6548179,"[""""]",Drosophila erecta
LOC6548228,"[""""]",6548228,"[""""]",Drosophila erecta
LOC6548308,"[""""]",6548308,"[""""]",Drosophila erecta
LOC6548393,"[""""]",6548393,"[""""]",Drosophila erecta
LOC6548848,"[""""]",6548848,"[""""]",Drosophila erecta
LOC6548926,"[""""]",6548926,"[""""]",Drosophila erecta
LOC6548986,"[""""]",6548986,"[""""]",Drosophila erecta
LOC6549168,"[""""]",6549168,"[""""]",Drosophila erecta
LOC6549201,"[""""]",6549201,"[""""]",Drosophila erecta
LOC6549236,"[""""]",6549236,"[""""]",Drosophila erecta
LOC6549237,"[""""]",6549237,"[""""]",Drosophila erecta
LOC6549266,"[""""]",6549266,"[""""]",Drosophila erecta
LOC6549292,"[""""]",6549292,"[""""]",Drosophila erecta
LOC6549369,"[""""]",6549369,"[""""]",Drosophila erecta
LOC6549562,"[""""]",6549562,"[""""]",Drosophila erecta
LOC6549650,"[""""]",6549650,"[""""]",Drosophila erecta
LOC6549876,"[""""]",6549876,"[""""]",Drosophila erecta
LOC6550163,"[""""]",6550163,"[""""]",Drosophila erecta
LOC6550240,"[""""]",6550240,"[""""]",Drosophila erecta
LOC6550304,"[""""]",6550304,"[""""]",Drosophila erecta
LOC6550405,"[""""]",6550405,"[""""]",Drosophila erecta
LOC6550660,"[""""]",6550660,"[""""]",Drosophila erecta
LOC6550825,"[""""]",6550825,"[""""]",Drosophila erecta
LOC6550969,"[""""]",6550969,"[""""]",Drosophila erecta
LOC6550975,"[""""]",6550975,"[""""]",Drosophila erecta
LOC6550999,"[""""]",6550999,"[""""]",Drosophila erecta
LOC6551324,"[""""]",6551324,"[""""]",Drosophila erecta
LOC6551558,"[""""]",6551558,"[""""]",Drosophila erecta
LOC6551641,"[""""]",6551641,"[""""]",Drosophila erecta
