Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC120700693,"[""""]",120700693,"[""""]",Panicum virgatum
LOC120652483,"[""""]",120652483,"[""""]",Panicum virgatum
LOC120700669,"[""""]",120700669,"[""""]",Panicum virgatum
LOC120682150,"[""""]",120682150,"[""""]",Panicum virgatum
LOC120672233,"[""""]",120672233,"[""""]",Panicum virgatum
LOC120654731,"[""""]",120654731,"[""""]",Panicum virgatum
LOC120690891,"[""""]",120690891,"[""""]",Panicum virgatum
LOC120680199,"[""""]",120680199,"[""""]",Panicum virgatum
LOC120668898,"[""""]",120668898,"[""""]",Panicum virgatum
LOC120661019,"[""""]",120661019,"[""""]",Panicum virgatum
LOC120652063,"[""""]",120652063,"[""""]",Panicum virgatum
LOC120656364,"[""""]",120656364,"[""""]",Panicum virgatum
LOC120655695,"[""""]",120655695,"[""""]",Panicum virgatum
LOC120697700,"[""""]",120697700,"[""""]",Panicum virgatum
LOC120698613,"[""""]",120698613,"[""""]",Panicum virgatum
LOC120707212,"[""""]",120707212,"[""""]",Panicum virgatum
LOC120704561,"[""""]",120704561,"[""""]",Panicum virgatum
LOC120708865,"[""""]",120708865,"[""""]",Panicum virgatum
LOC120641840,"[""""]",120641840,"[""""]",Panicum virgatum
LOC120707102,"[""""]",120707102,"[""""]",Panicum virgatum
LOC120707647,"[""""]",120707647,"[""""]",Panicum virgatum
LOC120689796,"[""""]",120689796,"[""""]",Panicum virgatum
LOC120650966,"[""""]",120650966,"[""""]",Panicum virgatum
LOC120695682,"[""""]",120695682,"[""""]",Panicum virgatum
LOC120652819,"[""""]",120652819,"[""""]",Panicum virgatum
LOC120684395,"[""""]",120684395,"[""""]",Panicum virgatum
LOC120659659,"[""""]",120659659,"[""""]",Panicum virgatum
LOC120703074,"[""""]",120703074,"[""""]",Panicum virgatum
LOC120639544,"[""""]",120639544,"[""""]",Panicum virgatum
LOC120657439,"[""""]",120657439,"[""""]",Panicum virgatum
LOC120698105,"[""""]",120698105,"[""""]",Panicum virgatum
LOC120681814,"[""""]",120681814,"[""""]",Panicum virgatum
LOC120682324,"[""""]",120682324,"[""""]",Panicum virgatum
LOC120692376,"[""""]",120692376,"[""""]",Panicum virgatum
LOC120673101,"[""""]",120673101,"[""""]",Panicum virgatum
LOC120697938,"[""""]",120697938,"[""""]",Panicum virgatum
LOC120689513,"[""""]",120689513,"[""""]",Panicum virgatum
LOC120707899,"[""""]",120707899,"[""""]",Panicum virgatum
LOC120672658,"[""""]",120672658,"[""""]",Panicum virgatum
LOC120673953,"[""""]",120673953,"[""""]",Panicum virgatum
LOC120701104,"[""""]",120701104,"[""""]",Panicum virgatum
LOC120653851,"[""""]",120653851,"[""""]",Panicum virgatum
LOC120700841,"[""""]",120700841,"[""""]",Panicum virgatum
LOC120705824,"[""""]",120705824,"[""""]",Panicum virgatum
LOC120677261,"[""""]",120677261,"[""""]",Panicum virgatum
LOC120646866,"[""""]",120646866,"[""""]",Panicum virgatum
LOC120642762,"[""""]",120642762,"[""""]",Panicum virgatum
LOC120702498,"[""""]",120702498,"[""""]",Panicum virgatum
LOC120664115,"[""""]",120664115,"[""""]",Panicum virgatum
LOC120650894,"[""""]",120650894,"[""""]",Panicum virgatum
LOC120647455,"[""""]",120647455,"[""""]",Panicum virgatum
LOC120692243,"[""""]",120692243,"[""""]",Panicum virgatum
LOC120655923,"[""""]",120655923,"[""""]",Panicum virgatum
LOC120697309,"[""""]",120697309,"[""""]",Panicum virgatum
LOC120677488,"[""""]",120677488,"[""""]",Panicum virgatum
LOC120679450,"[""""]",120679450,"[""""]",Panicum virgatum
LOC120697577,"[""""]",120697577,"[""""]",Panicum virgatum
LOC120709133,"[""""]",120709133,"[""""]",Panicum virgatum
LOC120699929,"[""""]",120699929,"[""""]",Panicum virgatum
LOC120682257,"[""""]",120682257,"[""""]",Panicum virgatum
LOC120684350,"[""""]",120684350,"[""""]",Panicum virgatum
LOC120671181,"[""""]",120671181,"[""""]",Panicum virgatum
LOC120688223,"[""""]",120688223,"[""""]",Panicum virgatum
LOC120652916,"[""""]",120652916,"[""""]",Panicum virgatum
LOC120659775,"[""""]",120659775,"[""""]",Panicum virgatum
LOC120656632,"[""""]",120656632,"[""""]",Panicum virgatum
LOC120655254,"[""""]",120655254,"[""""]",Panicum virgatum
LOC120648486,"[""""]",120648486,"[""""]",Panicum virgatum
LOC120673787,"[""""]",120673787,"[""""]",Panicum virgatum
LOC120655781,"[""""]",120655781,"[""""]",Panicum virgatum
LOC120695969,"[""""]",120695969,"[""""]",Panicum virgatum
LOC120678602,"[""""]",120678602,"[""""]",Panicum virgatum
LOC120641253,"[""""]",120641253,"[""""]",Panicum virgatum
LOC120703381,"[""""]",120703381,"[""""]",Panicum virgatum
LOC120712233,"[""""]",120712233,"[""""]",Panicum virgatum
LOC120678928,"[""""]",120678928,"[""""]",Panicum virgatum
LOC120692507,"[""""]",120692507,"[""""]",Panicum virgatum
LOC120665139,"[""""]",120665139,"[""""]",Panicum virgatum
LOC120693039,"[""""]",120693039,"[""""]",Panicum virgatum
LOC120712775,"[""""]",120712775,"[""""]",Panicum virgatum
LOC120647134,"[""""]",120647134,"[""""]",Panicum virgatum
LOC120711643,"[""""]",120711643,"[""""]",Panicum virgatum
LOC120641669,"[""""]",120641669,"[""""]",Panicum virgatum
LOC120648905,"[""""]",120648905,"[""""]",Panicum virgatum
LOC120647071,"[""""]",120647071,"[""""]",Panicum virgatum
LOC120653847,"[""""]",120653847,"[""""]",Panicum virgatum
