Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CANTEDRAFT_127402,"[""""]",18249237,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_113991,"[""""]",18247207,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_129246,"[""""]",18249370,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_110563,"[""""]",18246202,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_108957,"[""""]",18246074,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_114229,"[""""]",18247323,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_131596,"[""""]",18249541,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_101926,"[""""]",18245515,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_119349,"[""""]",18248694,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_114738,"[""""]",18247558,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_131890,"[""""]",18249569,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_115508,"[""""]",18247898,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_125279,"[""""]",18249094,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_115161,"[""""]",18247747,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_135164,"[""""]",18249850,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_133279,"[""""]",18249686,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_113622,"[""""]",18247048,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_104274,"[""""]",18245705,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_97226,"[""""]",18250669,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_114252,"[""""]",18247336,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_119864,"[""""]",18248732,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_112796,"[""""]",18246678,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_128202,"[""""]",18249287,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_112908,"[""""]",18246731,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_116029,"[""""]",18248134,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_96454,"[""""]",18250610,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_109928,"[""""]",18246153,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_101950,"[""""]",18245517,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_111885,"[""""]",18246323,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_114103,"[""""]",18247265,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_106977,"[""""]",18245927,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_125662,"[""""]",18249117,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_126740,"[""""]",18249192,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_126620,"[""""]",18249182,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_99436,"[""""]",18250857,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_113273,"[""""]",18246876,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_128584,"[""""]",18249318,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_126965,"[""""]",18249205,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_125274,"[""""]",18249092,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_104964,"[""""]",18245768,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_125830,"[""""]",18249132,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_92058,"[""""]",18250149,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_121132,"[""""]",18248825,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_112797,"[""""]",18246679,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_122543,"[""""]",18248905,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_128231,"[""""]",18249290,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_106978,"[""""]",18245928,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_126839,"[""""]",18249200,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_114059,"[""""]",18247239,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_100172,"[""""]",18245366,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_127098,"[""""]",18249218,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_99095,"[""""]",18250825,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_116375,"[""""]",18248271,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_121442,"[""""]",18248846,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_104028,"[""""]",18245672,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_105484,"[""""]",18245815,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_115237,"[""""]",18247785,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_114565,"[""""]",18247479,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_114273,"[""""]",18247349,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_120237,"[""""]",18248762,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_137126,"[""""]",18250039,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_129353,"[""""]",18249378,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_101732,"[""""]",18245495,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_115214,"[""""]",18247771,"[""""]",Yamadazyma tenuis ATCC 10573
CANTEDRAFT_111397,"[""""]",18246273,"[""""]",Yamadazyma tenuis ATCC 10573
