Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",102083413,"[""""]",Columba livia
AACS,"[""""]",102090816,"[""""]",Columba livia
ABAT,"[""""]",102086859,"[""""]",Columba livia
ACAA1,"[""""]",102088336,"[""""]",Columba livia
ACAA2,"[""""]",102090854,"[""""]",Columba livia
ACACA,"[""""]",102090895,"[""""]",Columba livia
ACACB,"[""""]",102094512,"[""""]",Columba livia
ACADL,"[""""]",102095816,"[""""]",Columba livia
ACADM,"[""""]",102093964,"[""""]",Columba livia
ACADS,"[""""]",102088733,"[""""]",Columba livia
ACADSB,"[""""]",102096980,"[""""]",Columba livia
ACAN,"[""""]",102090211,"[""""]",Columba livia
ACAT1,"[""""]",102096599,"[""""]",Columba livia
ACAT2,"[""""]",102087586,"[""""]",Columba livia
ACE,"[""""]",102083877,"[""""]",Columba livia
ACER1,"[""""]",102090506,"[""""]",Columba livia
ACER2,"[""""]",102092849,"[""""]",Columba livia
ACER3,"[""""]",102090523,"[""""]",Columba livia
ACLY,"[""""]",102097494,"[""""]",Columba livia
ACO1,"[""""]",102098614,"[""""]",Columba livia
ACO2,"[""""]",102087373,"[""""]",Columba livia
ACOD1,"[""""]",102094294,"[""""]",Columba livia
ACOT12,"[""""]",102092439,"[""""]",Columba livia
ACOT7,"[""""]",102086257,"[""""]",Columba livia
ACOT8,"[""""]",102088484,"[""""]",Columba livia
ACOX1,"[""""]",102091425,"[""""]",Columba livia
ACOX2,"[""""]",102092775,"[""""]",Columba livia
ACOX3,"[""""]",102090446,"[""""]",Columba livia
ACSBG1,"[""""]",102096345,"[""""]",Columba livia
ACSBG2,"[""""]",102090690,"[""""]",Columba livia
ACSF3,"[""""]",102096424,"[""""]",Columba livia
ACSL1,"[""""]",102090199,"[""""]",Columba livia
ACSL3,"[""""]",102090615,"[""""]",Columba livia
ACSL4,"[""""]",102088945,"[""""]",Columba livia
ACSL5,"[""""]",102091432,"[""""]",Columba livia
ACSL6,"[""""]",102096732,"[""""]",Columba livia
ACSM3,"[""""]",102089184,"[""""]",Columba livia
ACSS1,"[""""]",102096200,"[""""]",Columba livia
ACSS2,"[""""]",102088683,"[""""]",Columba livia
ACSS3,"[""""]",102087240,"[""""]",Columba livia
ACYP1,"[""""]",110358716,"[""""]",Columba livia
ACYP2,"[""""]",102087367,"[""""]",Columba livia
ADPGK,"[""""]",102093047,"[""""]",Columba livia
ADPRM,"[""""]",102096818,"[""""]",Columba livia
AFMID,"[""""]",102085456,"[""""]",Columba livia
AGA,"[""""]",102090634,"[""""]",Columba livia
AGK,"[""""]",102094267,"[""""]",Columba livia
AGL,"[""""]",102084204,"[""""]",Columba livia
AGPAT2,"[""""]",102090613,"[""""]",Columba livia
AGPAT3,"[""""]",102087082,"[""""]",Columba livia
AGPAT5,"[""""]",102093750,"[""""]",Columba livia
AGPS,"[""""]",102096766,"[""""]",Columba livia
AGRN,"[""""]",102096284,"[""""]",Columba livia
AGXT,"[""""]",102084145,"[""""]",Columba livia
AKR1A1,"[""""]",102086095,"[""""]",Columba livia
AKR1D1,"[""""]",102085311,"[""""]",Columba livia
ALDH1A3,"[""""]",102089147,"[""""]",Columba livia
ALDH2,"[""""]",102097498,"[""""]",Columba livia
ALDH3B1,"[""""]",102096341,"[""""]",Columba livia
ALDH5A1,"[""""]",102091200,"[""""]",Columba livia
ALDH6A1,"[""""]",102096481,"[""""]",Columba livia
ALDH7A1,"[""""]",102091436,"[""""]",Columba livia
ALDH9A1,"[""""]",102087254,"[""""]",Columba livia
ALDOB,"[""""]",102091961,"[""""]",Columba livia
ALDOC,"[""""]",102090461,"[""""]",Columba livia
ALG1,"[""""]",102084166,"[""""]",Columba livia
ALG11,"[""""]",102086030,"[""""]",Columba livia
ALG12,"[""""]",102086330,"[""""]",Columba livia
ALG13,"[""""]",102091651,"[""""]",Columba livia
ALG14,"[""""]",106145756,"[""""]",Columba livia
ALG2,"[""""]",102093093,"[""""]",Columba livia
ALG3,"[""""]",102094667,"[""""]",Columba livia
ALG5,"[""""]",102088946,"[""""]",Columba livia
ALG6,"[""""]",102097072,"[""""]",Columba livia
ALG8,"[""""]",102090337,"[""""]",Columba livia
ALG9,"[""""]",102097454,"[""""]",Columba livia
ALOX5,"[""""]",102085004,"[""""]",Columba livia
ALPL,"[""""]",102096285,"[""""]",Columba livia
AMACR,"[""""]",102088011,"[""""]",Columba livia
AMDHD2,"[""""]",102084030,"[""""]",Columba livia
AMT,"[""""]",102097349,"[""""]",Columba livia
ANXA4,"[""""]",102092388,"[""""]",Columba livia
ANXA5,"[""""]",102093634,"[""""]",Columba livia
ANXA7,"[""""]",102083952,"[""""]",Columba livia
ARSA,"[""""]",102084775,"[""""]",Columba livia
ARSB,"[""""]",102091560,"[""""]",Columba livia
ARSG,"[""""]",102083694,"[""""]",Columba livia
ARSI,"[""""]",102096244,"[""""]",Columba livia
ARSJ,"[""""]",102090086,"[""""]",Columba livia
ARSK,"[""""]",102094119,"[""""]",Columba livia
ART4,"[""""]",102095862,"[""""]",Columba livia
ASAH1,"[""""]",102098583,"[""""]",Columba livia
ATP6AP1,"[""""]",102094787,"[""""]",Columba livia
ATP6AP2,"[""""]",102090100,"[""""]",Columba livia
ATP6V0A2,"[""""]",102089604,"[""""]",Columba livia
ATP6V1A,"[""""]",102086044,"[""""]",Columba livia
ATRN,"[""""]",102089560,"[""""]",Columba livia
ATRNL1,"[""""]",102086353,"[""""]",Columba livia
B3GALNT1,"[""""]",102087526,"[""""]",Columba livia
B3GALNT2,"[""""]",102094245,"[""""]",Columba livia
B3GALT1,"[""""]",102093422,"[""""]",Columba livia
B3GALT2,"[""""]",102092086,"[""""]",Columba livia
B3GALT5,"[""""]",102085825,"[""""]",Columba livia
B3GALT6,"[""""]",102096830,"[""""]",Columba livia
B3GAT1,"[""""]",102096632,"[""""]",Columba livia
B3GAT2,"[""""]",102085686,"[""""]",Columba livia
B3GLCT,"[""""]",102091979,"[""""]",Columba livia
B3GNT2,"[""""]",102085751,"[""""]",Columba livia
B3GNT3,"[""""]",102095902,"[""""]",Columba livia
B3GNT4,"[""""]",102087378,"[""""]",Columba livia
B3GNT5,"[""""]",102087227,"[""""]",Columba livia
B3GNT7,"[""""]",102086185,"[""""]",Columba livia
B3GNT9,"[""""]",102089367,"[""""]",Columba livia
B3GNTL1,"[""""]",102083963,"[""""]",Columba livia
B4GALNT3,"[""""]",102090270,"[""""]",Columba livia
B4GALNT4,"[""""]",102088828,"[""""]",Columba livia
B4GALT1,"[""""]",102088289,"[""""]",Columba livia
B4GALT2,"[""""]",102088677,"[""""]",Columba livia
B4GALT3,"[""""]",102094059,"[""""]",Columba livia
B4GALT4,"[""""]",102093764,"[""""]",Columba livia
B4GALT5,"[""""]",102094654,"[""""]",Columba livia
B4GALT6,"[""""]",102095761,"[""""]",Columba livia
B4GALT7,"[""""]",102098527,"[""""]",Columba livia
BCAN,"[""""]",102092603,"[""""]",Columba livia
BCKDHB,"[""""]",102097651,"[""""]",Columba livia
BPGM,"[""""]",102089457,"[""""]",Columba livia
BST1,"[""""]",102089855,"[""""]",Columba livia
C1GALT1,"[""""]",102088254,"[""""]",Columba livia
C1GALT1C1,"[""""]",102088872,"[""""]",Columba livia
CA4,"[""""]",102099014,"[""""]",Columba livia
CACNA2D1,"[""""]",102088083,"[""""]",Columba livia
CACNA2D2,"[""""]",102096453,"[""""]",Columba livia
CACNA2D3,"[""""]",102089718,"[""""]",Columba livia
CACNA2D4,"[""""]",102089727,"[""""]",Columba livia
CANX,"[""""]",102098224,"[""""]",Columba livia
CAT,"[""""]",102098978,"[""""]",Columba livia
CBR4,"[""""]",102089643,"[""""]",Columba livia
CD109,"[""""]",102090665,"[""""]",Columba livia
CD14,"[""""]",102095323,"[""""]",Columba livia
CD44,"[""""]",102098155,"[""""]",Columba livia
CD74,"[""""]",102095567,"[""""]",Columba livia
CD93,"[""""]",106145962,"[""""]",Columba livia
CDH13,"[""""]",102085032,"[""""]",Columba livia
CDS1,"[""""]",102097233,"[""""]",Columba livia
CDS2,"[""""]",102088622,"[""""]",Columba livia
CERCAM,"[""""]",102086940,"[""""]",Columba livia
CERK,"[""""]",102087252,"[""""]",Columba livia
CERS1,"[""""]",102098532,"[""""]",Columba livia
CERS3,"[""""]",102090020,"[""""]",Columba livia
CERS5,"[""""]",102090443,"[""""]",Columba livia
CERS6,"[""""]",102089975,"[""""]",Columba livia
CH25H,"[""""]",102084518,"[""""]",Columba livia
CHAT,"[""""]",102093477,"[""""]",Columba livia
CHGA,"[""""]",102093804,"[""""]",Columba livia
CHID1,"[""""]",102094002,"[""""]",Columba livia
CHKA,"[""""]",102094605,"[""""]",Columba livia
CHKB,"[""""]",102094301,"[""""]",Columba livia
CHODL,"[""""]",102094617,"[""""]",Columba livia
CHPF,"[""""]",102088360,"[""""]",Columba livia
CHPT1,"[""""]",102086581,"[""""]",Columba livia
CHST1,"[""""]",102090832,"[""""]",Columba livia
CHST10,"[""""]",102098296,"[""""]",Columba livia
CHST11,"[""""]",102095894,"[""""]",Columba livia
CHST12,"[""""]",102089116,"[""""]",Columba livia
CHST13,"[""""]",102088065,"[""""]",Columba livia
CHST14,"[""""]",102086987,"[""""]",Columba livia
CHST15,"[""""]",102094121,"[""""]",Columba livia
CHST2,"[""""]",102086911,"[""""]",Columba livia
CHST3,"[""""]",102093446,"[""""]",Columba livia
CHST8,"[""""]",102094879,"[""""]",Columba livia
CHST9,"[""""]",102090241,"[""""]",Columba livia
CHSY1,"[""""]",102090190,"[""""]",Columba livia
CHSY3,"[""""]",102091017,"[""""]",Columba livia
CLEC16A,"[""""]",102092185,"[""""]",Columba livia
CLEC3A,"[""""]",102088512,"[""""]",Columba livia
CLGN,"[""""]",102084266,"[""""]",Columba livia
CMAS,"[""""]",102093680,"[""""]",Columba livia
CNTFR,"[""""]",102088745,"[""""]",Columba livia
CNTN1,"[""""]",102091728,"[""""]",Columba livia
CNTN2,"[""""]",102099023,"[""""]",Columba livia
CNTN3,"[""""]",102091364,"[""""]",Columba livia
CNTN4,"[""""]",102088268,"[""""]",Columba livia
CNTN5,"[""""]",102098217,"[""""]",Columba livia
CNTN6,"[""""]",102087891,"[""""]",Columba livia
COG1,"[""""]",102086621,"[""""]",Columba livia
COG2,"[""""]",102090962,"[""""]",Columba livia
COG3,"[""""]",102083476,"[""""]",Columba livia
COG4,"[""""]",102084351,"[""""]",Columba livia
COG5,"[""""]",102095121,"[""""]",Columba livia
COG6,"[""""]",102093118,"[""""]",Columba livia
COG7,"[""""]",102093568,"[""""]",Columba livia
COG8,"[""""]",106145740,"[""""]",Columba livia
COL9A2,"[""""]",102084863,"[""""]",Columba livia
COLEC10,"[""""]",102086232,"[""""]",Columba livia
COLEC11,"[""""]",102096317,"[""""]",Columba livia
COLEC12,"[""""]",102097005,"[""""]",Columba livia
COLGALT2,"[""""]",102093133,"[""""]",Columba livia
COMT,"[""""]",102088102,"[""""]",Columba livia
CPM,"[""""]",102085565,"[""""]",Columba livia
CPO,"[""""]",102093256,"[""""]",Columba livia
CPT1A,"[""""]",102089943,"[""""]",Columba livia
CPT1B,"[""""]",102094115,"[""""]",Columba livia
CPT2,"[""""]",102085732,"[""""]",Columba livia
CPTP,"[""""]",102097551,"[""""]",Columba livia
CRLS1,"[""""]",102086036,"[""""]",Columba livia
CRPPA,"[""""]",102099043,"[""""]",Columba livia
CRYBG1,"[""""]",102092012,"[""""]",Columba livia
CRYBG2,"[""""]",102088115,"[""""]",Columba livia
CRYBG3,"[""""]",102098109,"[""""]",Columba livia
CRYL1,"[""""]",102083838,"[""""]",Columba livia
CS,"[""""]",102085617,"[""""]",Columba livia
CSGALNACT1,"[""""]",102088612,"[""""]",Columba livia
CSGALNACT2,"[""""]",102097544,"[""""]",Columba livia
CSPG4,"[""""]",102085739,"[""""]",Columba livia
CSPG5,"[""""]",102084189,"[""""]",Columba livia
CTBS,"[""""]",102097344,"[""""]",Columba livia
CTNS,"[""""]",102099010,"[""""]",Columba livia
CTSA,"[""""]",102087924,"[""""]",Columba livia
DAG1,"[""""]",102086860,"[""""]",Columba livia
DBT,"[""""]",102092936,"[""""]",Columba livia
DCN,"[""""]",102096442,"[""""]",Columba livia
DCXR,"[""""]",102094736,"[""""]",Columba livia
DDOST,"[""""]",102097010,"[""""]",Columba livia
DEGS1,"[""""]",102084187,"[""""]",Columba livia
DEGS2,"[""""]",102086116,"[""""]",Columba livia
DERA,"[""""]",102086059,"[""""]",Columba livia
DGAT2,"[""""]",102087439,"[""""]",Columba livia
DGCR2,"[""""]",102086192,"[""""]",Columba livia
DGKB,"[""""]",102083638,"[""""]",Columba livia
DGKD,"[""""]",102096942,"[""""]",Columba livia
DGKE,"[""""]",102096789,"[""""]",Columba livia
DGKH,"[""""]",102097575,"[""""]",Columba livia
DGKI,"[""""]",102084481,"[""""]",Columba livia
DGKK,"[""""]",102091773,"[""""]",Columba livia
DGKQ,"[""""]",102084046,"[""""]",Columba livia
DGKZ,"[""""]",102095017,"[""""]",Columba livia
DHCR24,"[""""]",102090331,"[""""]",Columba livia
DHCR7,"[""""]",102086618,"[""""]",Columba livia
DHDDS,"[""""]",102098335,"[""""]",Columba livia
DHRS11,"[""""]",102090168,"[""""]",Columba livia
DLAT,"[""""]",102089430,"[""""]",Columba livia
DLD,"[""""]",102096110,"[""""]",Columba livia
DLST,"[""""]",102087026,"[""""]",Columba livia
DOLK,"[""""]",102098864,"[""""]",Columba livia
DOLPP1,"[""""]",102088470,"[""""]",Columba livia
DPAGT1,"[""""]",102089614,"[""""]",Columba livia
DPEP1,"[""""]",102095764,"[""""]",Columba livia
DPM1,"[""""]",102088043,"[""""]",Columba livia
DPM2,"[""""]",102090508,"[""""]",Columba livia
DPY19L1,"[""""]",102083492,"[""""]",Columba livia
DPY19L3,"[""""]",102092203,"[""""]",Columba livia
DPY19L4,"[""""]",102095433,"[""""]",Columba livia
DSE,"[""""]",102091033,"[""""]",Columba livia
DSEL,"[""""]",102091970,"[""""]",Columba livia
ECHDC1,"[""""]",102084911,"[""""]",Columba livia
ECHS1,"[""""]",102084289,"[""""]",Columba livia
ECI1,"[""""]",102096628,"[""""]",Columba livia
ECI2,"[""""]",102092115,"[""""]",Columba livia
EDEM1,"[""""]",102095227,"[""""]",Columba livia
EDEM2,"[""""]",102087993,"[""""]",Columba livia
EDEM3,"[""""]",102095703,"[""""]",Columba livia
EFNA1,"[""""]",102090195,"[""""]",Columba livia
EFNA2,"[""""]",102093090,"[""""]",Columba livia
EFNA5,"[""""]",102097525,"[""""]",Columba livia
EHHADH,"[""""]",102091542,"[""""]",Columba livia
ELOVL1,"[""""]",102091789,"[""""]",Columba livia
ELOVL2,"[""""]",102096454,"[""""]",Columba livia
ELOVL4,"[""""]",102097944,"[""""]",Columba livia
ELOVL5,"[""""]",102093572,"[""""]",Columba livia
ELOVL6,"[""""]",102083706,"[""""]",Columba livia
ELOVL7,"[""""]",102096235,"[""""]",Columba livia
ENGASE,"[""""]",102091638,"[""""]",Columba livia
ENO1,"[""""]",102096283,"[""""]",Columba livia
ENO2,"[""""]",102092231,"[""""]",Columba livia
ENO4,"[""""]",102085816,"[""""]",Columba livia
ENPP1,"[""""]",102092374,"[""""]",Columba livia
ENPP2,"[""""]",102086414,"[""""]",Columba livia
ENPP3,"[""""]",102092189,"[""""]",Columba livia
ENPP6,"[""""]",102088908,"[""""]",Columba livia
ENPP7,"[""""]",102091270,"[""""]",Columba livia
EOGT,"[""""]",102092951,"[""""]",Columba livia
EPHX2,"[""""]",102084991,"[""""]",Columba livia
ERLEC1,"[""""]",102090802,"[""""]",Columba livia
ETNK1,"[""""]",102087967,"[""""]",Columba livia
ETNK2,"[""""]",102092061,"[""""]",Columba livia
ETNPPL,"[""""]",102093169,"[""""]",Columba livia
EXT1,"[""""]",102091811,"[""""]",Columba livia
EXT2,"[""""]",102085197,"[""""]",Columba livia
EXTL1,"[""""]",102084082,"[""""]",Columba livia
EXTL2,"[""""]",102085730,"[""""]",Columba livia
EXTL3,"[""""]",102088676,"[""""]",Columba livia
FADS1,"[""""]",102098315,"[""""]",Columba livia
FADS2,"[""""]",102098615,"[""""]",Columba livia
FAM20B,"[""""]",102097747,"[""""]",Columba livia
FAR1,"[""""]",102088109,"[""""]",Columba livia
FAR2,"[""""]",102094496,"[""""]",Columba livia
FASN,"[""""]",102086015,"[""""]",Columba livia
FBP1,"[""""]",102091816,"[""""]",Columba livia
FBXO2,"[""""]",102090986,"[""""]",Columba livia
FCSK,"[""""]",102092541,"[""""]",Columba livia
FDFT1,"[""""]",102084937,"[""""]",Columba livia
FDPS,"[""""]",102090748,"[""""]",Columba livia
FH,"[""""]",102093688,"[""""]",Columba livia
FIG4,"[""""]",102096451,"[""""]",Columba livia
FKTN,"[""""]",102095868,"[""""]",Columba livia
FMOD,"[""""]",102090679,"[""""]",Columba livia
FPGT,"[""""]",102093057,"[""""]",Columba livia
FREM1,"[""""]",102097462,"[""""]",Columba livia
FUCA1,"[""""]",102085349,"[""""]",Columba livia
FUCA2,"[""""]",102084666,"[""""]",Columba livia
FUT11,"[""""]",102085784,"[""""]",Columba livia
FUT4,"[""""]",102084719,"[""""]",Columba livia
FUT7,"[""""]",102092138,"[""""]",Columba livia
FUT8,"[""""]",102093557,"[""""]",Columba livia
FUT9,"[""""]",102090826,"[""""]",Columba livia
G6PC2,"[""""]",102093779,"[""""]",Columba livia
G6PD,"[""""]",102098084,"[""""]",Columba livia
GAA,"[""""]",102090362,"[""""]",Columba livia
GAD1,"[""""]",102096407,"[""""]",Columba livia
GAD2,"[""""]",102086880,"[""""]",Columba livia
GAL3ST1,"[""""]",102095258,"[""""]",Columba livia
GAL3ST2,"[""""]",102096904,"[""""]",Columba livia
GALC,"[""""]",102098299,"[""""]",Columba livia
GALE,"[""""]",102098927,"[""""]",Columba livia
GALK1,"[""""]",102087088,"[""""]",Columba livia
GALK2,"[""""]",102088209,"[""""]",Columba livia
GALM,"[""""]",102094373,"[""""]",Columba livia
GALNS,"[""""]",102096794,"[""""]",Columba livia
GALNT1,"[""""]",102091258,"[""""]",Columba livia
GALNT10,"[""""]",102088731,"[""""]",Columba livia
GALNT11,"[""""]",102098139,"[""""]",Columba livia
GALNT12,"[""""]",102084018,"[""""]",Columba livia
GALNT13,"[""""]",102089724,"[""""]",Columba livia
GALNT14,"[""""]",102093603,"[""""]",Columba livia
GALNT15,"[""""]",102086038,"[""""]",Columba livia
GALNT16,"[""""]",102087152,"[""""]",Columba livia
GALNT17,"[""""]",102091331,"[""""]",Columba livia
GALNT18,"[""""]",102086021,"[""""]",Columba livia
GALNT2,"[""""]",102091447,"[""""]",Columba livia
GALNT3,"[""""]",102092878,"[""""]",Columba livia
GALNT4,"[""""]",102094735,"[""""]",Columba livia
GALNT5,"[""""]",102090449,"[""""]",Columba livia
GALNT7,"[""""]",102089133,"[""""]",Columba livia
GALNT8,"[""""]",102093379,"[""""]",Columba livia
GALNT9,"[""""]",102093174,"[""""]",Columba livia
GALNTL6,"[""""]",102089321,"[""""]",Columba livia
GALT,"[""""]",102092000,"[""""]",Columba livia
GANC,"[""""]",102084706,"[""""]",Columba livia
GAPDH,"[""""]",102089934,"[""""]",Columba livia
GBA2,"[""""]",102099031,"[""""]",Columba livia
GBE1,"[""""]",102090139,"[""""]",Columba livia
GBGT1,"[""""]",102095912,"[""""]",Columba livia
GCDH,"[""""]",102090624,"[""""]",Columba livia
GCK,"[""""]",102084067,"[""""]",Columba livia
GCNT1,"[""""]",102085044,"[""""]",Columba livia
GCNT2,"[""""]",102086182,"[""""]",Columba livia
GCNT3,"[""""]",102097112,"[""""]",Columba livia
GCNT4,"[""""]",102088010,"[""""]",Columba livia
GCNT7,"[""""]",102097074,"[""""]",Columba livia
GCSH,"[""""]",102096548,"[""""]",Columba livia
GDPD1,"[""""]",102093046,"[""""]",Columba livia
GDPD5,"[""""]",102087989,"[""""]",Columba livia
GFPT2,"[""""]",102091859,"[""""]",Columba livia
GFRA1,"[""""]",102097475,"[""""]",Columba livia
GFRA2,"[""""]",102089582,"[""""]",Columba livia
GFRA4,"[""""]",102089750,"[""""]",Columba livia
GGT1,"[""""]",102093381,"[""""]",Columba livia
GGT5,"[""""]",102093198,"[""""]",Columba livia
GK,"[""""]",102085867,"[""""]",Columba livia
GLA,"[""""]",102092379,"[""""]",Columba livia
GLB1L,"[""""]",102086572,"[""""]",Columba livia
GLB1L2,"[""""]",102086734,"[""""]",Columba livia
GLCE,"[""""]",102093041,"[""""]",Columba livia
GLDC,"[""""]",102093548,"[""""]",Columba livia
GLO1,"[""""]",102096183,"[""""]",Columba livia
GLT8D1,"[""""]",102083565,"[""""]",Columba livia
GLT8D2,"[""""]",102083496,"[""""]",Columba livia
GLTP,"[""""]",102097914,"[""""]",Columba livia
GLUL,"[""""]",102084334,"[""""]",Columba livia
GLYCTK,"[""""]",102093452,"[""""]",Columba livia
GM2A,"[""""]",102089299,"[""""]",Columba livia
GMDS,"[""""]",102095339,"[""""]",Columba livia
GMPPA,"[""""]",102087919,"[""""]",Columba livia
GMPPB,"[""""]",102087589,"[""""]",Columba livia
GNE,"[""""]",102088553,"[""""]",Columba livia
GNPAT,"[""""]",102090227,"[""""]",Columba livia
GNPDA1,"[""""]",102090796,"[""""]",Columba livia
GNPDA2,"[""""]",102091671,"[""""]",Columba livia
GNPNAT1,"[""""]",102086976,"[""""]",Columba livia
GNPTAB,"[""""]",102091116,"[""""]",Columba livia
GNPTG,"[""""]",102092110,"[""""]",Columba livia
GNS,"[""""]",102086956,"[""""]",Columba livia
GOLPH3,"[""""]",102097842,"[""""]",Columba livia
GPAA1,"[""""]",102098507,"[""""]",Columba livia
GPAM,"[""""]",102091078,"[""""]",Columba livia
GPAT3,"[""""]",102085171,"[""""]",Columba livia
GPAT4,"[""""]",102091649,"[""""]",Columba livia
GPC1,"[""""]",102088896,"[""""]",Columba livia
GPC3,"[""""]",102095813,"[""""]",Columba livia
GPC5,"[""""]",102092904,"[""""]",Columba livia
GPC6,"[""""]",102092728,"[""""]",Columba livia
GPCPD1,"[""""]",102085356,"[""""]",Columba livia
GPD1,"[""""]",102088900,"[""""]",Columba livia
GPD1L,"[""""]",102087722,"[""""]",Columba livia
GPD2,"[""""]",102090265,"[""""]",Columba livia
GPI,"[""""]",102084753,"[""""]",Columba livia
GPLD1,"[""""]",102090900,"[""""]",Columba livia
GPNMB,"[""""]",102092921,"[""""]",Columba livia
GPX1,"[""""]",102096266,"[""""]",Columba livia
GPX2,"[""""]",102092325,"[""""]",Columba livia
GPX3,"[""""]",102093919,"[""""]",Columba livia
GPX7,"[""""]",102086760,"[""""]",Columba livia
GPX8,"[""""]",102093480,"[""""]",Columba livia
GRHPR,"[""""]",102096371,"[""""]",Columba livia
GRIFIN,"[""""]",102088920,"[""""]",Columba livia
GTDC1,"[""""]",102088642,"[""""]",Columba livia
GUSB,"[""""]",102086031,"[""""]",Columba livia
GXYLT1,"[""""]",102091906,"[""""]",Columba livia
GXYLT2,"[""""]",102092274,"[""""]",Columba livia
GYG1,"[""""]",102093817,"[""""]",Columba livia
GYG2,"[""""]",102093487,"[""""]",Columba livia
GYS2,"[""""]",102095088,"[""""]",Columba livia
H6PD,"[""""]",102095298,"[""""]",Columba livia
HABP4,"[""""]",102098715,"[""""]",Columba livia
HACD1,"[""""]",102086789,"[""""]",Columba livia
HACD2,"[""""]",102089080,"[""""]",Columba livia
HACD3,"[""""]",102087259,"[""""]",Columba livia
HACD4,"[""""]",102092183,"[""""]",Columba livia
HADH,"[""""]",102084813,"[""""]",Columba livia
HADHA,"[""""]",102093055,"[""""]",Columba livia
HADHB,"[""""]",102092691,"[""""]",Columba livia
HAGH,"[""""]",102093439,"[""""]",Columba livia
HAO1,"[""""]",102097258,"[""""]",Columba livia
HAO2,"[""""]",102087278,"[""""]",Columba livia
HAS2,"[""""]",102087835,"[""""]",Columba livia
HAS3,"[""""]",102086971,"[""""]",Columba livia
HEXA,"[""""]",102093589,"[""""]",Columba livia
HEXB,"[""""]",102096030,"[""""]",Columba livia
HEXD,"[""""]",102094225,"[""""]",Columba livia
HGSNAT,"[""""]",102088426,"[""""]",Columba livia
HIBCH,"[""""]",102093555,"[""""]",Columba livia
HJV,"[""""]",102093072,"[""""]",Columba livia
HK3,"[""""]",102085614,"[""""]",Columba livia
HMGCL,"[""""]",102098502,"[""""]",Columba livia
HMGCLL1,"[""""]",102092844,"[""""]",Columba livia
HMGCS1,"[""""]",102084382,"[""""]",Columba livia
HMMR,"[""""]",102084711,"[""""]",Columba livia
HOGA1,"[""""]",102097409,"[""""]",Columba livia
HPGDS,"[""""]",102094022,"[""""]",Columba livia
HPSE,"[""""]",102085346,"[""""]",Columba livia
HS3ST1,"[""""]",102091303,"[""""]",Columba livia
HS3ST2,"[""""]",102088439,"[""""]",Columba livia
HS3ST5,"[""""]",102096271,"[""""]",Columba livia
HS6ST1,"[""""]",102097887,"[""""]",Columba livia
HS6ST2,"[""""]",102095561,"[""""]",Columba livia
HS6ST3,"[""""]",102091079,"[""""]",Columba livia
HSD11B1,"[""""]",102086357,"[""""]",Columba livia
HSD11B2,"[""""]",102085620,"[""""]",Columba livia
HSD17B12,"[""""]",102085015,"[""""]",Columba livia
HSD17B2,"[""""]",102095570,"[""""]",Columba livia
HSD17B3,"[""""]",102098536,"[""""]",Columba livia
HSD17B4,"[""""]",102095771,"[""""]",Columba livia
HSD17B7,"[""""]",102097738,"[""""]",Columba livia
HSD3B7,"[""""]",102094713,"[""""]",Columba livia
HSPG2,"[""""]",106145640,"[""""]",Columba livia
HYAL1,"[""""]",102092568,"[""""]",Columba livia
HYAL2,"[""""]",102092745,"[""""]",Columba livia
HYAL4,"[""""]",102097040,"[""""]",Columba livia
HYI,"[""""]",102091418,"[""""]",Columba livia
IDH1,"[""""]",102088917,"[""""]",Columba livia
IDH2,"[""""]",102086175,"[""""]",Columba livia
IDH3A,"[""""]",102084068,"[""""]",Columba livia
IDH3B,"[""""]",102089326,"[""""]",Columba livia
IDNK,"[""""]",102084922,"[""""]",Columba livia
IDS,"[""""]",102095548,"[""""]",Columba livia
IDUA,"[""""]",102089844,"[""""]",Columba livia
IGF2R,"[""""]",102086857,"[""""]",Columba livia
IMPA1,"[""""]",102086087,"[""""]",Columba livia
IMPA2,"[""""]",102097312,"[""""]",Columba livia
INPP1,"[""""]",102088663,"[""""]",Columba livia
INPP4A,"[""""]",102098823,"[""""]",Columba livia
INPP4B,"[""""]",102083531,"[""""]",Columba livia
INPP5A,"[""""]",102090809,"[""""]",Columba livia
INPP5B,"[""""]",102089265,"[""""]",Columba livia
INPP5D,"[""""]",102095796,"[""""]",Columba livia
INPP5E,"[""""]",102084313,"[""""]",Columba livia
INPP5F,"[""""]",102094457,"[""""]",Columba livia
INPP5J,"[""""]",102097794,"[""""]",Columba livia
INPP5K,"[""""]",102088610,"[""""]",Columba livia
INPPL1,"[""""]",102083667,"[""""]",Columba livia
IPMK,"[""""]",102098297,"[""""]",Columba livia
IPPK,"[""""]",102089388,"[""""]",Columba livia
ISYNA1,"[""""]",102096740,"[""""]",Columba livia
ITPK1,"[""""]",102088692,"[""""]",Columba livia
ITPKA,"[""""]",102097811,"[""""]",Columba livia
ITPKB,"[""""]",102088064,"[""""]",Columba livia
KDSR,"[""""]",102093036,"[""""]",Columba livia
KHK,"[""""]",102091341,"[""""]",Columba livia
KL,"[""""]",102091792,"[""""]",Columba livia
KLB,"[""""]",102084645,"[""""]",Columba livia
KRTCAP2,"[""""]",102094996,"[""""]",Columba livia
L2HGDH,"[""""]",102089678,"[""""]",Columba livia
LARGE1,"[""""]",102087529,"[""""]",Columba livia
LARGE2,"[""""]",102095199,"[""""]",Columba livia
