Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GBE1,"[""""]",112952199,"[""""]",Nothoprocta perdicaria
GALNT13,"[""""]",112946358,"[""""]",Nothoprocta perdicaria
DHDDS,"[""""]",112950737,"[""""]",Nothoprocta perdicaria
NEU4,"[""""]",112944843,"[""""]",Nothoprocta perdicaria
ACADSB,"[""""]",112947790,"[""""]",Nothoprocta perdicaria
RGMA,"[""""]",112948303,"[""""]",Nothoprocta perdicaria
AFMID,"[""""]",112945277,"[""""]",Nothoprocta perdicaria
PIP5K1C,"[""""]",112952675,"[""""]",Nothoprocta perdicaria
PIGX,"[""""]",112944841,"[""""]",Nothoprocta perdicaria
PLCD1,"[""""]",112958129,"[""""]",Nothoprocta perdicaria
CSGALNACT1,"[""""]",112953461,"[""""]",Nothoprocta perdicaria
HSPG2,"[""""]",112957423,"[""""]",Nothoprocta perdicaria
NANS,"[""""]",112946284,"[""""]",Nothoprocta perdicaria
SLC35E4,"[""""]",112947993,"[""""]",Nothoprocta perdicaria
SGPP1,"[""""]",112959665,"[""""]",Nothoprocta perdicaria
DGKD,"[""""]",112949206,"[""""]",Nothoprocta perdicaria
ACLY,"[""""]",112951798,"[""""]",Nothoprocta perdicaria
SGSH,"[""""]",112945335,"[""""]",Nothoprocta perdicaria
HMGCS2,"[""""]",112951134,"[""""]",Nothoprocta perdicaria
GALNT17,"[""""]",112956687,"[""""]",Nothoprocta perdicaria
PIGQ,"[""""]",112953414,"[""""]",Nothoprocta perdicaria
PMM2,"[""""]",112955735,"[""""]",Nothoprocta perdicaria
GAD1,"[""""]",112952859,"[""""]",Nothoprocta perdicaria
LPCAT2,"[""""]",112947680,"[""""]",Nothoprocta perdicaria
CHST15,"[""""]",112947800,"[""""]",Nothoprocta perdicaria
DGCR2,"[""""]",112945844,"[""""]",Nothoprocta perdicaria
BPGM,"[""""]",112945515,"[""""]",Nothoprocta perdicaria
GALNT16,"[""""]",112946396,"[""""]",Nothoprocta perdicaria
MTMR3,"[""""]",112947971,"[""""]",Nothoprocta perdicaria
PLA2G10,"[""""]",112955659,"[""""]",Nothoprocta perdicaria
NANP,"[""""]",112957547,"[""""]",Nothoprocta perdicaria
GPX3,"[""""]",112954497,"[""""]",Nothoprocta perdicaria
LYPD6B,"[""""]",112958341,"[""""]",Nothoprocta perdicaria
RFT1,"[""""]",112953093,"[""""]",Nothoprocta perdicaria
PTDSS1,"[""""]",112956475,"[""""]",Nothoprocta perdicaria
NAAA,"[""""]",112950279,"[""""]",Nothoprocta perdicaria
SMPD2,"[""""]",112959155,"[""""]",Nothoprocta perdicaria
POFUT1,"[""""]",112949764,"[""""]",Nothoprocta perdicaria
SDC3,"[""""]",112950757,"[""""]",Nothoprocta perdicaria
PGM1,"[""""]",112945527,"[""""]",Nothoprocta perdicaria
DLAT,"[""""]",112948717,"[""""]",Nothoprocta perdicaria
ARSI,"[""""]",112954428,"[""""]",Nothoprocta perdicaria
CHSY1,"[""""]",112948368,"[""""]",Nothoprocta perdicaria
PIGZ,"[""""]",112947463,"[""""]",Nothoprocta perdicaria
PLPP2,"[""""]",112946886,"[""""]",Nothoprocta perdicaria
MTMR2,"[""""]",112958994,"[""""]",Nothoprocta perdicaria
ST8SIA2,"[""""]",112948297,"[""""]",Nothoprocta perdicaria
ACSL1,"[""""]",112942605,"[""""]",Nothoprocta perdicaria
CDS2,"[""""]",112950280,"[""""]",Nothoprocta perdicaria
EXTL3,"[""""]",112948868,"[""""]",Nothoprocta perdicaria
FUT7,"[""""]",112956114,"[""""]",Nothoprocta perdicaria
PIGW,"[""""]",112954539,"[""""]",Nothoprocta perdicaria
GPCPD1,"[""""]",112942911,"[""""]",Nothoprocta perdicaria
GLA,"[""""]",112960428,"[""""]",Nothoprocta perdicaria
PLCG1,"[""""]",112949622,"[""""]",Nothoprocta perdicaria
GALNT11,"[""""]",112958099,"[""""]",Nothoprocta perdicaria
ACSBG2,"[""""]",112949110,"[""""]",Nothoprocta perdicaria
LPCAT1,"[""""]",112953159,"[""""]",Nothoprocta perdicaria
TMEM199,"[""""]",112954680,"[""""]",Nothoprocta perdicaria
FUCA2,"[""""]",112947166,"[""""]",Nothoprocta perdicaria
GLCE,"[""""]",112948346,"[""""]",Nothoprocta perdicaria
ENO4,"[""""]",112957010,"[""""]",Nothoprocta perdicaria
MAN1C1,"[""""]",112950742,"[""""]",Nothoprocta perdicaria
CERS5,"[""""]",112950288,"[""""]",Nothoprocta perdicaria
LAYN,"[""""]",112948738,"[""""]",Nothoprocta perdicaria
DGKA,"[""""]",112955596,"[""""]",Nothoprocta perdicaria
SDHA,"[""""]",112947527,"[""""]",Nothoprocta perdicaria
GFPT1,"[""""]",112950290,"[""""]",Nothoprocta perdicaria
TBXAS1,"[""""]",112946626,"[""""]",Nothoprocta perdicaria
PKD1,"[""""]",112959791,"[""""]",Nothoprocta perdicaria
PDHX,"[""""]",112943498,"[""""]",Nothoprocta perdicaria
DERA,"[""""]",112945502,"[""""]",Nothoprocta perdicaria
PIGN,"[""""]",112943412,"[""""]",Nothoprocta perdicaria
AMT,"[""""]",112949139,"[""""]",Nothoprocta perdicaria
GCNT2,"[""""]",112947304,"[""""]",Nothoprocta perdicaria
PI4K2B,"[""""]",112945902,"[""""]",Nothoprocta perdicaria
LOC112959176,"[""""]",112959176,"[""""]",Nothoprocta perdicaria
MTMR8,"[""""]",112946974,"[""""]",Nothoprocta perdicaria
GFRA1,"[""""]",112957035,"[""""]",Nothoprocta perdicaria
INPP5F,"[""""]",112957086,"[""""]",Nothoprocta perdicaria
HS2ST1,"[""""]",112946143,"[""""]",Nothoprocta perdicaria
TMED6,"[""""]",112947522,"[""""]",Nothoprocta perdicaria
PLCH2,"[""""]",112957386,"[""""]",Nothoprocta perdicaria
POGLUT1,"[""""]",112948253,"[""""]",Nothoprocta perdicaria
POMGNT2,"[""""]",112952610,"[""""]",Nothoprocta perdicaria
MANBA,"[""""]",112957316,"[""""]",Nothoprocta perdicaria
HADHA,"[""""]",112956290,"[""""]",Nothoprocta perdicaria
ADPGK,"[""""]",112952293,"[""""]",Nothoprocta perdicaria
NDST1,"[""""]",112954415,"[""""]",Nothoprocta perdicaria
ACYP2,"[""""]",112942798,"[""""]",Nothoprocta perdicaria
SOAT1,"[""""]",112947695,"[""""]",Nothoprocta perdicaria
PHOSPHO1,"[""""]",112960270,"[""""]",Nothoprocta perdicaria
ACSL3,"[""""]",112947903,"[""""]",Nothoprocta perdicaria
SUCLA2,"[""""]",112959293,"[""""]",Nothoprocta perdicaria
TPST2,"[""""]",112945191,"[""""]",Nothoprocta perdicaria
ST6GALNAC2,"[""""]",112957665,"[""""]",Nothoprocta perdicaria
ARSK,"[""""]",112951414,"[""""]",Nothoprocta perdicaria
CEL,"[""""]",112955884,"[""""]",Nothoprocta perdicaria
KDSR,"[""""]",112943397,"[""""]",Nothoprocta perdicaria
DBT,"[""""]",112946205,"[""""]",Nothoprocta perdicaria
SLC35A3,"[""""]",112946206,"[""""]",Nothoprocta perdicaria
INPP4B,"[""""]",112950127,"[""""]",Nothoprocta perdicaria
XXYLT1,"[""""]",112947459,"[""""]",Nothoprocta perdicaria
STBD1,"[""""]",112950268,"[""""]",Nothoprocta perdicaria
PGAM2,"[""""]",112949922,"[""""]",Nothoprocta perdicaria
GDPD1,"[""""]",112954582,"[""""]",Nothoprocta perdicaria
CRYBG1,"[""""]",112945106,"[""""]",Nothoprocta perdicaria
ADH5,"[""""]",112952007,"[""""]",Nothoprocta perdicaria
ITPKA,"[""""]",112942499,"[""""]",Nothoprocta perdicaria
COG3,"[""""]",112948213,"[""""]",Nothoprocta perdicaria
ST6GALNAC3,"[""""]",112957519,"[""""]",Nothoprocta perdicaria
LOC112945294,"[""""]",112945294,"[""""]",Nothoprocta perdicaria
NAGK,"[""""]",112955540,"[""""]",Nothoprocta perdicaria
SPTSSA,"[""""]",112958077,"[""""]",Nothoprocta perdicaria
PLCB1,"[""""]",112958952,"[""""]",Nothoprocta perdicaria
ELOVL2,"[""""]",112947295,"[""""]",Nothoprocta perdicaria
ALG8,"[""""]",112943389,"[""""]",Nothoprocta perdicaria
ACSBG1,"[""""]",112946704,"[""""]",Nothoprocta perdicaria
DPM1,"[""""]",112949524,"[""""]",Nothoprocta perdicaria
GGT5,"[""""]",112945785,"[""""]",Nothoprocta perdicaria
PRNP,"[""""]",112950853,"[""""]",Nothoprocta perdicaria
CLGN,"[""""]",112950152,"[""""]",Nothoprocta perdicaria
RXYLT1,"[""""]",112947669,"[""""]",Nothoprocta perdicaria
SLC35B1,"[""""]",112949047,"[""""]",Nothoprocta perdicaria
PCYT1A,"[""""]",112952441,"[""""]",Nothoprocta perdicaria
IDH1,"[""""]",112954632,"[""""]",Nothoprocta perdicaria
FAR2,"[""""]",112942333,"[""""]",Nothoprocta perdicaria
HTD2,"[""""]",112958775,"[""""]",Nothoprocta perdicaria
HEXB,"[""""]",112944868,"[""""]",Nothoprocta perdicaria
ETNPPL,"[""""]",112957314,"[""""]",Nothoprocta perdicaria
MTM1,"[""""]",112946969,"[""""]",Nothoprocta perdicaria
SLC35A1,"[""""]",112946549,"[""""]",Nothoprocta perdicaria
ACSF3,"[""""]",112949843,"[""""]",Nothoprocta perdicaria
GNPDA1,"[""""]",112952537,"[""""]",Nothoprocta perdicaria
B3GALT6,"[""""]",112957393,"[""""]",Nothoprocta perdicaria
B4GALT6,"[""""]",112956170,"[""""]",Nothoprocta perdicaria
ALG3,"[""""]",112952394,"[""""]",Nothoprocta perdicaria
PIGS,"[""""]",112954677,"[""""]",Nothoprocta perdicaria
PRKAA2,"[""""]",112943469,"[""""]",Nothoprocta perdicaria
INPP5D,"[""""]",112949227,"[""""]",Nothoprocta perdicaria
ALG1,"[""""]",112955678,"[""""]",Nothoprocta perdicaria
CLEC16A,"[""""]",112958155,"[""""]",Nothoprocta perdicaria
GGT1,"[""""]",112945947,"[""""]",Nothoprocta perdicaria
PGK1,"[""""]",112947081,"[""""]",Nothoprocta perdicaria
MANEA,"[""""]",112947157,"[""""]",Nothoprocta perdicaria
DPY19L1,"[""""]",112958474,"[""""]",Nothoprocta perdicaria
G6PC3,"[""""]",112949039,"[""""]",Nothoprocta perdicaria
LGALS3,"[""""]",112957794,"[""""]",Nothoprocta perdicaria
MASP2,"[""""]",112959530,"[""""]",Nothoprocta perdicaria
PGM2L1,"[""""]",112949176,"[""""]",Nothoprocta perdicaria
SLC35C2,"[""""]",112949734,"[""""]",Nothoprocta perdicaria
ALDH1A3,"[""""]",112948314,"[""""]",Nothoprocta perdicaria
ACACA,"[""""]",112954576,"[""""]",Nothoprocta perdicaria
CA4,"[""""]",112954742,"[""""]",Nothoprocta perdicaria
COG7,"[""""]",112959986,"[""""]",Nothoprocta perdicaria
MTMR14,"[""""]",112958726,"[""""]",Nothoprocta perdicaria
CNTN4,"[""""]",112944063,"[""""]",Nothoprocta perdicaria
CRLS1,"[""""]",112942914,"[""""]",Nothoprocta perdicaria
CDS1,"[""""]",112951896,"[""""]",Nothoprocta perdicaria
ATRNL1,"[""""]",112957123,"[""""]",Nothoprocta perdicaria
H6PD,"[""""]",112957379,"[""""]",Nothoprocta perdicaria
CPO,"[""""]",112954997,"[""""]",Nothoprocta perdicaria
GANC,"[""""]",112942506,"[""""]",Nothoprocta perdicaria
B4GALT2,"[""""]",112942436,"[""""]",Nothoprocta perdicaria
LOC112957986,"[""""]",112957986,"[""""]",Nothoprocta perdicaria
PKD1L2,"[""""]",112949827,"[""""]",Nothoprocta perdicaria
TKFC,"[""""]",112952734,"[""""]",Nothoprocta perdicaria
ENPP2,"[""""]",112948503,"[""""]",Nothoprocta perdicaria
SYNJ1,"[""""]",112952141,"[""""]",Nothoprocta perdicaria
AMDHD2,"[""""]",112950435,"[""""]",Nothoprocta perdicaria
ACYP1,"[""""]",112958005,"[""""]",Nothoprocta perdicaria
ALDOC,"[""""]",112954556,"[""""]",Nothoprocta perdicaria
GYG2,"[""""]",112944020,"[""""]",Nothoprocta perdicaria
B3GAT1,"[""""]",112947263,"[""""]",Nothoprocta perdicaria
HAS3,"[""""]",112947508,"[""""]",Nothoprocta perdicaria
ALDH2,"[""""]",112949384,"[""""]",Nothoprocta perdicaria
PPP1R3C,"[""""]",112957590,"[""""]",Nothoprocta perdicaria
SLC35G2,"[""""]",112953480,"[""""]",Nothoprocta perdicaria
PDIA3,"[""""]",112948264,"[""""]",Nothoprocta perdicaria
MTMR6,"[""""]",112956297,"[""""]",Nothoprocta perdicaria
PAFAH2,"[""""]",112950874,"[""""]",Nothoprocta perdicaria
LOC112949222,"[""""]",112949222,"[""""]",Nothoprocta perdicaria
GALNT14,"[""""]",112954808,"[""""]",Nothoprocta perdicaria
FKTN,"[""""]",112956434,"[""""]",Nothoprocta perdicaria
SLC35D2,"[""""]",112959253,"[""""]",Nothoprocta perdicaria
PIGM,"[""""]",112952022,"[""""]",Nothoprocta perdicaria
CNTN2,"[""""]",112959207,"[""""]",Nothoprocta perdicaria
GXYLT2,"[""""]",112958729,"[""""]",Nothoprocta perdicaria
DSEL,"[""""]",112946769,"[""""]",Nothoprocta perdicaria
INPP5J,"[""""]",112950367,"[""""]",Nothoprocta perdicaria
CD14,"[""""]",112944349,"[""""]",Nothoprocta perdicaria
OGDH,"[""""]",112950519,"[""""]",Nothoprocta perdicaria
ELOVL1,"[""""]",112942334,"[""""]",Nothoprocta perdicaria
ST6GALNAC5,"[""""]",112960423,"[""""]",Nothoprocta perdicaria
GCK,"[""""]",112950360,"[""""]",Nothoprocta perdicaria
EXT1,"[""""]",112948502,"[""""]",Nothoprocta perdicaria
COLGALT2,"[""""]",112951524,"[""""]",Nothoprocta perdicaria
AKR1A1,"[""""]",112942626,"[""""]",Nothoprocta perdicaria
SPTLC1,"[""""]",112953514,"[""""]",Nothoprocta perdicaria
FPGT,"[""""]",112950010,"[""""]",Nothoprocta perdicaria
BDH2,"[""""]",112957304,"[""""]",Nothoprocta perdicaria
ATP6AP1,"[""""]",112957913,"[""""]",Nothoprocta perdicaria
GLO1,"[""""]",112942978,"[""""]",Nothoprocta perdicaria
GPX2,"[""""]",112954063,"[""""]",Nothoprocta perdicaria
LDHD,"[""""]",112943198,"[""""]",Nothoprocta perdicaria
LPL,"[""""]",112956429,"[""""]",Nothoprocta perdicaria
OGT,"[""""]",112948669,"[""""]",Nothoprocta perdicaria
FUT8,"[""""]",112943828,"[""""]",Nothoprocta perdicaria
PLA2G4F,"[""""]",112942485,"[""""]",Nothoprocta perdicaria
SLC35E3,"[""""]",112958857,"[""""]",Nothoprocta perdicaria
DAG1,"[""""]",112949142,"[""""]",Nothoprocta perdicaria
GCNT7,"[""""]",112949510,"[""""]",Nothoprocta perdicaria
MPI,"[""""]",112959092,"[""""]",Nothoprocta perdicaria
CBR4,"[""""]",112955409,"[""""]",Nothoprocta perdicaria
CH25H,"[""""]",112957470,"[""""]",Nothoprocta perdicaria
EFNA2,"[""""]",112946815,"[""""]",Nothoprocta perdicaria
PCCA,"[""""]",112946499,"[""""]",Nothoprocta perdicaria
CNTN5,"[""""]",112943714,"[""""]",Nothoprocta perdicaria
NT5M,"[""""]",112959812,"[""""]",Nothoprocta perdicaria
ST3GAL2,"[""""]",112943245,"[""""]",Nothoprocta perdicaria
GALNT4,"[""""]",112956215,"[""""]",Nothoprocta perdicaria
MGAT5B,"[""""]",112957707,"[""""]",Nothoprocta perdicaria
PIP4K2A,"[""""]",112947348,"[""""]",Nothoprocta perdicaria
UGGT2,"[""""]",112948241,"[""""]",Nothoprocta perdicaria
ALG2,"[""""]",112951470,"[""""]",Nothoprocta perdicaria
FDFT1,"[""""]",112948541,"[""""]",Nothoprocta perdicaria
HYI,"[""""]",112945491,"[""""]",Nothoprocta perdicaria
ACOT7,"[""""]",112957481,"[""""]",Nothoprocta perdicaria
SLC35F5,"[""""]",112948585,"[""""]",Nothoprocta perdicaria
UXS1,"[""""]",112943327,"[""""]",Nothoprocta perdicaria
DGKG,"[""""]",112944888,"[""""]",Nothoprocta perdicaria
TUSC3,"[""""]",112942564,"[""""]",Nothoprocta perdicaria
GAS1,"[""""]",112946428,"[""""]",Nothoprocta perdicaria
PIK3C3,"[""""]",112947417,"[""""]",Nothoprocta perdicaria
PTDSS2,"[""""]",112948049,"[""""]",Nothoprocta perdicaria
SHMT1,"[""""]",112959754,"[""""]",Nothoprocta perdicaria
LOC112953316,"[""""]",112953316,"[""""]",Nothoprocta perdicaria
LOC112943437,"[""""]",112943437,"[""""]",Nothoprocta perdicaria
SLC26A2,"[""""]",112954289,"[""""]",Nothoprocta perdicaria
ABAT,"[""""]",112955708,"[""""]",Nothoprocta perdicaria
SLC2A2,"[""""]",112952330,"[""""]",Nothoprocta perdicaria
ACO1,"[""""]",112948913,"[""""]",Nothoprocta perdicaria
RPIA,"[""""]",112943041,"[""""]",Nothoprocta perdicaria
B3GNT3,"[""""]",112949098,"[""""]",Nothoprocta perdicaria
NRN1L,"[""""]",112943230,"[""""]",Nothoprocta perdicaria
ALOX5,"[""""]",112957209,"[""""]",Nothoprocta perdicaria
SDHC,"[""""]",112950600,"[""""]",Nothoprocta perdicaria
SDC4,"[""""]",112949773,"[""""]",Nothoprocta perdicaria
SLC2A10,"[""""]",112949730,"[""""]",Nothoprocta perdicaria
PAFAH1B2,"[""""]",112948075,"[""""]",Nothoprocta perdicaria
PGD,"[""""]",112959592,"[""""]",Nothoprocta perdicaria
PGS1,"[""""]",112945278,"[""""]",Nothoprocta perdicaria
GLT8D2,"[""""]",112958433,"[""""]",Nothoprocta perdicaria
RBKS,"[""""]",112953229,"[""""]",Nothoprocta perdicaria
PGGHG,"[""""]",112948025,"[""""]",Nothoprocta perdicaria
COG5,"[""""]",112953333,"[""""]",Nothoprocta perdicaria
DGKB,"[""""]",112944741,"[""""]",Nothoprocta perdicaria
PCYT1B,"[""""]",112946759,"[""""]",Nothoprocta perdicaria
HJV,"[""""]",112950617,"[""""]",Nothoprocta perdicaria
PGM5,"[""""]",112948910,"[""""]",Nothoprocta perdicaria
ENPP6,"[""""]",112942608,"[""""]",Nothoprocta perdicaria
GCDH,"[""""]",112955509,"[""""]",Nothoprocta perdicaria
PNPLA2,"[""""]",112943580,"[""""]",Nothoprocta perdicaria
GTDC1,"[""""]",112948614,"[""""]",Nothoprocta perdicaria
ACADL,"[""""]",112954273,"[""""]",Nothoprocta perdicaria
GPNMB,"[""""]",112942450,"[""""]",Nothoprocta perdicaria
GLB1L,"[""""]",112959457,"[""""]",Nothoprocta perdicaria
C1GALT1C1,"[""""]",112944497,"[""""]",Nothoprocta perdicaria
FUT4,"[""""]",112959016,"[""""]",Nothoprocta perdicaria
PLD1,"[""""]",112952321,"[""""]",Nothoprocta perdicaria
DPY19L3,"[""""]",112949855,"[""""]",Nothoprocta perdicaria
B4GALT4,"[""""]",112951788,"[""""]",Nothoprocta perdicaria
PLD4,"[""""]",112955366,"[""""]",Nothoprocta perdicaria
SDHD,"[""""]",112948743,"[""""]",Nothoprocta perdicaria
AGPAT4,"[""""]",112951976,"[""""]",Nothoprocta perdicaria
SULF2,"[""""]",112949497,"[""""]",Nothoprocta perdicaria
SDCBP2,"[""""]",112949480,"[""""]",Nothoprocta perdicaria
OCRL,"[""""]",112947029,"[""""]",Nothoprocta perdicaria
XPNPEP2,"[""""]",112946992,"[""""]",Nothoprocta perdicaria
NCAM1,"[""""]",112948724,"[""""]",Nothoprocta perdicaria
SLC35G1,"[""""]",112957681,"[""""]",Nothoprocta perdicaria
FASN,"[""""]",112945330,"[""""]",Nothoprocta perdicaria
GNS,"[""""]",112958824,"[""""]",Nothoprocta perdicaria
PI4KB,"[""""]",112953564,"[""""]",Nothoprocta perdicaria
OXSM,"[""""]",112952668,"[""""]",Nothoprocta perdicaria
ALDH5A1,"[""""]",112943662,"[""""]",Nothoprocta perdicaria
COMT,"[""""]",112946059,"[""""]",Nothoprocta perdicaria
CTNS,"[""""]",112954697,"[""""]",Nothoprocta perdicaria
EHHADH,"[""""]",112946774,"[""""]",Nothoprocta perdicaria
PLA2G7,"[""""]",112947825,"[""""]",Nothoprocta perdicaria
ANXA7,"[""""]",112951562,"[""""]",Nothoprocta perdicaria
ALDH3A2,"[""""]",112954718,"[""""]",Nothoprocta perdicaria
CHPF2,"[""""]",112953396,"[""""]",Nothoprocta perdicaria
LYPLA2,"[""""]",112950914,"[""""]",Nothoprocta perdicaria
PIK3C2B,"[""""]",112959125,"[""""]",Nothoprocta perdicaria
ACAT1,"[""""]",112943766,"[""""]",Nothoprocta perdicaria
GALNT10,"[""""]",112954495,"[""""]",Nothoprocta perdicaria
GUSB,"[""""]",112945367,"[""""]",Nothoprocta perdicaria
GPX8,"[""""]",112944547,"[""""]",Nothoprocta perdicaria
CDH13,"[""""]",112949885,"[""""]",Nothoprocta perdicaria
GBA2,"[""""]",112952173,"[""""]",Nothoprocta perdicaria
NDST2,"[""""]",112951775,"[""""]",Nothoprocta perdicaria
L2HGDH,"[""""]",112957761,"[""""]",Nothoprocta perdicaria
NAGLU,"[""""]",112951830,"[""""]",Nothoprocta perdicaria
VCAM1,"[""""]",112946250,"[""""]",Nothoprocta perdicaria
PIGH,"[""""]",112946404,"[""""]",Nothoprocta perdicaria
DPEP1,"[""""]",112949846,"[""""]",Nothoprocta perdicaria
HSD11B2,"[""""]",112943191,"[""""]",Nothoprocta perdicaria
SCP2,"[""""]",112959880,"[""""]",Nothoprocta perdicaria
EOGT,"[""""]",112958676,"[""""]",Nothoprocta perdicaria
LOC112959774,"[""""]",112959774,"[""""]",Nothoprocta perdicaria
A4GNT,"[""""]",112946790,"[""""]",Nothoprocta perdicaria
ARSA,"[""""]",112953968,"[""""]",Nothoprocta perdicaria
GPI,"[""""]",112944972,"[""""]",Nothoprocta perdicaria
SLC35F3,"[""""]",112959369,"[""""]",Nothoprocta perdicaria
DHCR7,"[""""]",112948891,"[""""]",Nothoprocta perdicaria
HYAL3,"[""""]",112953196,"[""""]",Nothoprocta perdicaria
RTN4R,"[""""]",112948000,"[""""]",Nothoprocta perdicaria
ISYNA1,"[""""]",112946869,"[""""]",Nothoprocta perdicaria
LMAN2,"[""""]",112954442,"[""""]",Nothoprocta perdicaria
PIP5K1A,"[""""]",112953553,"[""""]",Nothoprocta perdicaria
B4GALNT3,"[""""]",112958331,"[""""]",Nothoprocta perdicaria
ART4,"[""""]",112959506,"[""""]",Nothoprocta perdicaria
GLUL,"[""""]",112950399,"[""""]",Nothoprocta perdicaria
PLCD3,"[""""]",112951080,"[""""]",Nothoprocta perdicaria
XYLT2,"[""""]",112953742,"[""""]",Nothoprocta perdicaria
PLD3,"[""""]",112955486,"[""""]",Nothoprocta perdicaria
LOC112949106,"[""""]",112949106,"[""""]",Nothoprocta perdicaria
CANX,"[""""]",112954312,"[""""]",Nothoprocta perdicaria
HSD17B2,"[""""]",112949904,"[""""]",Nothoprocta perdicaria
PLA2G6,"[""""]",112947717,"[""""]",Nothoprocta perdicaria
TIGAR,"[""""]",112955050,"[""""]",Nothoprocta perdicaria
LMAN2L,"[""""]",112950601,"[""""]",Nothoprocta perdicaria
SMPD3,"[""""]",112950542,"[""""]",Nothoprocta perdicaria
LCAT,"[""""]",112955306,"[""""]",Nothoprocta perdicaria
CHST13,"[""""]",112958661,"[""""]",Nothoprocta perdicaria
SORD,"[""""]",112951271,"[""""]",Nothoprocta perdicaria
PKD2,"[""""]",112948948,"[""""]",Nothoprocta perdicaria
PXYLP1,"[""""]",112947964,"[""""]",Nothoprocta perdicaria
CALR,"[""""]",112955511,"[""""]",Nothoprocta perdicaria
ST8SIA6,"[""""]",112947327,"[""""]",Nothoprocta perdicaria
RTN4RL1,"[""""]",112954688,"[""""]",Nothoprocta perdicaria
M6PR,"[""""]",112952037,"[""""]",Nothoprocta perdicaria
B3GNTL1,"[""""]",112957660,"[""""]",Nothoprocta perdicaria
GALNT8,"[""""]",112953191,"[""""]",Nothoprocta perdicaria
SLC35B3,"[""""]",112947296,"[""""]",Nothoprocta perdicaria
ST8SIA5,"[""""]",112947747,"[""""]",Nothoprocta perdicaria
SHMT2,"[""""]",112954128,"[""""]",Nothoprocta perdicaria
PIGF,"[""""]",112953235,"[""""]",Nothoprocta perdicaria
LOC112951789,"[""""]",112951789,"[""""]",Nothoprocta perdicaria
ACAT2,"[""""]",112951966,"[""""]",Nothoprocta perdicaria
MPPE1,"[""""]",112942827,"[""""]",Nothoprocta perdicaria
ST6GALNAC6,"[""""]",112955869,"[""""]",Nothoprocta perdicaria
ACAN,"[""""]",112944815,"[""""]",Nothoprocta perdicaria
FUT11,"[""""]",112951753,"[""""]",Nothoprocta perdicaria
GALM,"[""""]",112942907,"[""""]",Nothoprocta perdicaria
ST8SIA3,"[""""]",112950057,"[""""]",Nothoprocta perdicaria
SULF1,"[""""]",112944194,"[""""]",Nothoprocta perdicaria
CD74,"[""""]",112954462,"[""""]",Nothoprocta perdicaria
GPC6,"[""""]",112948242,"[""""]",Nothoprocta perdicaria
FCSK,"[""""]",112943208,"[""""]",Nothoprocta perdicaria
ACADVL,"[""""]",112947461,"[""""]",Nothoprocta perdicaria
MDH1,"[""""]",112942924,"[""""]",Nothoprocta perdicaria
GMDS,"[""""]",112947628,"[""""]",Nothoprocta perdicaria
UST,"[""""]",112951639,"[""""]",Nothoprocta perdicaria
HS6ST2,"[""""]",112947096,"[""""]",Nothoprocta perdicaria
CACNA2D1,"[""""]",112958375,"[""""]",Nothoprocta perdicaria
ACER2,"[""""]",112951281,"[""""]",Nothoprocta perdicaria
B3GNT2,"[""""]",112942954,"[""""]",Nothoprocta perdicaria
MASP1,"[""""]",112952502,"[""""]",Nothoprocta perdicaria
CERS4,"[""""]",112943900,"[""""]",Nothoprocta perdicaria
SLC35D3,"[""""]",112954922,"[""""]",Nothoprocta perdicaria
AACS,"[""""]",112945958,"[""""]",Nothoprocta perdicaria
STS,"[""""]",112948174,"[""""]",Nothoprocta perdicaria
ACSS1,"[""""]",112949337,"[""""]",Nothoprocta perdicaria
ALDH9A1,"[""""]",112950395,"[""""]",Nothoprocta perdicaria
SLC37A4,"[""""]",112948110,"[""""]",Nothoprocta perdicaria
ERLEC1,"[""""]",112954804,"[""""]",Nothoprocta perdicaria
GALE,"[""""]",112950913,"[""""]",Nothoprocta perdicaria
GAL3ST2,"[""""]",112944844,"[""""]",Nothoprocta perdicaria
HPSE,"[""""]",112951906,"[""""]",Nothoprocta perdicaria
LSS,"[""""]",112955597,"[""""]",Nothoprocta perdicaria
PGAM1,"[""""]",112957018,"[""""]",Nothoprocta perdicaria
NEU3,"[""""]",112949164,"[""""]",Nothoprocta perdicaria
ME2,"[""""]",112947909,"[""""]",Nothoprocta perdicaria
PIK3CB,"[""""]",112947911,"[""""]",Nothoprocta perdicaria
SCD,"[""""]",112957218,"[""""]",Nothoprocta perdicaria
PIP5K1B,"[""""]",112944407,"[""""]",Nothoprocta perdicaria
CLEC14A,"[""""]",112958048,"[""""]",Nothoprocta perdicaria
SLC35C1,"[""""]",112952900,"[""""]",Nothoprocta perdicaria
GAL3ST1,"[""""]",112947999,"[""""]",Nothoprocta perdicaria
COG6,"[""""]",112959332,"[""""]",Nothoprocta perdicaria
ST6GALNAC4,"[""""]",112955901,"[""""]",Nothoprocta perdicaria
MSLN,"[""""]",112959893,"[""""]",Nothoprocta perdicaria
SELENOI,"[""""]",112955308,"[""""]",Nothoprocta perdicaria
GALNTL6,"[""""]",112955357,"[""""]",Nothoprocta perdicaria
LDHB,"[""""]",112944370,"[""""]",Nothoprocta perdicaria
CHST2,"[""""]",112947872,"[""""]",Nothoprocta perdicaria
FH,"[""""]",112947531,"[""""]",Nothoprocta perdicaria
SRD5A1,"[""""]",112955276,"[""""]",Nothoprocta perdicaria
