Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",112852613,"[""""]",Puma concolor
XYLT1,"[""""]",112853136,"[""""]",Puma concolor
XYLB,"[""""]",112850075,"[""""]",Puma concolor
XXYLT1,"[""""]",112849899,"[""""]",Puma concolor
XPNPEP2,"[""""]",112870992,"[""""]",Puma concolor
VTCN1,"[""""]",112865072,"[""""]",Puma concolor
VCAN,"[""""]",112860326,"[""""]",Puma concolor
VCAM1,"[""""]",112848408,"[""""]",Puma concolor
UXS1,"[""""]",112869616,"[""""]",Puma concolor
UST,"[""""]",112862600,"[""""]",Puma concolor
UMOD,"[""""]",112853259,"[""""]",Puma concolor
UGT8,"[""""]",112858491,"[""""]",Puma concolor
UGP2,"[""""]",112869315,"[""""]",Puma concolor
UGGT2,"[""""]",112860755,"[""""]",Puma concolor
UGGT1,"[""""]",112871877,"[""""]",Puma concolor
UGDH,"[""""]",112858419,"[""""]",Puma concolor
UGCG,"[""""]",112868977,"[""""]",Puma concolor
UAP1,"[""""]",112864751,"[""""]",Puma concolor
TUSC3,"[""""]",112869963,"[""""]",Puma concolor
TREH,"[""""]",112865842,"[""""]",Puma concolor
TPST2,"[""""]",112870157,"[""""]",Puma concolor
TPST1,"[""""]",112859872,"[""""]",Puma concolor
TPI1,"[""""]",112867902,"[""""]",Puma concolor
TMTC4,"[""""]",112860926,"[""""]",Puma concolor
TMTC3,"[""""]",112863671,"[""""]",Puma concolor
TMTC2,"[""""]",112863266,"[""""]",Puma concolor
TMTC1,"[""""]",112867827,"[""""]",Puma concolor
TMEM86B,"[""""]",112851138,"[""""]",Puma concolor
TMEM165,"[""""]",112858394,"[""""]",Puma concolor
TMED8,"[""""]",112855384,"[""""]",Puma concolor
TMED6,"[""""]",112857492,"[""""]",Puma concolor
TMED5,"[""""]",112870652,"[""""]",Puma concolor
TMED3,"[""""]",112855123,"[""""]",Puma concolor
TMED1,"[""""]",112852739,"[""""]",Puma concolor
TM7SF2,"[""""]",112851927,"[""""]",Puma concolor
TKTL2,"[""""]",112858452,"[""""]",Puma concolor
TKTL1,"[""""]",112870920,"[""""]",Puma concolor
TKT,"[""""]",112852640,"[""""]",Puma concolor
TKFC,"[""""]",112851995,"[""""]",Puma concolor
TIGAR,"[""""]",112867551,"[""""]",Puma concolor
THEM5,"[""""]",112848608,"[""""]",Puma concolor
THEM4,"[""""]",112865363,"[""""]",Puma concolor
TGDS,"[""""]",112860758,"[""""]",Puma concolor
TEX101,"[""""]",112851415,"[""""]",Puma concolor
TECTB,"[""""]",112854802,"[""""]",Puma concolor
TECTA,"[""""]",112865332,"[""""]",Puma concolor
TECR,"[""""]",112852317,"[""""]",Puma concolor
TBXAS1,"[""""]",112866749,"[""""]",Puma concolor
SYNJ2,"[""""]",112862232,"[""""]",Puma concolor
SYNJ1,"[""""]",112849330,"[""""]",Puma concolor
SUMF1,"[""""]",112859377,"[""""]",Puma concolor
SULT2B1,"[""""]",112850778,"[""""]",Puma concolor
SULF1,"[""""]",112859332,"[""""]",Puma concolor
SUCLG2,"[""""]",112853037,"[""""]",Puma concolor
SUCLG1,"[""""]",112868876,"[""""]",Puma concolor
SUCLA2,"[""""]",112860358,"[""""]",Puma concolor
STT3B,"[""""]",112850051,"[""""]",Puma concolor
STT3A,"[""""]",112866106,"[""""]",Puma concolor
STS,"[""""]",112871636,"[""""]",Puma concolor
STBD1,"[""""]",112859009,"[""""]",Puma concolor
ST8SIA6,"[""""]",112867197,"[""""]",Puma concolor
ST8SIA5,"[""""]",112868302,"[""""]",Puma concolor
ST8SIA4,"[""""]",112860356,"[""""]",Puma concolor
ST8SIA3,"[""""]",112868162,"[""""]",Puma concolor
ST8SIA2,"[""""]",112855470,"[""""]",Puma concolor
ST8SIA1,"[""""]",112867675,"[""""]",Puma concolor
ST6GALNAC6,"[""""]",112850209,"[""""]",Puma concolor
ST6GALNAC5,"[""""]",112872179,"[""""]",Puma concolor
ST6GALNAC4,"[""""]",112856816,"[""""]",Puma concolor
ST6GALNAC3,"[""""]",112871836,"[""""]",Puma concolor
ST6GALNAC1,"[""""]",112864673,"[""""]",Puma concolor
ST6GAL2,"[""""]",112869313,"[""""]",Puma concolor
ST6GAL1,"[""""]",112850207,"[""""]",Puma concolor
ST3GAL6,"[""""]",112850144,"[""""]",Puma concolor
ST3GAL5,"[""""]",112864202,"[""""]",Puma concolor
ST3GAL4,"[""""]",112866167,"[""""]",Puma concolor
ST3GAL3,"[""""]",112871811,"[""""]",Puma concolor
ST3GAL2,"[""""]",112857409,"[""""]",Puma concolor
ST3GAL1,"[""""]",112859725,"[""""]",Puma concolor
SRGN,"[""""]",112854396,"[""""]",Puma concolor
SRD5A3,"[""""]",112858346,"[""""]",Puma concolor
SRD5A2,"[""""]",112864274,"[""""]",Puma concolor
SRD5A1,"[""""]",112861562,"[""""]",Puma concolor
SQLE,"[""""]",112859573,"[""""]",Puma concolor
SPTSSB,"[""""]",112850443,"[""""]",Puma concolor
SPTLC3,"[""""]",112869251,"[""""]",Puma concolor
SPTLC2,"[""""]",112855839,"[""""]",Puma concolor
SPTLC1,"[""""]",112868595,"[""""]",Puma concolor
SPAM1,"[""""]",112867020,"[""""]",Puma concolor
SPACA4,"[""""]",112851392,"[""""]",Puma concolor
SPACA3,"[""""]",112854420,"[""""]",Puma concolor
SORD,"[""""]",112855596,"[""""]",Puma concolor
SOAT2,"[""""]",112867347,"[""""]",Puma concolor
SOAT1,"[""""]",112857638,"[""""]",Puma concolor
