Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DGKI,"[""""]",104265116,"[""""]",Gavia stellata
SLC35F5,"[""""]",104265115,"[""""]",Gavia stellata
CHST11,"[""""]",104265101,"[""""]",Gavia stellata
ST8SIA6,"[""""]",104265089,"[""""]",Gavia stellata
PPP1R3A,"[""""]",104265067,"[""""]",Gavia stellata
INPP4B,"[""""]",104265027,"[""""]",Gavia stellata
MBOAT1,"[""""]",104265025,"[""""]",Gavia stellata
SUCLG2,"[""""]",104265020,"[""""]",Gavia stellata
GLB1,"[""""]",104265002,"[""""]",Gavia stellata
PTGS2,"[""""]",104264982,"[""""]",Gavia stellata
ALG11,"[""""]",104264955,"[""""]",Gavia stellata
LOC104264940,"[""""]",104264940,"[""""]",Gavia stellata
ABAT,"[""""]",104264928,"[""""]",Gavia stellata
IPMK,"[""""]",104264863,"[""""]",Gavia stellata
ALDOB,"[""""]",104264800,"[""""]",Gavia stellata
MGAT3,"[""""]",104264764,"[""""]",Gavia stellata
ACE,"[""""]",104264711,"[""""]",Gavia stellata
GCNT1,"[""""]",104264674,"[""""]",Gavia stellata
CA4,"[""""]",104264657,"[""""]",Gavia stellata
ATRN,"[""""]",104264645,"[""""]",Gavia stellata
ALG2,"[""""]",104264638,"[""""]",Gavia stellata
CHST10,"[""""]",104264635,"[""""]",Gavia stellata
LYPD6,"[""""]",104264612,"[""""]",Gavia stellata
PFKP,"[""""]",104264610,"[""""]",Gavia stellata
SGMS2,"[""""]",104264577,"[""""]",Gavia stellata
GALNT18,"[""""]",104264563,"[""""]",Gavia stellata
ERLEC1,"[""""]",104264555,"[""""]",Gavia stellata
MGAT5,"[""""]",104264496,"[""""]",Gavia stellata
COG6,"[""""]",104264445,"[""""]",Gavia stellata
EFNA5,"[""""]",104264435,"[""""]",Gavia stellata
GPC5,"[""""]",104264418,"[""""]",Gavia stellata
CPM,"[""""]",104264417,"[""""]",Gavia stellata
ACSS2,"[""""]",104264404,"[""""]",Gavia stellata
CACNA2D4,"[""""]",104264375,"[""""]",Gavia stellata
ACOX1,"[""""]",104264359,"[""""]",Gavia stellata
ACSL1,"[""""]",104264358,"[""""]",Gavia stellata
LCTL,"[""""]",104264333,"[""""]",Gavia stellata
FREM1,"[""""]",104264325,"[""""]",Gavia stellata
AMDHD2,"[""""]",104264317,"[""""]",Gavia stellata
GPX7,"[""""]",104264301,"[""""]",Gavia stellata
LYPD6B,"[""""]",104264294,"[""""]",Gavia stellata
GFRA2,"[""""]",104264260,"[""""]",Gavia stellata
STT3A,"[""""]",104264251,"[""""]",Gavia stellata
ACER2,"[""""]",104264232,"[""""]",Gavia stellata
ST3GAL6,"[""""]",104264217,"[""""]",Gavia stellata
GNE,"[""""]",104264212,"[""""]",Gavia stellata
TECTB,"[""""]",104264201,"[""""]",Gavia stellata
RFT1,"[""""]",104264150,"[""""]",Gavia stellata
DPM1,"[""""]",104264141,"[""""]",Gavia stellata
POMGNT1,"[""""]",104264079,"[""""]",Gavia stellata
ALG12,"[""""]",104264077,"[""""]",Gavia stellata
FDFT1,"[""""]",104264075,"[""""]",Gavia stellata
PIGV,"[""""]",104264062,"[""""]",Gavia stellata
GALE,"[""""]",104264058,"[""""]",Gavia stellata
ACER1,"[""""]",104264044,"[""""]",Gavia stellata
FDPS,"[""""]",104264022,"[""""]",Gavia stellata
EXT1,"[""""]",104264021,"[""""]",Gavia stellata
LIPG,"[""""]",104263983,"[""""]",Gavia stellata
ACAA2,"[""""]",104263982,"[""""]",Gavia stellata
XYLB,"[""""]",104263968,"[""""]",Gavia stellata
B3GALT6,"[""""]",104263956,"[""""]",Gavia stellata
GLT8D2,"[""""]",104263948,"[""""]",Gavia stellata
ENPP1,"[""""]",104263941,"[""""]",Gavia stellata
ME1,"[""""]",104263918,"[""""]",Gavia stellata
GAD2,"[""""]",104263912,"[""""]",Gavia stellata
VCAM1,"[""""]",104263859,"[""""]",Gavia stellata
ECI2,"[""""]",104263841,"[""""]",Gavia stellata
ALG5,"[""""]",104263834,"[""""]",Gavia stellata
NANS,"[""""]",104263825,"[""""]",Gavia stellata
OGDH,"[""""]",104263793,"[""""]",Gavia stellata
AMACR,"[""""]",104263785,"[""""]",Gavia stellata
ST8SIA2,"[""""]",104263779,"[""""]",Gavia stellata
B4GALT5,"[""""]",104263764,"[""""]",Gavia stellata
EDEM3,"[""""]",104263735,"[""""]",Gavia stellata
MGAT4B,"[""""]",104263726,"[""""]",Gavia stellata
DGKH,"[""""]",104263722,"[""""]",Gavia stellata
CRYBG3,"[""""]",104263719,"[""""]",Gavia stellata
GGT1,"[""""]",104263714,"[""""]",Gavia stellata
GGT5,"[""""]",104263713,"[""""]",Gavia stellata
ST6GAL2,"[""""]",104263712,"[""""]",Gavia stellata
SLC35C2,"[""""]",104263703,"[""""]",Gavia stellata
CACNA2D1,"[""""]",104263685,"[""""]",Gavia stellata
OGT,"[""""]",104263656,"[""""]",Gavia stellata
FUT7,"[""""]",104263623,"[""""]",Gavia stellata
GALNS,"[""""]",104263598,"[""""]",Gavia stellata
PLCH1,"[""""]",104263576,"[""""]",Gavia stellata
GNPAT,"[""""]",104263574,"[""""]",Gavia stellata
BST1,"[""""]",104263570,"[""""]",Gavia stellata
MOGAT1,"[""""]",104263569,"[""""]",Gavia stellata
INPP5E,"[""""]",104263559,"[""""]",Gavia stellata
MGAT4A,"[""""]",104263503,"[""""]",Gavia stellata
GPC6,"[""""]",104263499,"[""""]",Gavia stellata
DSEL,"[""""]",104263494,"[""""]",Gavia stellata
ACOT8,"[""""]",104263491,"[""""]",Gavia stellata
PLD3,"[""""]",104263455,"[""""]",Gavia stellata
CHST8,"[""""]",104263403,"[""""]",Gavia stellata
GBA2,"[""""]",104263390,"[""""]",Gavia stellata
RGMA,"[""""]",104263372,"[""""]",Gavia stellata
CPO,"[""""]",104263365,"[""""]",Gavia stellata
B4GALNT3,"[""""]",104263353,"[""""]",Gavia stellata
COG4,"[""""]",104263340,"[""""]",Gavia stellata
CNTFR,"[""""]",104263328,"[""""]",Gavia stellata
MANEAL,"[""""]",104263323,"[""""]",Gavia stellata
ARSA,"[""""]",104263311,"[""""]",Gavia stellata
PAFAH2,"[""""]",104263296,"[""""]",Gavia stellata
SMPDL3A,"[""""]",104263258,"[""""]",Gavia stellata
CHST4,"[""""]",104263239,"[""""]",Gavia stellata
LTC4S,"[""""]",104263209,"[""""]",Gavia stellata
BDH2,"[""""]",104263200,"[""""]",Gavia stellata
ETNPPL,"[""""]",104263193,"[""""]",Gavia stellata
SLC35B4,"[""""]",104263191,"[""""]",Gavia stellata
NAAA,"[""""]",104263180,"[""""]",Gavia stellata
ST3GAL1,"[""""]",104263153,"[""""]",Gavia stellata
SYNJ2,"[""""]",104263152,"[""""]",Gavia stellata
CHKA,"[""""]",104263150,"[""""]",Gavia stellata
PTEN,"[""""]",104263114,"[""""]",Gavia stellata
MGAT4D,"[""""]",104263113,"[""""]",Gavia stellata
GRIFIN,"[""""]",104263103,"[""""]",Gavia stellata
ANXA4,"[""""]",104263068,"[""""]",Gavia stellata
GALNT11,"[""""]",104263056,"[""""]",Gavia stellata
ACAN,"[""""]",104263029,"[""""]",Gavia stellata
GANC,"[""""]",104263027,"[""""]",Gavia stellata
HS6ST3,"[""""]",104263023,"[""""]",Gavia stellata
CDS1,"[""""]",104263018,"[""""]",Gavia stellata
PLCE1,"[""""]",104263017,"[""""]",Gavia stellata
GTDC1,"[""""]",104263014,"[""""]",Gavia stellata
PDHA1,"[""""]",104263001,"[""""]",Gavia stellata
GAPDH,"[""""]",104262965,"[""""]",Gavia stellata
LOC104262964,"[""""]",104262964,"[""""]",Gavia stellata
PNPLA7,"[""""]",104262961,"[""""]",Gavia stellata
B3GALT1,"[""""]",104262922,"[""""]",Gavia stellata
CD74,"[""""]",104262911,"[""""]",Gavia stellata
ALDH2,"[""""]",104262877,"[""""]",Gavia stellata
TMTC3,"[""""]",104262868,"[""""]",Gavia stellata
GPD1L,"[""""]",104262865,"[""""]",Gavia stellata
ALG3,"[""""]",104262859,"[""""]",Gavia stellata
ELOVL1,"[""""]",104262853,"[""""]",Gavia stellata
PMM2,"[""""]",104262846,"[""""]",Gavia stellata
SLC2A2,"[""""]",104262822,"[""""]",Gavia stellata
CLEC16A,"[""""]",104262800,"[""""]",Gavia stellata
PTGS1,"[""""]",104262713,"[""""]",Gavia stellata
GPC3,"[""""]",104262710,"[""""]",Gavia stellata
VTCN1,"[""""]",104262695,"[""""]",Gavia stellata
MMP17,"[""""]",104262684,"[""""]",Gavia stellata
FUT10,"[""""]",104262675,"[""""]",Gavia stellata
SLC35A1,"[""""]",104262616,"[""""]",Gavia stellata
CMAS,"[""""]",104262592,"[""""]",Gavia stellata
PRPS1,"[""""]",104262567,"[""""]",Gavia stellata
MGAT5B,"[""""]",104262538,"[""""]",Gavia stellata
CHPF2,"[""""]",104262532,"[""""]",Gavia stellata
SDC2,"[""""]",104262478,"[""""]",Gavia stellata
B3GAT2,"[""""]",104262449,"[""""]",Gavia stellata
LTA4H,"[""""]",104262440,"[""""]",Gavia stellata
PIGA,"[""""]",104262412,"[""""]",Gavia stellata
PKD1,"[""""]",104262396,"[""""]",Gavia stellata
PLA2R1,"[""""]",104262371,"[""""]",Gavia stellata
HEXA,"[""""]",104262368,"[""""]",Gavia stellata
MTMR4,"[""""]",104262357,"[""""]",Gavia stellata
B3GNT5,"[""""]",104262352,"[""""]",Gavia stellata
ELOVL2,"[""""]",104262343,"[""""]",Gavia stellata
SOAT1,"[""""]",104262334,"[""""]",Gavia stellata
SPTSSA,"[""""]",104262331,"[""""]",Gavia stellata
ST6GAL1,"[""""]",104262323,"[""""]",Gavia stellata
LPCAT2,"[""""]",104262275,"[""""]",Gavia stellata
IDS,"[""""]",104262215,"[""""]",Gavia stellata
GALK1,"[""""]",104262189,"[""""]",Gavia stellata
DLST,"[""""]",104262172,"[""""]",Gavia stellata
GALNT2,"[""""]",104262148,"[""""]",Gavia stellata
CEPT1,"[""""]",104262130,"[""""]",Gavia stellata
SDC4,"[""""]",104262128,"[""""]",Gavia stellata
TPST2,"[""""]",104262086,"[""""]",Gavia stellata
GOLPH3,"[""""]",104262076,"[""""]",Gavia stellata
GALT,"[""""]",104262060,"[""""]",Gavia stellata
PAPSS1,"[""""]",104262051,"[""""]",Gavia stellata
PRPS2,"[""""]",104262047,"[""""]",Gavia stellata
GALNT1,"[""""]",104262030,"[""""]",Gavia stellata
NT5M,"[""""]",104262029,"[""""]",Gavia stellata
ACSS1,"[""""]",104262024,"[""""]",Gavia stellata
SELENOI,"[""""]",104262001,"[""""]",Gavia stellata
SUMF1,"[""""]",104261984,"[""""]",Gavia stellata
ST6GALNAC2,"[""""]",104261973,"[""""]",Gavia stellata
TUSC3,"[""""]",104261969,"[""""]",Gavia stellata
HS6ST2,"[""""]",104261946,"[""""]",Gavia stellata
SGPP1,"[""""]",104261922,"[""""]",Gavia stellata
MANBA,"[""""]",104261863,"[""""]",Gavia stellata
PIGG,"[""""]",104261859,"[""""]",Gavia stellata
SQLE,"[""""]",104261844,"[""""]",Gavia stellata
AGPS,"[""""]",104261841,"[""""]",Gavia stellata
PGM5,"[""""]",104261798,"[""""]",Gavia stellata
PYGB,"[""""]",104261790,"[""""]",Gavia stellata
IDUA,"[""""]",104261765,"[""""]",Gavia stellata
HSD17B2,"[""""]",104261743,"[""""]",Gavia stellata
DGKD,"[""""]",104261738,"[""""]",Gavia stellata
PLPP3,"[""""]",104261731,"[""""]",Gavia stellata
FADS2,"[""""]",104261724,"[""""]",Gavia stellata
DCN,"[""""]",104261718,"[""""]",Gavia stellata
GPCPD1,"[""""]",104261707,"[""""]",Gavia stellata
A4GNT,"[""""]",104261698,"[""""]",Gavia stellata
BCAN,"[""""]",104261686,"[""""]",Gavia stellata
SMC3,"[""""]",104261657,"[""""]",Gavia stellata
TGDS,"[""""]",104261638,"[""""]",Gavia stellata
GLDC,"[""""]",104261633,"[""""]",Gavia stellata
MTMR14,"[""""]",104261621,"[""""]",Gavia stellata
GPX1,"[""""]",104261597,"[""""]",Gavia stellata
SYNJ1,"[""""]",104261576,"[""""]",Gavia stellata
MPPE1,"[""""]",104261567,"[""""]",Gavia stellata
TECR,"[""""]",104261550,"[""""]",Gavia stellata
PIK3C2A,"[""""]",104261503,"[""""]",Gavia stellata
PI4K2A,"[""""]",104261471,"[""""]",Gavia stellata
ETNK2,"[""""]",104261446,"[""""]",Gavia stellata
CNTN6,"[""""]",104261427,"[""""]",Gavia stellata
CRPPA,"[""""]",104261426,"[""""]",Gavia stellata
BDH1,"[""""]",104261420,"[""""]",Gavia stellata
SLC35B2,"[""""]",104261417,"[""""]",Gavia stellata
COG7,"[""""]",104261398,"[""""]",Gavia stellata
HS3ST6,"[""""]",104261397,"[""""]",Gavia stellata
HAS2,"[""""]",104261369,"[""""]",Gavia stellata
ACOT7,"[""""]",104261368,"[""""]",Gavia stellata
SHMT2,"[""""]",104261367,"[""""]",Gavia stellata
CNTN2,"[""""]",104261328,"[""""]",Gavia stellata
GPD1,"[""""]",104261320,"[""""]",Gavia stellata
NDUFAB1,"[""""]",104261316,"[""""]",Gavia stellata
AGPAT2,"[""""]",104261303,"[""""]",Gavia stellata
ALG14,"[""""]",104261294,"[""""]",Gavia stellata
RTN4RL1,"[""""]",104261273,"[""""]",Gavia stellata
SLC39A8,"[""""]",104261258,"[""""]",Gavia stellata
SULT2B1,"[""""]",104261243,"[""""]",Gavia stellata
PKM,"[""""]",104261237,"[""""]",Gavia stellata
SORD,"[""""]",104261233,"[""""]",Gavia stellata
CAT,"[""""]",104261230,"[""""]",Gavia stellata
GLUL,"[""""]",104261191,"[""""]",Gavia stellata
SDHC,"[""""]",104261185,"[""""]",Gavia stellata
ALDH5A1,"[""""]",104261161,"[""""]",Gavia stellata
ARSJ,"[""""]",104261075,"[""""]",Gavia stellata
PIK3CA,"[""""]",104261063,"[""""]",Gavia stellata
PKD2,"[""""]",104261048,"[""""]",Gavia stellata
CHSY1,"[""""]",104261034,"[""""]",Gavia stellata
B3GNTL1,"[""""]",104261020,"[""""]",Gavia stellata
OPCML,"[""""]",104261012,"[""""]",Gavia stellata
STS,"[""""]",104260998,"[""""]",Gavia stellata
LPGAT1,"[""""]",104260985,"[""""]",Gavia stellata
B3GALT2,"[""""]",104260979,"[""""]",Gavia stellata
ACADS,"[""""]",104260978,"[""""]",Gavia stellata
LMAN1,"[""""]",104260971,"[""""]",Gavia stellata
HACD3,"[""""]",104260969,"[""""]",Gavia stellata
DPY19L1,"[""""]",104260949,"[""""]",Gavia stellata
GALNT8,"[""""]",104260945,"[""""]",Gavia stellata
LOC104260891,"[""""]",104260891,"[""""]",Gavia stellata
MASP1,"[""""]",104260888,"[""""]",Gavia stellata
COLGALT2,"[""""]",104260830,"[""""]",Gavia stellata
HSD17B7,"[""""]",104260822,"[""""]",Gavia stellata
CSGALNACT2,"[""""]",104260798,"[""""]",Gavia stellata
CERS1,"[""""]",104260787,"[""""]",Gavia stellata
B4GALT2,"[""""]",104260758,"[""""]",Gavia stellata
TMED6,"[""""]",104260756,"[""""]",Gavia stellata
MOGAT2,"[""""]",104260749,"[""""]",Gavia stellata
RGMB,"[""""]",104260747,"[""""]",Gavia stellata
GMPPA,"[""""]",104260730,"[""""]",Gavia stellata
ST8SIA5,"[""""]",104260673,"[""""]",Gavia stellata
CERK,"[""""]",104260660,"[""""]",Gavia stellata
PIGL,"[""""]",104260653,"[""""]",Gavia stellata
GALNT15,"[""""]",104260645,"[""""]",Gavia stellata
GBE1,"[""""]",104260641,"[""""]",Gavia stellata
FAM20B,"[""""]",104260623,"[""""]",Gavia stellata
COLEC12,"[""""]",104260608,"[""""]",Gavia stellata
CEL,"[""""]",104260575,"[""""]",Gavia stellata
PIK3CB,"[""""]",104260572,"[""""]",Gavia stellata
ADPGK,"[""""]",104260571,"[""""]",Gavia stellata
DAG1,"[""""]",104260562,"[""""]",Gavia stellata
B3GNT2,"[""""]",104260554,"[""""]",Gavia stellata
PLA2G12B,"[""""]",104260467,"[""""]",Gavia stellata
SGMS1,"[""""]",104260453,"[""""]",Gavia stellata
PLPP1,"[""""]",104260447,"[""""]",Gavia stellata
HAO1,"[""""]",104260422,"[""""]",Gavia stellata
PIGH,"[""""]",104260416,"[""""]",Gavia stellata
PLCB2,"[""""]",104260409,"[""""]",Gavia stellata
C1GALT1,"[""""]",104260382,"[""""]",Gavia stellata
PIGN,"[""""]",104260372,"[""""]",Gavia stellata
TKT,"[""""]",104260368,"[""""]",Gavia stellata
PLEKHA8,"[""""]",104260361,"[""""]",Gavia stellata
LGALS8,"[""""]",104260327,"[""""]",Gavia stellata
LOC104260284,"[""""]",104260284,"[""""]",Gavia stellata
L2HGDH,"[""""]",104260279,"[""""]",Gavia stellata
SLC35E3,"[""""]",104260276,"[""""]",Gavia stellata
ORMDL2,"[""""]",104260257,"[""""]",Gavia stellata
FASN,"[""""]",104260249,"[""""]",Gavia stellata
PIGY,"[""""]",104260247,"[""""]",Gavia stellata
LIPA,"[""""]",104260172,"[""""]",Gavia stellata
CH25H,"[""""]",104260171,"[""""]",Gavia stellata
ACOX2,"[""""]",104260140,"[""""]",Gavia stellata
MECR,"[""""]",104260138,"[""""]",Gavia stellata
SEMA7A,"[""""]",104260127,"[""""]",Gavia stellata
B3GALT5,"[""""]",104260092,"[""""]",Gavia stellata
PPT1,"[""""]",104260082,"[""""]",Gavia stellata
ALG10,"[""""]",104260080,"[""""]",Gavia stellata
IDH3B,"[""""]",104260046,"[""""]",Gavia stellata
ELOVL4,"[""""]",104260043,"[""""]",Gavia stellata
ITPKA,"[""""]",104259996,"[""""]",Gavia stellata
ITPK1,"[""""]",104259981,"[""""]",Gavia stellata
CHGA,"[""""]",104259980,"[""""]",Gavia stellata
GALNT14,"[""""]",104259971,"[""""]",Gavia stellata
EOGT,"[""""]",104259966,"[""""]",Gavia stellata
GLA,"[""""]",104259943,"[""""]",Gavia stellata
INPP5D,"[""""]",104259868,"[""""]",Gavia stellata
NEU2,"[""""]",104259867,"[""""]",Gavia stellata
GALNTL6,"[""""]",104259861,"[""""]",Gavia stellata
CRYBG1,"[""""]",104259854,"[""""]",Gavia stellata
LPIN1,"[""""]",104259828,"[""""]",Gavia stellata
ACSF3,"[""""]",104259801,"[""""]",Gavia stellata
B4GALT4,"[""""]",104259789,"[""""]",Gavia stellata
LOC104259788,"[""""]",104259788,"[""""]",Gavia stellata
ACER3,"[""""]",104259784,"[""""]",Gavia stellata
HPSE,"[""""]",104259781,"[""""]",Gavia stellata
FKTN,"[""""]",104259729,"[""""]",Gavia stellata
SRD5A1,"[""""]",104259719,"[""""]",Gavia stellata
PCYT1A,"[""""]",104259690,"[""""]",Gavia stellata
AGRN,"[""""]",104259642,"[""""]",Gavia stellata
TMTC4,"[""""]",104259634,"[""""]",Gavia stellata
CNTN1,"[""""]",104259631,"[""""]",Gavia stellata
SLC26A2,"[""""]",104259596,"[""""]",Gavia stellata
PTDSS1,"[""""]",104259585,"[""""]",Gavia stellata
DPY19L3,"[""""]",104259545,"[""""]",Gavia stellata
DAD1,"[""""]",104259540,"[""""]",Gavia stellata
UGT8,"[""""]",104259532,"[""""]",Gavia stellata
GLCE,"[""""]",104259531,"[""""]",Gavia stellata
NTNG1,"[""""]",104259512,"[""""]",Gavia stellata
RPIA,"[""""]",104259504,"[""""]",Gavia stellata
LOC104259492,"[""""]",104259492,"[""""]",Gavia stellata
ALDOC,"[""""]",104259415,"[""""]",Gavia stellata
LMAN2L,"[""""]",104259411,"[""""]",Gavia stellata
UST,"[""""]",104259403,"[""""]",Gavia stellata
DERA,"[""""]",104259383,"[""""]",Gavia stellata
PDIA3,"[""""]",104259373,"[""""]",Gavia stellata
GNPDA2,"[""""]",104259366,"[""""]",Gavia stellata
LYPLA2,"[""""]",104259358,"[""""]",Gavia stellata
B3GAT1,"[""""]",104259348,"[""""]",Gavia stellata
PEMT,"[""""]",104259345,"[""""]",Gavia stellata
CHST9,"[""""]",104259327,"[""""]",Gavia stellata
HYAL2,"[""""]",104259323,"[""""]",Gavia stellata
ACACB,"[""""]",104259302,"[""""]",Gavia stellata
MBOAT2,"[""""]",104259280,"[""""]",Gavia stellata
RTN4R,"[""""]",104259266,"[""""]",Gavia stellata
FUT6,"[""""]",104259264,"[""""]",Gavia stellata
SLC35F4,"[""""]",104259257,"[""""]",Gavia stellata
MGLL,"[""""]",104259255,"[""""]",Gavia stellata
LOC104259228,"[""""]",104259228,"[""""]",Gavia stellata
SLC35F1,"[""""]",104259226,"[""""]",Gavia stellata
ALDH9A1,"[""""]",104259204,"[""""]",Gavia stellata
PTDSS2,"[""""]",104259187,"[""""]",Gavia stellata
MAN2B2,"[""""]",104259128,"[""""]",Gavia stellata
HPGDS,"[""""]",104259109,"[""""]",Gavia stellata
MAN2A1,"[""""]",104259095,"[""""]",Gavia stellata
MAN1C1,"[""""]",104259051,"[""""]",Gavia stellata
SGPP2,"[""""]",104259034,"[""""]",Gavia stellata
GPNMB,"[""""]",104259023,"[""""]",Gavia stellata
DPY19L4,"[""""]",104259021,"[""""]",Gavia stellata
FUCA2,"[""""]",104259003,"[""""]",Gavia stellata
OLAH,"[""""]",104258972,"[""""]",Gavia stellata
CHPT1,"[""""]",104258968,"[""""]",Gavia stellata
PHOSPHO1,"[""""]",104258964,"[""""]",Gavia stellata
SLC37A4,"[""""]",104258961,"[""""]",Gavia stellata
GNPTAB,"[""""]",104258959,"[""""]",Gavia stellata
PIK3CD,"[""""]",104258937,"[""""]",Gavia stellata
GPC1,"[""""]",104258855,"[""""]",Gavia stellata
LARGE1,"[""""]",104258829,"[""""]",Gavia stellata
GLYCTK,"[""""]",104258811,"[""""]",Gavia stellata
SRD5A2,"[""""]",104258806,"[""""]",Gavia stellata
NCAM1,"[""""]",104258783,"[""""]",Gavia stellata
PLCD4,"[""""]",104258779,"[""""]",Gavia stellata
ALDH6A1,"[""""]",104258765,"[""""]",Gavia stellata
FMOD,"[""""]",104258759,"[""""]",Gavia stellata
UAP1,"[""""]",104258745,"[""""]",Gavia stellata
MGAT4C,"[""""]",104258709,"[""""]",Gavia stellata
SLC17A5,"[""""]",104258667,"[""""]",Gavia stellata
PI4KA,"[""""]",104258655,"[""""]",Gavia stellata
GALNT12,"[""""]",104258641,"[""""]",Gavia stellata
ST8SIA1,"[""""]",104258634,"[""""]",Gavia stellata
LPIN2,"[""""]",104258584,"[""""]",Gavia stellata
VCAN,"[""""]",104258548,"[""""]",Gavia stellata
PLCB1,"[""""]",104258535,"[""""]",Gavia stellata
MAN1B1,"[""""]",104258519,"[""""]",Gavia stellata
PIGQ,"[""""]",104258506,"[""""]",Gavia stellata
CHST13,"[""""]",104258497,"[""""]",Gavia stellata
PCCB,"[""""]",104258496,"[""""]",Gavia stellata
PPP1R3B,"[""""]",104258479,"[""""]",Gavia stellata
CD109,"[""""]",104258468,"[""""]",Gavia stellata
DHCR7,"[""""]",104258466,"[""""]",Gavia stellata
GALNT13,"[""""]",104258433,"[""""]",Gavia stellata
TMTC1,"[""""]",104258418,"[""""]",Gavia stellata
ATP6AP1,"[""""]",104258392,"[""""]",Gavia stellata
COLEC11,"[""""]",104258351,"[""""]",Gavia stellata
PFKFB2,"[""""]",104258322,"[""""]",Gavia stellata
GRHPR,"[""""]",104258319,"[""""]",Gavia stellata
GFRA1,"[""""]",104258311,"[""""]",Gavia stellata
MCEE,"[""""]",104258300,"[""""]",Gavia stellata
GFPT1,"[""""]",104258267,"[""""]",Gavia stellata
GXYLT1,"[""""]",104258257,"[""""]",Gavia stellata
ST6GALNAC3,"[""""]",104258254,"[""""]",Gavia stellata
GPX8,"[""""]",104258206,"[""""]",Gavia stellata
LFNG,"[""""]",104258205,"[""""]",Gavia stellata
B3GNT7,"[""""]",104258199,"[""""]",Gavia stellata
LSS,"[""""]",104258188,"[""""]",Gavia stellata
GAL3ST1,"[""""]",104258176,"[""""]",Gavia stellata
MAN2C1,"[""""]",104258132,"[""""]",Gavia stellata
CHST1,"[""""]",104258124,"[""""]",Gavia stellata
DHRS11,"[""""]",104258108,"[""""]",Gavia stellata
ANXA7,"[""""]",104258083,"[""""]",Gavia stellata
MASP2,"[""""]",104258041,"[""""]",Gavia stellata
INPP5J,"[""""]",104258017,"[""""]",Gavia stellata
GALNT5,"[""""]",104258010,"[""""]",Gavia stellata
SLC35A3,"[""""]",104257981,"[""""]",Gavia stellata
SMPD3,"[""""]",104257973,"[""""]",Gavia stellata
SGPL1,"[""""]",104257928,"[""""]",Gavia stellata
RXYLT1,"[""""]",104257914,"[""""]",Gavia stellata
GYS2,"[""""]",104257894,"[""""]",Gavia stellata
ACSL4,"[""""]",104257855,"[""""]",Gavia stellata
HMGCS1,"[""""]",104257833,"[""""]",Gavia stellata
B3GALNT2,"[""""]",104257807,"[""""]",Gavia stellata
PLPP4,"[""""]",104257793,"[""""]",Gavia stellata
MDGA2,"[""""]",104257790,"[""""]",Gavia stellata
MTMR3,"[""""]",104257789,"[""""]",Gavia stellata
HSD17B3,"[""""]",104257731,"[""""]",Gavia stellata
HS3ST1,"[""""]",104257727,"[""""]",Gavia stellata
CHID1,"[""""]",104257726,"[""""]",Gavia stellata
UGGT2,"[""""]",104257720,"[""""]",Gavia stellata
ACSS3,"[""""]",104257679,"[""""]",Gavia stellata
RPE,"[""""]",104257669,"[""""]",Gavia stellata
ACSL3,"[""""]",104257661,"[""""]",Gavia stellata
GALK2,"[""""]",104257627,"[""""]",Gavia stellata
INPP5A,"[""""]",104257594,"[""""]",Gavia stellata
SDHB,"[""""]",104257550,"[""""]",Gavia stellata
HACD1,"[""""]",104257529,"[""""]",Gavia stellata
SLC2A3,"[""""]",104257479,"[""""]",Gavia stellata
PNPLA2,"[""""]",104257470,"[""""]",Gavia stellata
AKR1A1,"[""""]",104257466,"[""""]",Gavia stellata
MGAT1,"[""""]",104257440,"[""""]",Gavia stellata
LARGE2,"[""""]",104257429,"[""""]",Gavia stellata
PIP5K1A,"[""""]",104257428,"[""""]",Gavia stellata
MDGA1,"[""""]",104257427,"[""""]",Gavia stellata
PI4KB,"[""""]",104257380,"[""""]",Gavia stellata
XYLT2,"[""""]",104257363,"[""""]",Gavia stellata
CD48,"[""""]",104257343,"[""""]",Gavia stellata
PLA2G4F,"[""""]",104257334,"[""""]",Gavia stellata
PIGO,"[""""]",104257328,"[""""]",Gavia stellata
HYI,"[""""]",104257324,"[""""]",Gavia stellata
LGALS1,"[""""]",104257302,"[""""]",Gavia stellata
IGF2R,"[""""]",104257293,"[""""]",Gavia stellata
MDH2,"[""""]",104257226,"[""""]",Gavia stellata
ALDH1A3,"[""""]",104257225,"[""""]",Gavia stellata
ETNK1,"[""""]",104257201,"[""""]",Gavia stellata
HADHA,"[""""]",104257198,"[""""]",Gavia stellata
SELE,"[""""]",104257197,"[""""]",Gavia stellata
ALG9,"[""""]",104257192,"[""""]",Gavia stellata
PLPP5,"[""""]",104257172,"[""""]",Gavia stellata
NYX,"[""""]",104257163,"[""""]",Gavia stellata
HPSE2,"[""""]",104257147,"[""""]",Gavia stellata
GCNT4,"[""""]",104257131,"[""""]",Gavia stellata
NT5E,"[""""]",104257130,"[""""]",Gavia stellata
ART4,"[""""]",104257101,"[""""]",Gavia stellata
ATP6AP2,"[""""]",104257097,"[""""]",Gavia stellata
HSD3B7,"[""""]",104257081,"[""""]",Gavia stellata
PLD1,"[""""]",104257049,"[""""]",Gavia stellata
CERS3,"[""""]",104257033,"[""""]",Gavia stellata
GNS,"[""""]",104257022,"[""""]",Gavia stellata
PGM2,"[""""]",104257004,"[""""]",Gavia stellata
PLCH2,"[""""]",104256996,"[""""]",Gavia stellata
