Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",105542441,"[""""]",Mandrillus leucophaeus
A4GNT,"[""""]",105540961,"[""""]",Mandrillus leucophaeus
AACS,"[""""]",105545836,"[""""]",Mandrillus leucophaeus
ABAT,"[""""]",105542602,"[""""]",Mandrillus leucophaeus
ABO,"[""""]",105542951,"[""""]",Mandrillus leucophaeus
ACAA1,"[""""]",105553432,"[""""]",Mandrillus leucophaeus
ACAA2,"[""""]",105531185,"[""""]",Mandrillus leucophaeus
ACACA,"[""""]",105546896,"[""""]",Mandrillus leucophaeus
ACACB,"[""""]",105536263,"[""""]",Mandrillus leucophaeus
ACADL,"[""""]",105529404,"[""""]",Mandrillus leucophaeus
ACADM,"[""""]",105538093,"[""""]",Mandrillus leucophaeus
ACADS,"[""""]",105527946,"[""""]",Mandrillus leucophaeus
ACADSB,"[""""]",105544123,"[""""]",Mandrillus leucophaeus
ACADVL,"[""""]",105549907,"[""""]",Mandrillus leucophaeus
ACAN,"[""""]",105544073,"[""""]",Mandrillus leucophaeus
ACAT1,"[""""]",105543015,"[""""]",Mandrillus leucophaeus
ACAT2,"[""""]",105536535,"[""""]",Mandrillus leucophaeus
ACER1,"[""""]",105530065,"[""""]",Mandrillus leucophaeus
ACER2,"[""""]",105548580,"[""""]",Mandrillus leucophaeus
ACER3,"[""""]",105546518,"[""""]",Mandrillus leucophaeus
ACHE,"[""""]",105543662,"[""""]",Mandrillus leucophaeus
ACLY,"[""""]",105552970,"[""""]",Mandrillus leucophaeus
ACO1,"[""""]",105539629,"[""""]",Mandrillus leucophaeus
ACO2,"[""""]",105538822,"[""""]",Mandrillus leucophaeus
ACOD1,"[""""]",105554270,"[""""]",Mandrillus leucophaeus
ACOT12,"[""""]",105550615,"[""""]",Mandrillus leucophaeus
ACOT2,"[""""]",105541879,"[""""]",Mandrillus leucophaeus
ACOT4,"[""""]",105541855,"[""""]",Mandrillus leucophaeus
ACOT7,"[""""]",105540534,"[""""]",Mandrillus leucophaeus
ACOT8,"[""""]",105542302,"[""""]",Mandrillus leucophaeus
ACOX1,"[""""]",105540940,"[""""]",Mandrillus leucophaeus
ACOX2,"[""""]",105552659,"[""""]",Mandrillus leucophaeus
ACOX3,"[""""]",105555300,"[""""]",Mandrillus leucophaeus
ACSBG1,"[""""]",105541601,"[""""]",Mandrillus leucophaeus
ACSBG2,"[""""]",105530119,"[""""]",Mandrillus leucophaeus
ACSF3,"[""""]",105533452,"[""""]",Mandrillus leucophaeus
ACSL1,"[""""]",105553962,"[""""]",Mandrillus leucophaeus
ACSL3,"[""""]",105550954,"[""""]",Mandrillus leucophaeus
ACSL4,"[""""]",105542820,"[""""]",Mandrillus leucophaeus
ACSL5,"[""""]",105530149,"[""""]",Mandrillus leucophaeus
ACSL6,"[""""]",105531360,"[""""]",Mandrillus leucophaeus
ACSM1,"[""""]",105536647,"[""""]",Mandrillus leucophaeus
ACSM3,"[""""]",105536643,"[""""]",Mandrillus leucophaeus
ACSM4,"[""""]",105541828,"[""""]",Mandrillus leucophaeus
ACSM5,"[""""]",105536670,"[""""]",Mandrillus leucophaeus
ACSM6,"[""""]",105547742,"[""""]",Mandrillus leucophaeus
ACSS1,"[""""]",105530819,"[""""]",Mandrillus leucophaeus
ACSS2,"[""""]",105533851,"[""""]",Mandrillus leucophaeus
ACSS3,"[""""]",105549750,"[""""]",Mandrillus leucophaeus
ACYP1,"[""""]",105540800,"[""""]",Mandrillus leucophaeus
ADH4,"[""""]",105532365,"[""""]",Mandrillus leucophaeus
ADH5,"[""""]",105532366,"[""""]",Mandrillus leucophaeus
ADH6,"[""""]",105532364,"[""""]",Mandrillus leucophaeus
ADH7,"[""""]",105531437,"[""""]",Mandrillus leucophaeus
ADPGK,"[""""]",105537334,"[""""]",Mandrillus leucophaeus
ADPRM,"[""""]",105534449,"[""""]",Mandrillus leucophaeus
AFMID,"[""""]",105545713,"[""""]",Mandrillus leucophaeus
AGA,"[""""]",105543584,"[""""]",Mandrillus leucophaeus
AGK,"[""""]",105550509,"[""""]",Mandrillus leucophaeus
AGL,"[""""]",105548513,"[""""]",Mandrillus leucophaeus
AGPAT1,"[""""]",105531509,"[""""]",Mandrillus leucophaeus
AGPAT2,"[""""]",105543254,"[""""]",Mandrillus leucophaeus
AGPAT3,"[""""]",105555545,"[""""]",Mandrillus leucophaeus
AGPAT4,"[""""]",105534356,"[""""]",Mandrillus leucophaeus
AGPAT5,"[""""]",105550705,"[""""]",Mandrillus leucophaeus
AGPS,"[""""]",105548026,"[""""]",Mandrillus leucophaeus
AGRN,"[""""]",105555186,"[""""]",Mandrillus leucophaeus
AGXT,"[""""]",105551227,"[""""]",Mandrillus leucophaeus
AKR1A1,"[""""]",105555103,"[""""]",Mandrillus leucophaeus
AKR1B1,"[""""]",105550794,"[""""]",Mandrillus leucophaeus
AKR1B10,"[""""]",105550908,"[""""]",Mandrillus leucophaeus
AKR1D1,"[""""]",105550533,"[""""]",Mandrillus leucophaeus
ALDH1A3,"[""""]",105528484,"[""""]",Mandrillus leucophaeus
ALDH1B1,"[""""]",105549273,"[""""]",Mandrillus leucophaeus
ALDH2,"[""""]",105552269,"[""""]",Mandrillus leucophaeus
ALDH3A1,"[""""]",105552557,"[""""]",Mandrillus leucophaeus
ALDH3A2,"[""""]",105552556,"[""""]",Mandrillus leucophaeus
ALDH3B1,"[""""]",105544486,"[""""]",Mandrillus leucophaeus
ALDH3B2,"[""""]",105544484,"[""""]",Mandrillus leucophaeus
ALDH5A1,"[""""]",105552497,"[""""]",Mandrillus leucophaeus
ALDH6A1,"[""""]",105540821,"[""""]",Mandrillus leucophaeus
ALDH7A1,"[""""]",105540550,"[""""]",Mandrillus leucophaeus
ALDH9A1,"[""""]",105539613,"[""""]",Mandrillus leucophaeus
ALDOA,"[""""]",105541409,"[""""]",Mandrillus leucophaeus
ALDOB,"[""""]",105546766,"[""""]",Mandrillus leucophaeus
ALDOC,"[""""]",105552029,"[""""]",Mandrillus leucophaeus
ALG1,"[""""]",105538578,"[""""]",Mandrillus leucophaeus
ALG11,"[""""]",105545727,"[""""]",Mandrillus leucophaeus
ALG12,"[""""]",105543608,"[""""]",Mandrillus leucophaeus
ALG13,"[""""]",105542805,"[""""]",Mandrillus leucophaeus
ALG14,"[""""]",105547783,"[""""]",Mandrillus leucophaeus
ALG2,"[""""]",105549298,"[""""]",Mandrillus leucophaeus
ALG3,"[""""]",105541025,"[""""]",Mandrillus leucophaeus
ALG5,"[""""]",105548791,"[""""]",Mandrillus leucophaeus
ALG6,"[""""]",105545887,"[""""]",Mandrillus leucophaeus
ALG8,"[""""]",105546501,"[""""]",Mandrillus leucophaeus
ALOX12,"[""""]",105549914,"[""""]",Mandrillus leucophaeus
ALOX12B,"[""""]",105549853,"[""""]",Mandrillus leucophaeus
ALOX15,"[""""]",105539984,"[""""]",Mandrillus leucophaeus
ALOX15B,"[""""]",105549854,"[""""]",Mandrillus leucophaeus
ALOX5,"[""""]",105532332,"[""""]",Mandrillus leucophaeus
ALPI,"[""""]",105539793,"[""""]",Mandrillus leucophaeus
ALPL,"[""""]",105546845,"[""""]",Mandrillus leucophaeus
ALPP,"[""""]",105539855,"[""""]",Mandrillus leucophaeus
AMACR,"[""""]",105531233,"[""""]",Mandrillus leucophaeus
AMDHD2,"[""""]",105529799,"[""""]",Mandrillus leucophaeus
AMT,"[""""]",105540347,"[""""]",Mandrillus leucophaeus
ANXA4,"[""""]",105543209,"[""""]",Mandrillus leucophaeus
ANXA5,"[""""]",105551510,"[""""]",Mandrillus leucophaeus
ANXA7,"[""""]",105547496,"[""""]",Mandrillus leucophaeus
ANXA9,"[""""]",105534745,"[""""]",Mandrillus leucophaeus
ARSA,"[""""]",105543591,"[""""]",Mandrillus leucophaeus
ARSB,"[""""]",105548285,"[""""]",Mandrillus leucophaeus
ARSD,"[""""]",105533635,"[""""]",Mandrillus leucophaeus
ARSF,"[""""]",105533632,"[""""]",Mandrillus leucophaeus
ARSG,"[""""]",105535633,"[""""]",Mandrillus leucophaeus
ARSH,"[""""]",105533641,"[""""]",Mandrillus leucophaeus
ARSI,"[""""]",105543430,"[""""]",Mandrillus leucophaeus
ARSJ,"[""""]",105539738,"[""""]",Mandrillus leucophaeus
ARSK,"[""""]",105546294,"[""""]",Mandrillus leucophaeus
ART1,"[""""]",105549249,"[""""]",Mandrillus leucophaeus
ART4,"[""""]",105547277,"[""""]",Mandrillus leucophaeus
ASAH1,"[""""]",105539387,"[""""]",Mandrillus leucophaeus
ASAH2,"[""""]",105546949,"[""""]",Mandrillus leucophaeus
ASGR1,"[""""]",105549908,"[""""]",Mandrillus leucophaeus
ASGR2,"[""""]",105549909,"[""""]",Mandrillus leucophaeus
ATP6AP1,"[""""]",105534270,"[""""]",Mandrillus leucophaeus
ATP6AP2,"[""""]",105539749,"[""""]",Mandrillus leucophaeus
ATP6V0A2,"[""""]",105545849,"[""""]",Mandrillus leucophaeus
ATP6V1A,"[""""]",105529624,"[""""]",Mandrillus leucophaeus
ATRN,"[""""]",105535721,"[""""]",Mandrillus leucophaeus
ATRNL1,"[""""]",105530162,"[""""]",Mandrillus leucophaeus
B3GALNT1,"[""""]",105530136,"[""""]",Mandrillus leucophaeus
B3GALNT2,"[""""]",105546243,"[""""]",Mandrillus leucophaeus
B3GALT1,"[""""]",105545293,"[""""]",Mandrillus leucophaeus
B3GALT2,"[""""]",105550204,"[""""]",Mandrillus leucophaeus
B3GALT4,"[""""]",105544165,"[""""]",Mandrillus leucophaeus
B3GALT5,"[""""]",105542577,"[""""]",Mandrillus leucophaeus
B3GAT1,"[""""]",105551805,"[""""]",Mandrillus leucophaeus
B3GAT2,"[""""]",105531470,"[""""]",Mandrillus leucophaeus
B3GAT3,"[""""]",105549041,"[""""]",Mandrillus leucophaeus
B3GLCT,"[""""]",105530340,"[""""]",Mandrillus leucophaeus
B3GNT2,"[""""]",105544724,"[""""]",Mandrillus leucophaeus
B3GNT3,"[""""]",105546800,"[""""]",Mandrillus leucophaeus
B3GNT4,"[""""]",105527967,"[""""]",Mandrillus leucophaeus
B3GNT5,"[""""]",105543949,"[""""]",Mandrillus leucophaeus
B3GNT7,"[""""]",105552426,"[""""]",Mandrillus leucophaeus
B3GNT8,"[""""]",105542071,"[""""]",Mandrillus leucophaeus
B3GNT9,"[""""]",105551440,"[""""]",Mandrillus leucophaeus
B3GNTL1,"[""""]",105532080,"[""""]",Mandrillus leucophaeus
B4GALNT1,"[""""]",105545605,"[""""]",Mandrillus leucophaeus
B4GALNT2,"[""""]",105553290,"[""""]",Mandrillus leucophaeus
B4GALNT3,"[""""]",105529907,"[""""]",Mandrillus leucophaeus
B4GALNT4,"[""""]",105530808,"[""""]",Mandrillus leucophaeus
B4GALT1,"[""""]",105539643,"[""""]",Mandrillus leucophaeus
B4GALT2,"[""""]",105555072,"[""""]",Mandrillus leucophaeus
B4GALT3,"[""""]",105536753,"[""""]",Mandrillus leucophaeus
B4GALT4,"[""""]",105544630,"[""""]",Mandrillus leucophaeus
B4GALT5,"[""""]",105548961,"[""""]",Mandrillus leucophaeus
B4GALT6,"[""""]",105535338,"[""""]",Mandrillus leucophaeus
B4GALT7,"[""""]",105546696,"[""""]",Mandrillus leucophaeus
B4GAT1,"[""""]",105544429,"[""""]",Mandrillus leucophaeus
BAAT,"[""""]",105546769,"[""""]",Mandrillus leucophaeus
BCAN,"[""""]",105548656,"[""""]",Mandrillus leucophaeus
BCKDHA,"[""""]",105542063,"[""""]",Mandrillus leucophaeus
BCKDHB,"[""""]",105531404,"[""""]",Mandrillus leucophaeus
BDH1,"[""""]",105545915,"[""""]",Mandrillus leucophaeus
BDH2,"[""""]",105548323,"[""""]",Mandrillus leucophaeus
BPGM,"[""""]",105533670,"[""""]",Mandrillus leucophaeus
BST1,"[""""]",105542551,"[""""]",Mandrillus leucophaeus
BST2,"[""""]",105546763,"[""""]",Mandrillus leucophaeus
C1GALT1,"[""""]",105535586,"[""""]",Mandrillus leucophaeus
C1GALT1C1,"[""""]",105537543,"[""""]",Mandrillus leucophaeus
C1GALT1C1L,"[""""]",105538352,"[""""]",Mandrillus leucophaeus
CA4,"[""""]",105546909,"[""""]",Mandrillus leucophaeus
CACNA2D1,"[""""]",105543929,"[""""]",Mandrillus leucophaeus
CACNA2D2,"[""""]",105548976,"[""""]",Mandrillus leucophaeus
CACNA2D3,"[""""]",105543971,"[""""]",Mandrillus leucophaeus
CACNA2D4,"[""""]",105529885,"[""""]",Mandrillus leucophaeus
CALR,"[""""]",105550058,"[""""]",Mandrillus leucophaeus
CALR3,"[""""]",105547389,"[""""]",Mandrillus leucophaeus
CANX,"[""""]",105537285,"[""""]",Mandrillus leucophaeus
CAT,"[""""]",105528698,"[""""]",Mandrillus leucophaeus
CBR4,"[""""]",105530308,"[""""]",Mandrillus leucophaeus
CCDC115,"[""""]",105532177,"[""""]",Mandrillus leucophaeus
CD109,"[""""]",105544568,"[""""]",Mandrillus leucophaeus
CD14,"[""""]",105528349,"[""""]",Mandrillus leucophaeus
CD177,"[""""]",105552145,"[""""]",Mandrillus leucophaeus
CD1D,"[""""]",105531425,"[""""]",Mandrillus leucophaeus
CD22,"[""""]",105541309,"[""""]",Mandrillus leucophaeus
CD248,"[""""]",105544425,"[""""]",Mandrillus leucophaeus
CD33,"[""""]",105528924,"[""""]",Mandrillus leucophaeus
CD44,"[""""]",105528692,"[""""]",Mandrillus leucophaeus
CD48,"[""""]",105529946,"[""""]",Mandrillus leucophaeus
CD55,"[""""]",105529657,"[""""]",Mandrillus leucophaeus
CD72,"[""""]",105539703,"[""""]",Mandrillus leucophaeus
CD74,"[""""]",105543426,"[""""]",Mandrillus leucophaeus
CD93,"[""""]",105531840,"[""""]",Mandrillus leucophaeus
CDH13,"[""""]",105532358,"[""""]",Mandrillus leucophaeus
CDIPT,"[""""]",105541422,"[""""]",Mandrillus leucophaeus
CDS1,"[""""]",105543491,"[""""]",Mandrillus leucophaeus
CDS2,"[""""]",105536057,"[""""]",Mandrillus leucophaeus
CEACAM5,"[""""]",105541934,"[""""]",Mandrillus leucophaeus
CEL,"[""""]",105542945,"[""""]",Mandrillus leucophaeus
CEPT1,"[""""]",105554297,"[""""]",Mandrillus leucophaeus
CERCAM,"[""""]",105545071,"[""""]",Mandrillus leucophaeus
CERK,"[""""]",105542495,"[""""]",Mandrillus leucophaeus
CERS1,"[""""]",105547166,"[""""]",Mandrillus leucophaeus
CERS2,"[""""]",105534749,"[""""]",Mandrillus leucophaeus
CERS3,"[""""]",105528481,"[""""]",Mandrillus leucophaeus
CERS4,"[""""]",105542610,"[""""]",Mandrillus leucophaeus
CERS5,"[""""]",105528019,"[""""]",Mandrillus leucophaeus
CERS6,"[""""]",105545301,"[""""]",Mandrillus leucophaeus
CFC1,"[""""]",105529669,"[""""]",Mandrillus leucophaeus
CH25H,"[""""]",105528562,"[""""]",Mandrillus leucophaeus
CHAT,"[""""]",105547378,"[""""]",Mandrillus leucophaeus
CHGA,"[""""]",105547948,"[""""]",Mandrillus leucophaeus
CHI3L1,"[""""]",105547083,"[""""]",Mandrillus leucophaeus
CHI3L2,"[""""]",105554300,"[""""]",Mandrillus leucophaeus
CHIA,"[""""]",105554303,"[""""]",Mandrillus leucophaeus
CHID1,"[""""]",105549353,"[""""]",Mandrillus leucophaeus
CHIT1,"[""""]",105547082,"[""""]",Mandrillus leucophaeus
CHKA,"[""""]",105544520,"[""""]",Mandrillus leucophaeus
CHKB,"[""""]",105543592,"[""""]",Mandrillus leucophaeus
CHODL,"[""""]",105543116,"[""""]",Mandrillus leucophaeus
CHPF,"[""""]",105528073,"[""""]",Mandrillus leucophaeus
CHPF2,"[""""]",105542695,"[""""]",Mandrillus leucophaeus
CHPT1,"[""""]",105534469,"[""""]",Mandrillus leucophaeus
CHST1,"[""""]",105554838,"[""""]",Mandrillus leucophaeus
CHST10,"[""""]",105531636,"[""""]",Mandrillus leucophaeus
CHST11,"[""""]",105536214,"[""""]",Mandrillus leucophaeus
CHST12,"[""""]",105537348,"[""""]",Mandrillus leucophaeus
CHST13,"[""""]",105533220,"[""""]",Mandrillus leucophaeus
CHST14,"[""""]",105546222,"[""""]",Mandrillus leucophaeus
CHST15,"[""""]",105544130,"[""""]",Mandrillus leucophaeus
CHST2,"[""""]",105554753,"[""""]",Mandrillus leucophaeus
CHST3,"[""""]",105547470,"[""""]",Mandrillus leucophaeus
CHST4,"[""""]",105537207,"[""""]",Mandrillus leucophaeus
CHST5,"[""""]",105546815,"[""""]",Mandrillus leucophaeus
CHST6,"[""""]",105537244,"[""""]",Mandrillus leucophaeus
CHST7,"[""""]",105541677,"[""""]",Mandrillus leucophaeus
CHST8,"[""""]",105541342,"[""""]",Mandrillus leucophaeus
CHST9,"[""""]",105545216,"[""""]",Mandrillus leucophaeus
CHSY1,"[""""]",105528499,"[""""]",Mandrillus leucophaeus
CHSY3,"[""""]",105540520,"[""""]",Mandrillus leucophaeus
CLEC10A,"[""""]",105549910,"[""""]",Mandrillus leucophaeus
CLEC12A,"[""""]",105541996,"[""""]",Mandrillus leucophaeus
CLEC12B,"[""""]",105541997,"[""""]",Mandrillus leucophaeus
CLEC14A,"[""""]",105528755,"[""""]",Mandrillus leucophaeus
CLEC16A,"[""""]",105545264,"[""""]",Mandrillus leucophaeus
CLEC17A,"[""""]",105541010,"[""""]",Mandrillus leucophaeus
CLEC1A,"[""""]",105542002,"[""""]",Mandrillus leucophaeus
CLEC1B,"[""""]",105541998,"[""""]",Mandrillus leucophaeus
CLEC2B,"[""""]",105541994,"[""""]",Mandrillus leucophaeus
CLEC2L,"[""""]",105550550,"[""""]",Mandrillus leucophaeus
CLEC3A,"[""""]",105546802,"[""""]",Mandrillus leucophaeus
CLEC4E,"[""""]",105552615,"[""""]",Mandrillus leucophaeus
CLEC5A,"[""""]",105550497,"[""""]",Mandrillus leucophaeus
CLEC6A,"[""""]",105552612,"[""""]",Mandrillus leucophaeus
CLEC7A,"[""""]",105542003,"[""""]",Mandrillus leucophaeus
CLEC9A,"[""""]",105541999,"[""""]",Mandrillus leucophaeus
CLGN,"[""""]",105543635,"[""""]",Mandrillus leucophaeus
CMAS,"[""""]",105531872,"[""""]",Mandrillus leucophaeus
CNTFR,"[""""]",105539673,"[""""]",Mandrillus leucophaeus
CNTN1,"[""""]",105535536,"[""""]",Mandrillus leucophaeus
CNTN2,"[""""]",105547049,"[""""]",Mandrillus leucophaeus
CNTN3,"[""""]",105550447,"[""""]",Mandrillus leucophaeus
CNTN4,"[""""]",105551535,"[""""]",Mandrillus leucophaeus
CNTN5,"[""""]",105541600,"[""""]",Mandrillus leucophaeus
CNTN6,"[""""]",105543936,"[""""]",Mandrillus leucophaeus
COG1,"[""""]",105532271,"[""""]",Mandrillus leucophaeus
COG2,"[""""]",105528651,"[""""]",Mandrillus leucophaeus
COG3,"[""""]",105535491,"[""""]",Mandrillus leucophaeus
COG4,"[""""]",105537217,"[""""]",Mandrillus leucophaeus
COG5,"[""""]",105544100,"[""""]",Mandrillus leucophaeus
COG6,"[""""]",105546931,"[""""]",Mandrillus leucophaeus
COG7,"[""""]",105545163,"[""""]",Mandrillus leucophaeus
COG8,"[""""]",105537178,"[""""]",Mandrillus leucophaeus
COL9A2,"[""""]",105537944,"[""""]",Mandrillus leucophaeus
COLEC10,"[""""]",105534289,"[""""]",Mandrillus leucophaeus
COLEC11,"[""""]",105548598,"[""""]",Mandrillus leucophaeus
COLEC12,"[""""]",105551207,"[""""]",Mandrillus leucophaeus
COLGALT1,"[""""]",105546834,"[""""]",Mandrillus leucophaeus
COLGALT2,"[""""]",105550443,"[""""]",Mandrillus leucophaeus
COMT,"[""""]",105543868,"[""""]",Mandrillus leucophaeus
CPM,"[""""]",105537116,"[""""]",Mandrillus leucophaeus
CPO,"[""""]",105549378,"[""""]",Mandrillus leucophaeus
CPT1A,"[""""]",105544526,"[""""]",Mandrillus leucophaeus
CPT1B,"[""""]",105543613,"[""""]",Mandrillus leucophaeus
CPT1C,"[""""]",105529018,"[""""]",Mandrillus leucophaeus
CPT2,"[""""]",105534872,"[""""]",Mandrillus leucophaeus
CPTP,"[""""]",105555175,"[""""]",Mandrillus leucophaeus
CRLS1,"[""""]",105530499,"[""""]",Mandrillus leucophaeus
CRPPA,"[""""]",105542409,"[""""]",Mandrillus leucophaeus
CRYBG1,"[""""]",105550983,"[""""]",Mandrillus leucophaeus
CRYBG2,"[""""]",105540963,"[""""]",Mandrillus leucophaeus
CRYBG3,"[""""]",105544363,"[""""]",Mandrillus leucophaeus
CRYL1,"[""""]",105537044,"[""""]",Mandrillus leucophaeus
CS,"[""""]",105529945,"[""""]",Mandrillus leucophaeus
CSGALNACT1,"[""""]",105539379,"[""""]",Mandrillus leucophaeus
CSGALNACT2,"[""""]",105534463,"[""""]",Mandrillus leucophaeus
CSPG5,"[""""]",105540406,"[""""]",Mandrillus leucophaeus
CTBS,"[""""]",105541208,"[""""]",Mandrillus leucophaeus
CTNS,"[""""]",105539972,"[""""]",Mandrillus leucophaeus
CTSA,"[""""]",105542300,"[""""]",Mandrillus leucophaeus
CYP11A1,"[""""]",105530842,"[""""]",Mandrillus leucophaeus
CYP11B1,"[""""]",105536287,"[""""]",Mandrillus leucophaeus
CYP11B2,"[""""]",105536288,"[""""]",Mandrillus leucophaeus
CYP17A1,"[""""]",105537798,"[""""]",Mandrillus leucophaeus
CYP19A1,"[""""]",105550746,"[""""]",Mandrillus leucophaeus
CYP1A1,"[""""]",105530835,"[""""]",Mandrillus leucophaeus
CYP1A2,"[""""]",105530834,"[""""]",Mandrillus leucophaeus
CYP1B1,"[""""]",105551910,"[""""]",Mandrillus leucophaeus
CYP24A1,"[""""]",105538302,"[""""]",Mandrillus leucophaeus
CYP27A1,"[""""]",105528099,"[""""]",Mandrillus leucophaeus
CYP27B1,"[""""]",105545594,"[""""]",Mandrillus leucophaeus
CYP2B6,"[""""]",105542145,"[""""]",Mandrillus leucophaeus
CYP2C19,"[""""]",105534700,"[""""]",Mandrillus leucophaeus
CYP2C8,"[""""]",105553656,"[""""]",Mandrillus leucophaeus
CYP2C9,"[""""]",105534699,"[""""]",Mandrillus leucophaeus
CYP2E1,"[""""]",105538035,"[""""]",Mandrillus leucophaeus
CYP2J2,"[""""]",105534929,"[""""]",Mandrillus leucophaeus
CYP2R1,"[""""]",105553481,"[""""]",Mandrillus leucophaeus
CYP2U1,"[""""]",105546571,"[""""]",Mandrillus leucophaeus
CYP39A1,"[""""]",105544373,"[""""]",Mandrillus leucophaeus
CYP3A4,"[""""]",105543708,"[""""]",Mandrillus leucophaeus
CYP3A5,"[""""]",105543710,"[""""]",Mandrillus leucophaeus
CYP3A7,"[""""]",105543709,"[""""]",Mandrillus leucophaeus
CYP46A1,"[""""]",105547886,"[""""]",Mandrillus leucophaeus
CYP4A11,"[""""]",105536685,"[""""]",Mandrillus leucophaeus
CYP4F2,"[""""]",105540101,"[""""]",Mandrillus leucophaeus
CYP4F3,"[""""]",105540126,"[""""]",Mandrillus leucophaeus
CYP4F8,"[""""]",105540097,"[""""]",Mandrillus leucophaeus
CYP51A1,"[""""]",105546502,"[""""]",Mandrillus leucophaeus
CYP7A1,"[""""]",105541241,"[""""]",Mandrillus leucophaeus
CYP7B1,"[""""]",105553988,"[""""]",Mandrillus leucophaeus
CYP8B1,"[""""]",105542637,"[""""]",Mandrillus leucophaeus
DAD1,"[""""]",105547163,"[""""]",Mandrillus leucophaeus
DAG1,"[""""]",105540344,"[""""]",Mandrillus leucophaeus
DBT,"[""""]",105548498,"[""""]",Mandrillus leucophaeus
DCN,"[""""]",105545870,"[""""]",Mandrillus leucophaeus
DCXR,"[""""]",105531592,"[""""]",Mandrillus leucophaeus
DDOST,"[""""]",105546842,"[""""]",Mandrillus leucophaeus
DEGS1,"[""""]",105554481,"[""""]",Mandrillus leucophaeus
DEGS2,"[""""]",105547987,"[""""]",Mandrillus leucophaeus
DERA,"[""""]",105547292,"[""""]",Mandrillus leucophaeus
DGAT1,"[""""]",105536363,"[""""]",Mandrillus leucophaeus
DGAT2,"[""""]",105555210,"[""""]",Mandrillus leucophaeus
DGCR2,"[""""]",105543851,"[""""]",Mandrillus leucophaeus
DGKA,"[""""]",105531945,"[""""]",Mandrillus leucophaeus
DGKB,"[""""]",105542423,"[""""]",Mandrillus leucophaeus
DGKD,"[""""]",105539811,"[""""]",Mandrillus leucophaeus
DGKE,"[""""]",105539110,"[""""]",Mandrillus leucophaeus
DGKG,"[""""]",105541048,"[""""]",Mandrillus leucophaeus
DGKH,"[""""]",105535520,"[""""]",Mandrillus leucophaeus
DGKI,"[""""]",105550537,"[""""]",Mandrillus leucophaeus
DGKK,"[""""]",105547682,"[""""]",Mandrillus leucophaeus
DGKQ,"[""""]",105532698,"[""""]",Mandrillus leucophaeus
DGKZ,"[""""]",105554798,"[""""]",Mandrillus leucophaeus
DHCR24,"[""""]",105534902,"[""""]",Mandrillus leucophaeus
DHCR7,"[""""]",105545304,"[""""]",Mandrillus leucophaeus
DHDDS,"[""""]",105540896,"[""""]",Mandrillus leucophaeus
DHDH,"[""""]",105539166,"[""""]",Mandrillus leucophaeus
DHRS11,"[""""]",105546902,"[""""]",Mandrillus leucophaeus
DLAT,"[""""]",105537409,"[""""]",Mandrillus leucophaeus
DLD,"[""""]",105544089,"[""""]",Mandrillus leucophaeus
DLST,"[""""]",105540796,"[""""]",Mandrillus leucophaeus
DOLK,"[""""]",105532866,"[""""]",Mandrillus leucophaeus
DOLPP1,"[""""]",105532863,"[""""]",Mandrillus leucophaeus
DPAGT1,"[""""]",105528244,"[""""]",Mandrillus leucophaeus
DPEP1,"[""""]",105533566,"[""""]",Mandrillus leucophaeus
DPEP2,"[""""]",105537374,"[""""]",Mandrillus leucophaeus
DPM1,"[""""]",105548956,"[""""]",Mandrillus leucophaeus
DPM2,"[""""]",105545260,"[""""]",Mandrillus leucophaeus
DPM3,"[""""]",105544839,"[""""]",Mandrillus leucophaeus
DPY19L1,"[""""]",105534361,"[""""]",Mandrillus leucophaeus
DPY19L3,"[""""]",105550348,"[""""]",Mandrillus leucophaeus
DPY19L4,"[""""]",105538744,"[""""]",Mandrillus leucophaeus
DSE,"[""""]",105555394,"[""""]",Mandrillus leucophaeus
DSEL,"[""""]",105553983,"[""""]",Mandrillus leucophaeus
EBP,"[""""]",105547731,"[""""]",Mandrillus leucophaeus
ECHDC1,"[""""]",105548860,"[""""]",Mandrillus leucophaeus
ECHS1,"[""""]",105540295,"[""""]",Mandrillus leucophaeus
ECI1,"[""""]",105529757,"[""""]",Mandrillus leucophaeus
ECI2,"[""""]",105542866,"[""""]",Mandrillus leucophaeus
EDEM1,"[""""]",105528646,"[""""]",Mandrillus leucophaeus
EDEM2,"[""""]",105533845,"[""""]",Mandrillus leucophaeus
EDEM3,"[""""]",105550436,"[""""]",Mandrillus leucophaeus
EFNA1,"[""""]",105544838,"[""""]",Mandrillus leucophaeus
EHHADH,"[""""]",105541035,"[""""]",Mandrillus leucophaeus
ELOVL1,"[""""]",105555057,"[""""]",Mandrillus leucophaeus
ELOVL2,"[""""]",105546490,"[""""]",Mandrillus leucophaeus
ELOVL3,"[""""]",105537781,"[""""]",Mandrillus leucophaeus
ELOVL4,"[""""]",105531402,"[""""]",Mandrillus leucophaeus
ELOVL5,"[""""]",105540598,"[""""]",Mandrillus leucophaeus
ELOVL6,"[""""]",105532402,"[""""]",Mandrillus leucophaeus
ELOVL7,"[""""]",105548211,"[""""]",Mandrillus leucophaeus
ENGASE,"[""""]",105529741,"[""""]",Mandrillus leucophaeus
ENO1,"[""""]",105540791,"[""""]",Mandrillus leucophaeus
ENO2,"[""""]",105541810,"[""""]",Mandrillus leucophaeus
