Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
b4galt2,"[""""]",116721474,"[""""]",Xiphophorus hellerii
stt3a,"[""""]",116728218,"[""""]",Xiphophorus hellerii
si:ch73-91k6.2,"[""""]",116733833,"[""""]",Xiphophorus hellerii
LOC116716595,"[""""]",116716595,"[""""]",Xiphophorus hellerii
gxylt1b,"[""""]",116736649,"[""""]",Xiphophorus hellerii
pigv,"[""""]",116717771,"[""""]",Xiphophorus hellerii
LOC116729642,"[""""]",116729642,"[""""]",Xiphophorus hellerii
LOC116715817,"[""""]",116715817,"[""""]",Xiphophorus hellerii
b3galnt2,"[""""]",116713769,"[""""]",Xiphophorus hellerii
st6galnac4,"[""""]",116724412,"[""""]",Xiphophorus hellerii
LOC116726596,"[""""]",116726596,"[""""]",Xiphophorus hellerii
galnt10,"[""""]",116728708,"[""""]",Xiphophorus hellerii
st6gal1,"[""""]",116727860,"[""""]",Xiphophorus hellerii
galnt5,"[""""]",116723166,"[""""]",Xiphophorus hellerii
LOC116728024,"[""""]",116728024,"[""""]",Xiphophorus hellerii
galnt17,"[""""]",116737680,"[""""]",Xiphophorus hellerii
poc1bl,"[""""]",116731318,"[""""]",Xiphophorus hellerii
LOC116730019,"[""""]",116730019,"[""""]",Xiphophorus hellerii
b4galt7,"[""""]",116714757,"[""""]",Xiphophorus hellerii
zgc:101663,"[""""]",116724208,"[""""]",Xiphophorus hellerii
st3gal3b,"[""""]",116721495,"[""""]",Xiphophorus hellerii
st6galnac,"[""""]",116727455,"[""""]",Xiphophorus hellerii
b4galt3,"[""""]",116727803,"[""""]",Xiphophorus hellerii
pomgnt2,"[""""]",116717158,"[""""]",Xiphophorus hellerii
chst1,"[""""]",116718969,"[""""]",Xiphophorus hellerii
LOC116730057,"[""""]",116730057,"[""""]",Xiphophorus hellerii
pofut2,"[""""]",116722868,"[""""]",Xiphophorus hellerii
LOC116719936,"[""""]",116719936,"[""""]",Xiphophorus hellerii
LOC116716748,"[""""]",116716748,"[""""]",Xiphophorus hellerii
LOC116730086,"[""""]",116730086,"[""""]",Xiphophorus hellerii
uggt1,"[""""]",116709141,"[""""]",Xiphophorus hellerii
alg1,"[""""]",116735689,"[""""]",Xiphophorus hellerii
b3galt2,"[""""]",116726208,"[""""]",Xiphophorus hellerii
LOC116719276,"[""""]",116719276,"[""""]",Xiphophorus hellerii
LOC116737597,"[""""]",116737597,"[""""]",Xiphophorus hellerii
LOC116719270,"[""""]",116719270,"[""""]",Xiphophorus hellerii
b3gnt5b,"[""""]",116721599,"[""""]",Xiphophorus hellerii
LOC116712151,"[""""]",116712151,"[""""]",Xiphophorus hellerii
st3gal2,"[""""]",116731286,"[""""]",Xiphophorus hellerii
ndst1,"[""""]",116714262,"[""""]",Xiphophorus hellerii
gcnt3,"[""""]",116711912,"[""""]",Xiphophorus hellerii
LOC116726606,"[""""]",116726606,"[""""]",Xiphophorus hellerii
LOC116707839,"[""""]",116707839,"[""""]",Xiphophorus hellerii
b3gnt2b,"[""""]",116713564,"[""""]",Xiphophorus hellerii
chst15,"[""""]",116727402,"[""""]",Xiphophorus hellerii
ugcg,"[""""]",116723978,"[""""]",Xiphophorus hellerii
LOC116720185,"[""""]",116720185,"[""""]",Xiphophorus hellerii
LOC116733011,"[""""]",116733011,"[""""]",Xiphophorus hellerii
b4galnt1b,"[""""]",116710988,"[""""]",Xiphophorus hellerii
LOC116718900,"[""""]",116718900,"[""""]",Xiphophorus hellerii
LOC116710989,"[""""]",116710989,"[""""]",Xiphophorus hellerii
LOC116721466,"[""""]",116721466,"[""""]",Xiphophorus hellerii
b4galnt4a,"[""""]",116734070,"[""""]",Xiphophorus hellerii
LOC116711938,"[""""]",116711938,"[""""]",Xiphophorus hellerii
LOC116723023,"[""""]",116723023,"[""""]",Xiphophorus hellerii
hs3st1l1,"[""""]",116713833,"[""""]",Xiphophorus hellerii
st3gal5,"[""""]",116714719,"[""""]",Xiphophorus hellerii
mgat4c,"[""""]",116708141,"[""""]",Xiphophorus hellerii
uggt2,"[""""]",116722973,"[""""]",Xiphophorus hellerii
LOC116733252,"[""""]",116733252,"[""""]",Xiphophorus hellerii
pomt2,"[""""]",116709145,"[""""]",Xiphophorus hellerii
b3galt6,"[""""]",116710500,"[""""]",Xiphophorus hellerii
tmtc1,"[""""]",116737095,"[""""]",Xiphophorus hellerii
alg5,"[""""]",116728224,"[""""]",Xiphophorus hellerii
hs3st1,"[""""]",116714700,"[""""]",Xiphophorus hellerii
galnt12,"[""""]",116731341,"[""""]",Xiphophorus hellerii
ext2,"[""""]",116718349,"[""""]",Xiphophorus hellerii
LOC116713044,"[""""]",116713044,"[""""]",Xiphophorus hellerii
dpagt1,"[""""]",116728453,"[""""]",Xiphophorus hellerii
b3gat1a,"[""""]",116737430,"[""""]",Xiphophorus hellerii
LOC116724005,"[""""]",116724005,"[""""]",Xiphophorus hellerii
LOC116728023,"[""""]",116728023,"[""""]",Xiphophorus hellerii
st6galnac3,"[""""]",116722236,"[""""]",Xiphophorus hellerii
fut7,"[""""]",116729164,"[""""]",Xiphophorus hellerii
LOC116725213,"[""""]",116725213,"[""""]",Xiphophorus hellerii
LOC116711751,"[""""]",116711751,"[""""]",Xiphophorus hellerii
LOC116725041,"[""""]",116725041,"[""""]",Xiphophorus hellerii
b3gnt7,"[""""]",116725541,"[""""]",Xiphophorus hellerii
LOC116730790,"[""""]",116730790,"[""""]",Xiphophorus hellerii
st8sia1,"[""""]",116736502,"[""""]",Xiphophorus hellerii
hs3st6,"[""""]",116736257,"[""""]",Xiphophorus hellerii
LOC116721595,"[""""]",116721595,"[""""]",Xiphophorus hellerii
dpy19l4,"[""""]",116731963,"[""""]",Xiphophorus hellerii
LOC116716570,"[""""]",116716570,"[""""]",Xiphophorus hellerii
st3gal4,"[""""]",116707904,"[""""]",Xiphophorus hellerii
b4galnt3b,"[""""]",116735786,"[""""]",Xiphophorus hellerii
gxylt2,"[""""]",116710131,"[""""]",Xiphophorus hellerii
hs3st4,"[""""]",116735962,"[""""]",Xiphophorus hellerii
LOC116716599,"[""""]",116716599,"[""""]",Xiphophorus hellerii
si:ch73-62b13.1,"[""""]",116734440,"[""""]",Xiphophorus hellerii
extl3,"[""""]",116734009,"[""""]",Xiphophorus hellerii
LOC116710722,"[""""]",116710722,"[""""]",Xiphophorus hellerii
alg11,"[""""]",116715787,"[""""]",Xiphophorus hellerii
LOC116734445,"[""""]",116734445,"[""""]",Xiphophorus hellerii
b3glctb,"[""""]",116728975,"[""""]",Xiphophorus hellerii
b3gat2,"[""""]",116713147,"[""""]",Xiphophorus hellerii
eogt,"[""""]",116710007,"[""""]",Xiphophorus hellerii
LOC116727933,"[""""]",116727933,"[""""]",Xiphophorus hellerii
galnt1,"[""""]",116717549,"[""""]",Xiphophorus hellerii
large2,"[""""]",116719260,"[""""]",Xiphophorus hellerii
galnt3,"[""""]",116722744,"[""""]",Xiphophorus hellerii
hs6st2,"[""""]",116714868,"[""""]",Xiphophorus hellerii
hs3st2,"[""""]",116736281,"[""""]",Xiphophorus hellerii
extl2,"[""""]",116721283,"[""""]",Xiphophorus hellerii
chsy1,"[""""]",116718260,"[""""]",Xiphophorus hellerii
LOC116727554,"[""""]",116727554,"[""""]",Xiphophorus hellerii
LOC116727723,"[""""]",116727723,"[""""]",Xiphophorus hellerii
cercam,"[""""]",116724938,"[""""]",Xiphophorus hellerii
large1,"[""""]",116736686,"[""""]",Xiphophorus hellerii
b3gnt9,"[""""]",116730967,"[""""]",Xiphophorus hellerii
LOC116730089,"[""""]",116730089,"[""""]",Xiphophorus hellerii
zgc:154054,"[""""]",116714177,"[""""]",Xiphophorus hellerii
LOC116723012,"[""""]",116723012,"[""""]",Xiphophorus hellerii
alg8,"[""""]",116728242,"[""""]",Xiphophorus hellerii
has3,"[""""]",116731148,"[""""]",Xiphophorus hellerii
gal3st1b,"[""""]",116723859,"[""""]",Xiphophorus hellerii
LOC116725104,"[""""]",116725104,"[""""]",Xiphophorus hellerii
LOC116712342,"[""""]",116712342,"[""""]",Xiphophorus hellerii
LOC116729641,"[""""]",116729641,"[""""]",Xiphophorus hellerii
LOC116713045,"[""""]",116713045,"[""""]",Xiphophorus hellerii
LOC116716269,"[""""]",116716269,"[""""]",Xiphophorus hellerii
chst3a,"[""""]",116713856,"[""""]",Xiphophorus hellerii
LOC116713952,"[""""]",116713952,"[""""]",Xiphophorus hellerii
LOC116737181,"[""""]",116737181,"[""""]",Xiphophorus hellerii
galnt7,"[""""]",116720238,"[""""]",Xiphophorus hellerii
galnt6,"[""""]",116726880,"[""""]",Xiphophorus hellerii
LOC116714596,"[""""]",116714596,"[""""]",Xiphophorus hellerii
alg12,"[""""]",116736399,"[""""]",Xiphophorus hellerii
fut9a,"[""""]",116708987,"[""""]",Xiphophorus hellerii
rxylt1,"[""""]",116734586,"[""""]",Xiphophorus hellerii
LOC116716593,"[""""]",116716593,"[""""]",Xiphophorus hellerii
ext1c,"[""""]",116731149,"[""""]",Xiphophorus hellerii
LOC116730607,"[""""]",116730607,"[""""]",Xiphophorus hellerii
dpy19l1l,"[""""]",116716755,"[""""]",Xiphophorus hellerii
LOC116711175,"[""""]",116711175,"[""""]",Xiphophorus hellerii
tmtc4,"[""""]",116723153,"[""""]",Xiphophorus hellerii
LOC116720581,"[""""]",116720581,"[""""]",Xiphophorus hellerii
LOC116719934,"[""""]",116719934,"[""""]",Xiphophorus hellerii
LOC116736950,"[""""]",116736950,"[""""]",Xiphophorus hellerii
LOC116718703,"[""""]",116718703,"[""""]",Xiphophorus hellerii
csgalnact2,"[""""]",116713231,"[""""]",Xiphophorus hellerii
ogt.1,"[""""]",116714753,"[""""]",Xiphophorus hellerii
mgat4a,"[""""]",116723038,"[""""]",Xiphophorus hellerii
LOC116727417,"[""""]",116727417,"[""""]",Xiphophorus hellerii
gal3st3,"[""""]",116732873,"[""""]",Xiphophorus hellerii
LOC116731796,"[""""]",116731796,"[""""]",Xiphophorus hellerii
LOC116730085,"[""""]",116730085,"[""""]",Xiphophorus hellerii
LOC116729792,"[""""]",116729792,"[""""]",Xiphophorus hellerii
LOC116725105,"[""""]",116725105,"[""""]",Xiphophorus hellerii
alg10,"[""""]",116736884,"[""""]",Xiphophorus hellerii
mgat2,"[""""]",116734508,"[""""]",Xiphophorus hellerii
mgat5,"[""""]",116715581,"[""""]",Xiphophorus hellerii
mgat1a,"[""""]",116716992,"[""""]",Xiphophorus hellerii
LOC116710267,"[""""]",116710267,"[""""]",Xiphophorus hellerii
b3gnt5a,"[""""]",116726057,"[""""]",Xiphophorus hellerii
st8sia3,"[""""]",116724881,"[""""]",Xiphophorus hellerii
hs3st5,"[""""]",116734321,"[""""]",Xiphophorus hellerii
piga,"[""""]",116722916,"[""""]",Xiphophorus hellerii
LOC116733009,"[""""]",116733009,"[""""]",Xiphophorus hellerii
gbgt1,"[""""]",116736301,"[""""]",Xiphophorus hellerii
chst10,"[""""]",116715789,"[""""]",Xiphophorus hellerii
hs2st1a,"[""""]",116721604,"[""""]",Xiphophorus hellerii
pomgnt1,"[""""]",116725755,"[""""]",Xiphophorus hellerii
mpdu1b,"[""""]",116732210,"[""""]",Xiphophorus hellerii
LOC116727722,"[""""]",116727722,"[""""]",Xiphophorus hellerii
LOC116712173,"[""""]",116712173,"[""""]",Xiphophorus hellerii
pofut1,"[""""]",116724121,"[""""]",Xiphophorus hellerii
chst3b,"[""""]",116727598,"[""""]",Xiphophorus hellerii
b4galt4,"[""""]",116728667,"[""""]",Xiphophorus hellerii
alg9,"[""""]",116728294,"[""""]",Xiphophorus hellerii
chst14,"[""""]",116726521,"[""""]",Xiphophorus hellerii
chst12a,"[""""]",116735820,"[""""]",Xiphophorus hellerii
LOC116718577,"[""""]",116718577,"[""""]",Xiphophorus hellerii
chpfa,"[""""]",116723371,"[""""]",Xiphophorus hellerii
galnt14,"[""""]",116733991,"[""""]",Xiphophorus hellerii
LOC116737590,"[""""]",116737590,"[""""]",Xiphophorus hellerii
LOC116712154,"[""""]",116712154,"[""""]",Xiphophorus hellerii
gyg1a,"[""""]",116708663,"[""""]",Xiphophorus hellerii
LOC116712231,"[""""]",116712231,"[""""]",Xiphophorus hellerii
colgalt1a,"[""""]",116736116,"[""""]",Xiphophorus hellerii
LOC116730048,"[""""]",116730048,"[""""]",Xiphophorus hellerii
has1,"[""""]",116715137,"[""""]",Xiphophorus hellerii
chst7,"[""""]",116725398,"[""""]",Xiphophorus hellerii
gys1,"[""""]",116735648,"[""""]",Xiphophorus hellerii
b4gat1,"[""""]",116732286,"[""""]",Xiphophorus hellerii
LOC116727673,"[""""]",116727673,"[""""]",Xiphophorus hellerii
st8sia5,"[""""]",116724040,"[""""]",Xiphophorus hellerii
tmtc3,"[""""]",116708054,"[""""]",Xiphophorus hellerii
plod3,"[""""]",116732017,"[""""]",Xiphophorus hellerii
LOC116735604,"[""""]",116735604,"[""""]",Xiphophorus hellerii
fut8b,"[""""]",116734234,"[""""]",Xiphophorus hellerii
b3gnt2a,"[""""]",116720682,"[""""]",Xiphophorus hellerii
LOC116735751,"[""""]",116735751,"[""""]",Xiphophorus hellerii
LOC116734657,"[""""]",116734657,"[""""]",Xiphophorus hellerii
LOC116720495,"[""""]",116720495,"[""""]",Xiphophorus hellerii
csgalnact1a,"[""""]",116724307,"[""""]",Xiphophorus hellerii
mgat3b,"[""""]",116720699,"[""""]",Xiphophorus hellerii
LOC116724797,"[""""]",116724797,"[""""]",Xiphophorus hellerii
pigb,"[""""]",116718372,"[""""]",Xiphophorus hellerii
ugt8,"[""""]",116720325,"[""""]",Xiphophorus hellerii
LOC116733014,"[""""]",116733014,"[""""]",Xiphophorus hellerii
st8sia2,"[""""]",116733489,"[""""]",Xiphophorus hellerii
rfng,"[""""]",116726860,"[""""]",Xiphophorus hellerii
hs6st1a,"[""""]",116709143,"[""""]",Xiphophorus hellerii
LOC116713849,"[""""]",116713849,"[""""]",Xiphophorus hellerii
fktn,"[""""]",116724075,"[""""]",Xiphophorus hellerii
b3glcta,"[""""]",116708017,"[""""]",Xiphophorus hellerii
hs2st1b,"[""""]",116726249,"[""""]",Xiphophorus hellerii
gal3st4,"[""""]",116732209,"[""""]",Xiphophorus hellerii
gys2,"[""""]",116736367,"[""""]",Xiphophorus hellerii
galnt13,"[""""]",116723416,"[""""]",Xiphophorus hellerii
LOC116713229,"[""""]",116713229,"[""""]",Xiphophorus hellerii
LOC116727614,"[""""]",116727614,"[""""]",Xiphophorus hellerii
st6gal2a,"[""""]",116722651,"[""""]",Xiphophorus hellerii
LOC116728837,"[""""]",116728837,"[""""]",Xiphophorus hellerii
LOC116730084,"[""""]",116730084,"[""""]",Xiphophorus hellerii
gal3st1a,"[""""]",116730464,"[""""]",Xiphophorus hellerii
LOC116718576,"[""""]",116718576,"[""""]",Xiphophorus hellerii
LOC116731335,"[""""]",116731335,"[""""]",Xiphophorus hellerii
xxylt1,"[""""]",116726421,"[""""]",Xiphophorus hellerii
colgalt1,"[""""]",116719729,"[""""]",Xiphophorus hellerii
LOC116728050,"[""""]",116728050,"[""""]",Xiphophorus hellerii
b3gat3,"[""""]",116733254,"[""""]",Xiphophorus hellerii
st6galnac5a,"[""""]",116721325,"[""""]",Xiphophorus hellerii
LOC116730058,"[""""]",116730058,"[""""]",Xiphophorus hellerii
has2,"[""""]",116717926,"[""""]",Xiphophorus hellerii
LOC116718494,"[""""]",116718494,"[""""]",Xiphophorus hellerii
LOC116712176,"[""""]",116712176,"[""""]",Xiphophorus hellerii
LOC116729790,"[""""]",116729790,"[""""]",Xiphophorus hellerii
hs3st3l,"[""""]",116727492,"[""""]",Xiphophorus hellerii
LOC116733010,"[""""]",116733010,"[""""]",Xiphophorus hellerii
mgat1b,"[""""]",116731871,"[""""]",Xiphophorus hellerii
b3galt4,"[""""]",116728650,"[""""]",Xiphophorus hellerii
b4galt1l,"[""""]",116714600,"[""""]",Xiphophorus hellerii
b3galt1b,"[""""]",116722750,"[""""]",Xiphophorus hellerii
pomt1,"[""""]",116730239,"[""""]",Xiphophorus hellerii
LOC116731769,"[""""]",116731769,"[""""]",Xiphophorus hellerii
LOC116723072,"[""""]",116723072,"[""""]",Xiphophorus hellerii
LOC116710967,"[""""]",116710967,"[""""]",Xiphophorus hellerii
gcnt4,"[""""]",116724942,"[""""]",Xiphophorus hellerii
lfng,"[""""]",116735665,"[""""]",Xiphophorus hellerii
b4galnt1a,"[""""]",116727168,"[""""]",Xiphophorus hellerii
usta,"[""""]",116734587,"[""""]",Xiphophorus hellerii
st6galnac6,"[""""]",116724411,"[""""]",Xiphophorus hellerii
gyg1b,"[""""]",116711777,"[""""]",Xiphophorus hellerii
b3gnt2l,"[""""]",116708036,"[""""]",Xiphophorus hellerii
alg13,"[""""]",116720096,"[""""]",Xiphophorus hellerii
LOC116716064,"[""""]",116716064,"[""""]",Xiphophorus hellerii
hs3st1l2,"[""""]",116729315,"[""""]",Xiphophorus hellerii
chst11,"[""""]",116736964,"[""""]",Xiphophorus hellerii
c1galt1c1,"[""""]",116714294,"[""""]",Xiphophorus hellerii
xylt2,"[""""]",116736049,"[""""]",Xiphophorus hellerii
LOC116718435,"[""""]",116718435,"[""""]",Xiphophorus hellerii
LOC116713971,"[""""]",116713971,"[""""]",Xiphophorus hellerii
LOC116730088,"[""""]",116730088,"[""""]",Xiphophorus hellerii
LOC116725996,"[""""]",116725996,"[""""]",Xiphophorus hellerii
LOC116709868,"[""""]",116709868,"[""""]",Xiphophorus hellerii
fkrp,"[""""]",116708234,"[""""]",Xiphophorus hellerii
b4galt5,"[""""]",116728182,"[""""]",Xiphophorus hellerii
LOC116715822,"[""""]",116715822,"[""""]",Xiphophorus hellerii
hs6st3b,"[""""]",116723536,"[""""]",Xiphophorus hellerii
pigm,"[""""]",116712227,"[""""]",Xiphophorus hellerii
LOC116723011,"[""""]",116723011,"[""""]",Xiphophorus hellerii
c1galt1lb,"[""""]",116710550,"[""""]",Xiphophorus hellerii
st6galnac5b,"[""""]",116725132,"[""""]",Xiphophorus hellerii
galnt2,"[""""]",116718731,"[""""]",Xiphophorus hellerii
LOC116718578,"[""""]",116718578,"[""""]",Xiphophorus hellerii
galnt18b,"[""""]",116719075,"[""""]",Xiphophorus hellerii
LOC116727707,"[""""]",116727707,"[""""]",Xiphophorus hellerii
LOC116728259,"[""""]",116728259,"[""""]",Xiphophorus hellerii
LOC116731591,"[""""]",116731591,"[""""]",Xiphophorus hellerii
LOC116719935,"[""""]",116719935,"[""""]",Xiphophorus hellerii
alg14,"[""""]",116712295,"[""""]",Xiphophorus hellerii
alg2,"[""""]",116717677,"[""""]",Xiphophorus hellerii
LOC116711688,"[""""]",116711688,"[""""]",Xiphophorus hellerii
LOC116736700,"[""""]",116736700,"[""""]",Xiphophorus hellerii
LOC116716969,"[""""]",116716969,"[""""]",Xiphophorus hellerii
dpm1,"[""""]",116723871,"[""""]",Xiphophorus hellerii
LOC116730182,"[""""]",116730182,"[""""]",Xiphophorus hellerii
b3gnt7l,"[""""]",116724742,"[""""]",Xiphophorus hellerii
LOC116730010,"[""""]",116730010,"[""""]",Xiphophorus hellerii
c1galt1a,"[""""]",116731747,"[""""]",Xiphophorus hellerii
ndst3,"[""""]",116720376,"[""""]",Xiphophorus hellerii
LOC116719274,"[""""]",116719274,"[""""]",Xiphophorus hellerii
c1galt1la,"[""""]",116727144,"[""""]",Xiphophorus hellerii
dpy19l3,"[""""]",116718044,"[""""]",Xiphophorus hellerii
LOC116716720,"[""""]",116716720,"[""""]",Xiphophorus hellerii
LOC116710598,"[""""]",116710598,"[""""]",Xiphophorus hellerii
galnt9,"[""""]",116729867,"[""""]",Xiphophorus hellerii
colgalt2b,"[""""]",116725412,"[""""]",Xiphophorus hellerii
zgc:92907,"[""""]",116714289,"[""""]",Xiphophorus hellerii
hs3st3b1a,"[""""]",116736228,"[""""]",Xiphophorus hellerii
galnt16,"[""""]",116708432,"[""""]",Xiphophorus hellerii
chst2b,"[""""]",116711441,"[""""]",Xiphophorus hellerii
si:dkey-199f5.8,"[""""]",116717432,"[""""]",Xiphophorus hellerii
alg6,"[""""]",116726371,"[""""]",Xiphophorus hellerii
poglut1,"[""""]",116715917,"[""""]",Xiphophorus hellerii
mfng,"[""""]",116720163,"[""""]",Xiphophorus hellerii
LOC116718434,"[""""]",116718434,"[""""]",Xiphophorus hellerii
chpf2,"[""""]",116711675,"[""""]",Xiphophorus hellerii
tmtc2b,"[""""]",116730912,"[""""]",Xiphophorus hellerii
galnt11,"[""""]",116711897,"[""""]",Xiphophorus hellerii
chs1,"[""""]",116718360,"[""""]",Xiphophorus hellerii
