Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AGPS,"[""""]",102036620,"[""""]",Geospiza fortis
GBGT1,"[""""]",102040147,"[""""]",Geospiza fortis
ITPK1,"[""""]",102034047,"[""""]",Geospiza fortis
ATRN,"[""""]",102040811,"[""""]",Geospiza fortis
NGLY1,"[""""]",102040046,"[""""]",Geospiza fortis
AFMID,"[""""]",102034312,"[""""]",Geospiza fortis
DOLPP1,"[""""]",102033602,"[""""]",Geospiza fortis
MBOAT1,"[""""]",102039758,"[""""]",Geospiza fortis
FASN,"[""""]",102043163,"[""""]",Geospiza fortis
CD14,"[""""]",102033122,"[""""]",Geospiza fortis
STBD1,"[""""]",102034079,"[""""]",Geospiza fortis
GNPNAT1,"[""""]",102045052,"[""""]",Geospiza fortis
SDHA,"[""""]",102036351,"[""""]",Geospiza fortis
HS6ST3,"[""""]",102035574,"[""""]",Geospiza fortis
ALG3,"[""""]",102039749,"[""""]",Geospiza fortis
MPPE1,"[""""]",102045304,"[""""]",Geospiza fortis
PTGES2,"[""""]",102032881,"[""""]",Geospiza fortis
MTMR2,"[""""]",102032651,"[""""]",Geospiza fortis
CHST11,"[""""]",102034597,"[""""]",Geospiza fortis
MAN2A2,"[""""]",102041635,"[""""]",Geospiza fortis
NANP,"[""""]",102041889,"[""""]",Geospiza fortis
GPC6,"[""""]",102034407,"[""""]",Geospiza fortis
KL,"[""""]",102044147,"[""""]",Geospiza fortis
PTGS2,"[""""]",102045242,"[""""]",Geospiza fortis
PPP1R3D,"[""""]",102034574,"[""""]",Geospiza fortis
PI4KB,"[""""]",102034319,"[""""]",Geospiza fortis
SLC35G1,"[""""]",102031366,"[""""]",Geospiza fortis
PIP4K2B,"[""""]",102044998,"[""""]",Geospiza fortis
ETNK2,"[""""]",102032579,"[""""]",Geospiza fortis
EDEM1,"[""""]",102034907,"[""""]",Geospiza fortis
B3GNTL1,"[""""]",102031787,"[""""]",Geospiza fortis
PLPP3,"[""""]",102031614,"[""""]",Geospiza fortis
IDUA,"[""""]",102032557,"[""""]",Geospiza fortis
ELOVL4,"[""""]",102044122,"[""""]",Geospiza fortis
SLC39A8,"[""""]",102036794,"[""""]",Geospiza fortis
SLC35E4,"[""""]",102044032,"[""""]",Geospiza fortis
POMK,"[""""]",102033758,"[""""]",Geospiza fortis
ACSF3,"[""""]",102043804,"[""""]",Geospiza fortis
LOC102043072,"[""""]",102043072,"[""""]",Geospiza fortis
LOC102032017,"[""""]",102032017,"[""""]",Geospiza fortis
CDS1,"[""""]",102041606,"[""""]",Geospiza fortis
ALG9,"[""""]",102031408,"[""""]",Geospiza fortis
PTGES,"[""""]",102043180,"[""""]",Geospiza fortis
CD44,"[""""]",102042012,"[""""]",Geospiza fortis
KRTCAP2,"[""""]",102041072,"[""""]",Geospiza fortis
DEGS2,"[""""]",102044947,"[""""]",Geospiza fortis
HAO2,"[""""]",102037315,"[""""]",Geospiza fortis
SMPDL3B,"[""""]",102045369,"[""""]",Geospiza fortis
A4GNT,"[""""]",102041297,"[""""]",Geospiza fortis
POMGNT2,"[""""]",102034462,"[""""]",Geospiza fortis
ARSB,"[""""]",102044758,"[""""]",Geospiza fortis
ACAT2,"[""""]",102035406,"[""""]",Geospiza fortis
HS6ST1,"[""""]",102044194,"[""""]",Geospiza fortis
TGDS,"[""""]",102034577,"[""""]",Geospiza fortis
ST3GAL5,"[""""]",102038355,"[""""]",Geospiza fortis
POFUT1,"[""""]",102038834,"[""""]",Geospiza fortis
GFRA1,"[""""]",102032572,"[""""]",Geospiza fortis
B4GALT7,"[""""]",102032323,"[""""]",Geospiza fortis
LOC102036759,"[""""]",102036759,"[""""]",Geospiza fortis
RTN4R,"[""""]",102039495,"[""""]",Geospiza fortis
B3GALNT1,"[""""]",102040599,"[""""]",Geospiza fortis
TKT,"[""""]",102034890,"[""""]",Geospiza fortis
LCLAT1,"[""""]",102034140,"[""""]",Geospiza fortis
SMPD3,"[""""]",102039010,"[""""]",Geospiza fortis
HYAL4,"[""""]",102043012,"[""""]",Geospiza fortis
CEPT1,"[""""]",102042695,"[""""]",Geospiza fortis
GMDS,"[""""]",102041472,"[""""]",Geospiza fortis
GK,"[""""]",102033521,"[""""]",Geospiza fortis
ARSK,"[""""]",102031720,"[""""]",Geospiza fortis
CHST8,"[""""]",102032300,"[""""]",Geospiza fortis
POMGNT1,"[""""]",102040104,"[""""]",Geospiza fortis
TMTC1,"[""""]",102040772,"[""""]",Geospiza fortis
GPNMB,"[""""]",102039930,"[""""]",Geospiza fortis
GALNT13,"[""""]",102035309,"[""""]",Geospiza fortis
EXTL1,"[""""]",102035022,"[""""]",Geospiza fortis
DGKH,"[""""]",102038112,"[""""]",Geospiza fortis
CNTN3,"[""""]",102034393,"[""""]",Geospiza fortis
SLC2A10,"[""""]",102043735,"[""""]",Geospiza fortis
PLA2R1,"[""""]",102039851,"[""""]",Geospiza fortis
CHODL,"[""""]",102042537,"[""""]",Geospiza fortis
ACER1,"[""""]",102035543,"[""""]",Geospiza fortis
ACER3,"[""""]",102038638,"[""""]",Geospiza fortis
DCXR,"[""""]",102043505,"[""""]",Geospiza fortis
EXTL3,"[""""]",102041533,"[""""]",Geospiza fortis
SLC35A1,"[""""]",102040373,"[""""]",Geospiza fortis
OTOA,"[""""]",102035787,"[""""]",Geospiza fortis
CA4,"[""""]",102032781,"[""""]",Geospiza fortis
HMGCL,"[""""]",102037398,"[""""]",Geospiza fortis
SLC35D3,"[""""]",102034837,"[""""]",Geospiza fortis
MANBA,"[""""]",102036626,"[""""]",Geospiza fortis
PGM3,"[""""]",102036470,"[""""]",Geospiza fortis
SDC2,"[""""]",102033212,"[""""]",Geospiza fortis
PDHA1,"[""""]",102039093,"[""""]",Geospiza fortis
CD74,"[""""]",102040997,"[""""]",Geospiza fortis
INPPL1,"[""""]",102032471,"[""""]",Geospiza fortis
LGALS2,"[""""]",102032667,"[""""]",Geospiza fortis
ACSL3,"[""""]",102037784,"[""""]",Geospiza fortis
AGA,"[""""]",102032864,"[""""]",Geospiza fortis
PLPP2,"[""""]",102043918,"[""""]",Geospiza fortis
SCD5,"[""""]",102041262,"[""""]",Geospiza fortis
CHSY1,"[""""]",102043414,"[""""]",Geospiza fortis
ALDH6A1,"[""""]",102040082,"[""""]",Geospiza fortis
MGAT5B,"[""""]",102043857,"[""""]",Geospiza fortis
GLB1L,"[""""]",102037300,"[""""]",Geospiza fortis
HEXB,"[""""]",102042259,"[""""]",Geospiza fortis
ACO1,"[""""]",102040329,"[""""]",Geospiza fortis
PIGM,"[""""]",102037692,"[""""]",Geospiza fortis
PLCB1,"[""""]",102037268,"[""""]",Geospiza fortis
MGAT3,"[""""]",102036532,"[""""]",Geospiza fortis
AACS,"[""""]",102036310,"[""""]",Geospiza fortis
MBOAT2,"[""""]",102038785,"[""""]",Geospiza fortis
PIP4K2A,"[""""]",102040087,"[""""]",Geospiza fortis
UXS1,"[""""]",102033372,"[""""]",Geospiza fortis
ACOT7,"[""""]",102035195,"[""""]",Geospiza fortis
PDHX,"[""""]",102042180,"[""""]",Geospiza fortis
B3GNT4,"[""""]",102031557,"[""""]",Geospiza fortis
FUT10,"[""""]",102042353,"[""""]",Geospiza fortis
CTNS,"[""""]",102039878,"[""""]",Geospiza fortis
GLO1,"[""""]",102033818,"[""""]",Geospiza fortis
SLC35F3,"[""""]",102036307,"[""""]",Geospiza fortis
LYPLA2,"[""""]",102042089,"[""""]",Geospiza fortis
FDPS,"[""""]",102042593,"[""""]",Geospiza fortis
LDHD,"[""""]",102041397,"[""""]",Geospiza fortis
PNPLA7,"[""""]",102035064,"[""""]",Geospiza fortis
LDHB,"[""""]",102038600,"[""""]",Geospiza fortis
ME1,"[""""]",102036805,"[""""]",Geospiza fortis
IDS,"[""""]",102044849,"[""""]",Geospiza fortis
HS2ST1,"[""""]",102038733,"[""""]",Geospiza fortis
ANXA7,"[""""]",102035042,"[""""]",Geospiza fortis
CMAS,"[""""]",102039209,"[""""]",Geospiza fortis
CNTN5,"[""""]",102032042,"[""""]",Geospiza fortis
ANXA5,"[""""]",102032682,"[""""]",Geospiza fortis
BPGM,"[""""]",102033451,"[""""]",Geospiza fortis
MDGA1,"[""""]",102038146,"[""""]",Geospiza fortis
GCNT2,"[""""]",106631903,"[""""]",Geospiza fortis
DERA,"[""""]",102034583,"[""""]",Geospiza fortis
ELOVL1,"[""""]",102033945,"[""""]",Geospiza fortis
SRD5A3,"[""""]",102042544,"[""""]",Geospiza fortis
GFPT2,"[""""]",102043617,"[""""]",Geospiza fortis
B3GALNT2,"[""""]",102040498,"[""""]",Geospiza fortis
COLEC12,"[""""]",102037193,"[""""]",Geospiza fortis
ST3GAL4,"[""""]",102035890,"[""""]",Geospiza fortis
MTMR7,"[""""]",102044715,"[""""]",Geospiza fortis
ALG14,"[""""]",106631845,"[""""]",Geospiza fortis
LOC102042999,"[""""]",102042999,"[""""]",Geospiza fortis
DPEP1,"[""""]",102038239,"[""""]",Geospiza fortis
PI4KA,"[""""]",102044515,"[""""]",Geospiza fortis
BCAN,"[""""]",102035252,"[""""]",Geospiza fortis
TECTB,"[""""]",102033416,"[""""]",Geospiza fortis
ACOT8,"[""""]",102041910,"[""""]",Geospiza fortis
INPP5E,"[""""]",102041103,"[""""]",Geospiza fortis
ST6GALNAC4,"[""""]",102036471,"[""""]",Geospiza fortis
ALG1,"[""""]",102038240,"[""""]",Geospiza fortis
LARGE2,"[""""]",102032262,"[""""]",Geospiza fortis
INPP5F,"[""""]",102033070,"[""""]",Geospiza fortis
FDFT1,"[""""]",102034631,"[""""]",Geospiza fortis
COLGALT2,"[""""]",102039137,"[""""]",Geospiza fortis
FUT8,"[""""]",102038721,"[""""]",Geospiza fortis
TPI1,"[""""]",102042063,"[""""]",Geospiza fortis
SELP,"[""""]",102042252,"[""""]",Geospiza fortis
SCP2,"[""""]",102042799,"[""""]",Geospiza fortis
SUCLG2,"[""""]",102036080,"[""""]",Geospiza fortis
LMAN1,"[""""]",102034036,"[""""]",Geospiza fortis
ALDH9A1,"[""""]",102035153,"[""""]",Geospiza fortis
GALK1,"[""""]",102031505,"[""""]",Geospiza fortis
CHKA,"[""""]",102041383,"[""""]",Geospiza fortis
CBR4,"[""""]",102039682,"[""""]",Geospiza fortis
SELE,"[""""]",102033226,"[""""]",Geospiza fortis
CEL,"[""""]",102044124,"[""""]",Geospiza fortis
SLC33A1,"[""""]",102042392,"[""""]",Geospiza fortis
FKTN,"[""""]",102043035,"[""""]",Geospiza fortis
SRD5A1,"[""""]",102040059,"[""""]",Geospiza fortis
DPM2,"[""""]",102036639,"[""""]",Geospiza fortis
DGAT2,"[""""]",102035873,"[""""]",Geospiza fortis
C1GALT1,"[""""]",102032158,"[""""]",Geospiza fortis
LOC102032192,"[""""]",102032192,"[""""]",Geospiza fortis
PLCZ1,"[""""]",102035295,"[""""]",Geospiza fortis
PFKP,"[""""]",102035074,"[""""]",Geospiza fortis
GPC3,"[""""]",102042828,"[""""]",Geospiza fortis
LOC102038089,"[""""]",102038089,"[""""]",Geospiza fortis
ACER2,"[""""]",102043064,"[""""]",Geospiza fortis
CPO,"[""""]",102042442,"[""""]",Geospiza fortis
CPTP,"[""""]",102043088,"[""""]",Geospiza fortis
LOC102045170,"[""""]",102045170,"[""""]",Geospiza fortis
AGPAT3,"[""""]",102032964,"[""""]",Geospiza fortis
GPAT4,"[""""]",102034541,"[""""]",Geospiza fortis
HSD17B3,"[""""]",106631948,"[""""]",Geospiza fortis
CS,"[""""]",102031980,"[""""]",Geospiza fortis
TMTC2,"[""""]",102033827,"[""""]",Geospiza fortis
SDC4,"[""""]",102043527,"[""""]",Geospiza fortis
GALNS,"[""""]",102043643,"[""""]",Geospiza fortis
HADHA,"[""""]",102032411,"[""""]",Geospiza fortis
HGSNAT,"[""""]",102033589,"[""""]",Geospiza fortis
LOC102034447,"[""""]",102034447,"[""""]",Geospiza fortis
GALNT15,"[""""]",102043794,"[""""]",Geospiza fortis
NTNG1,"[""""]",102041572,"[""""]",Geospiza fortis
PLA2G4A,"[""""]",102045411,"[""""]",Geospiza fortis
LTA4H,"[""""]",102033435,"[""""]",Geospiza fortis
FUT11,"[""""]",102037418,"[""""]",Geospiza fortis
COG2,"[""""]",102043529,"[""""]",Geospiza fortis
LPIN3,"[""""]",102032547,"[""""]",Geospiza fortis
PLA2G1B,"[""""]",102031714,"[""""]",Geospiza fortis
HMGCS2,"[""""]",102039370,"[""""]",Geospiza fortis
PIGY,"[""""]",102042776,"[""""]",Geospiza fortis
GRIFIN,"[""""]",102045625,"[""""]",Geospiza fortis
CHID1,"[""""]",102045558,"[""""]",Geospiza fortis
HSD17B2,"[""""]",102039377,"[""""]",Geospiza fortis
ACYP2,"[""""]",102040837,"[""""]",Geospiza fortis
PLPP5,"[""""]",102031751,"[""""]",Geospiza fortis
IDH2,"[""""]",102037274,"[""""]",Geospiza fortis
RBKS,"[""""]",102036792,"[""""]",Geospiza fortis
HMMR,"[""""]",102034880,"[""""]",Geospiza fortis
PMM1,"[""""]",102038665,"[""""]",Geospiza fortis
LAYN,"[""""]",102035243,"[""""]",Geospiza fortis
ELOVL5,"[""""]",102035472,"[""""]",Geospiza fortis
MCAT,"[""""]",102045319,"[""""]",Geospiza fortis
OGT,"[""""]",102044727,"[""""]",Geospiza fortis
SLC35F5,"[""""]",102042382,"[""""]",Geospiza fortis
PLA2G7,"[""""]",102042498,"[""""]",Geospiza fortis
MANEA,"[""""]",102034556,"[""""]",Geospiza fortis
M6PR,"[""""]",102035471,"[""""]",Geospiza fortis
GALNT7,"[""""]",102033702,"[""""]",Geospiza fortis
LGALS8,"[""""]",102035341,"[""""]",Geospiza fortis
GCNT3,"[""""]",102035699,"[""""]",Geospiza fortis
EOGT,"[""""]",102042181,"[""""]",Geospiza fortis
PLCE1,"[""""]",102031533,"[""""]",Geospiza fortis
HSD11B2,"[""""]",102043738,"[""""]",Geospiza fortis
ELOVL6,"[""""]",102034097,"[""""]",Geospiza fortis
LPIN1,"[""""]",102032497,"[""""]",Geospiza fortis
ST6GALNAC5,"[""""]",102042470,"[""""]",Geospiza fortis
PLD4,"[""""]",102037358,"[""""]",Geospiza fortis
GLYCTK,"[""""]",102033274,"[""""]",Geospiza fortis
SHMT1,"[""""]",102042361,"[""""]",Geospiza fortis
LGALS1,"[""""]",102033776,"[""""]",Geospiza fortis
AMT,"[""""]",102044019,"[""""]",Geospiza fortis
DGKE,"[""""]",102040626,"[""""]",Geospiza fortis
PIGQ,"[""""]",102045418,"[""""]",Geospiza fortis
CNTN2,"[""""]",102041771,"[""""]",Geospiza fortis
GFPT1,"[""""]",102043508,"[""""]",Geospiza fortis
SUCLG1,"[""""]",102038977,"[""""]",Geospiza fortis
POFUT2,"[""""]",102032527,"[""""]",Geospiza fortis
HK3,"[""""]",102044178,"[""""]",Geospiza fortis
PGGHG,"[""""]",102035352,"[""""]",Geospiza fortis
INPP5K,"[""""]",102034127,"[""""]",Geospiza fortis
ACADS,"[""""]",102031606,"[""""]",Geospiza fortis
MAN2C1,"[""""]",102034050,"[""""]",Geospiza fortis
GLDC,"[""""]",102038750,"[""""]",Geospiza fortis
ALG12,"[""""]",102041702,"[""""]",Geospiza fortis
MTMR14,"[""""]",102041338,"[""""]",Geospiza fortis
CLGN,"[""""]",102038975,"[""""]",Geospiza fortis
GALE,"[""""]",102037568,"[""""]",Geospiza fortis
PLEKHA8,"[""""]",102044127,"[""""]",Geospiza fortis
B4GALT3,"[""""]",102035894,"[""""]",Geospiza fortis
GALNT16,"[""""]",102042940,"[""""]",Geospiza fortis
GALNT5,"[""""]",102042261,"[""""]",Geospiza fortis
FAR1,"[""""]",102035761,"[""""]",Geospiza fortis
LOC102043602,"[""""]",102043602,"[""""]",Geospiza fortis
B3GNT9,"[""""]",102042798,"[""""]",Geospiza fortis
ACADL,"[""""]",102044703,"[""""]",Geospiza fortis
SEMA7A,"[""""]",102043829,"[""""]",Geospiza fortis
HAO1,"[""""]",102037609,"[""""]",Geospiza fortis
ALDH1A3,"[""""]",102037159,"[""""]",Geospiza fortis
COG4,"[""""]",102042566,"[""""]",Geospiza fortis
ST3GAL1,"[""""]",102033897,"[""""]",Geospiza fortis
GDPD5,"[""""]",102039325,"[""""]",Geospiza fortis
GALNTL6,"[""""]",102033872,"[""""]",Geospiza fortis
NT5E,"[""""]",102045628,"[""""]",Geospiza fortis
PCYT1B,"[""""]",102036887,"[""""]",Geospiza fortis
HACD3,"[""""]",102045414,"[""""]",Geospiza fortis
CSGALNACT1,"[""""]",102033481,"[""""]",Geospiza fortis
UGT8,"[""""]",102031520,"[""""]",Geospiza fortis
MTMR3,"[""""]",102041698,"[""""]",Geospiza fortis
DPY19L3,"[""""]",102037279,"[""""]",Geospiza fortis
SDC3,"[""""]",102038465,"[""""]",Geospiza fortis
PNPLA2,"[""""]",102044787,"[""""]",Geospiza fortis
RFT1,"[""""]",102045236,"[""""]",Geospiza fortis
TKFC,"[""""]",102037738,"[""""]",Geospiza fortis
B3GLCT,"[""""]",102044816,"[""""]",Geospiza fortis
CHST1,"[""""]",102031769,"[""""]",Geospiza fortis
LOC102044098,"[""""]",102044098,"[""""]",Geospiza fortis
PKD1L2,"[""""]",102040577,"[""""]",Geospiza fortis
TECTA,"[""""]",102044040,"[""""]",Geospiza fortis
LOC102036341,"[""""]",102036341,"[""""]",Geospiza fortis
PIGU,"[""""]",102034537,"[""""]",Geospiza fortis
CRYL1,"[""""]",102041430,"[""""]",Geospiza fortis
MAN1A1,"[""""]",102038714,"[""""]",Geospiza fortis
SACM1L,"[""""]",102035691,"[""""]",Geospiza fortis
DHDDS,"[""""]",102038851,"[""""]",Geospiza fortis
CHST13,"[""""]",102042843,"[""""]",Geospiza fortis
PIGV,"[""""]",102033683,"[""""]",Geospiza fortis
SHMT2,"[""""]",102031522,"[""""]",Geospiza fortis
ACSL6,"[""""]",102037766,"[""""]",Geospiza fortis
LPL,"[""""]",102041807,"[""""]",Geospiza fortis
PGS1,"[""""]",102034647,"[""""]",Geospiza fortis
GYG2,"[""""]",102033549,"[""""]",Geospiza fortis
MINPP1,"[""""]",102040581,"[""""]",Geospiza fortis
COLEC11,"[""""]",102033899,"[""""]",Geospiza fortis
HK1,"[""""]",102031971,"[""""]",Geospiza fortis
HPSE,"[""""]",102040930,"[""""]",Geospiza fortis
MFNG,"[""""]",102032502,"[""""]",Geospiza fortis
PLA2G12A,"[""""]",102034775,"[""""]",Geospiza fortis
ACSS1,"[""""]",102044188,"[""""]",Geospiza fortis
COG8,"[""""]",102041119,"[""""]",Geospiza fortis
PCK1,"[""""]",102035572,"[""""]",Geospiza fortis
SDHC,"[""""]",102038373,"[""""]",Geospiza fortis
SIGLEC1,"[""""]",102039109,"[""""]",Geospiza fortis
DGKB,"[""""]",102044177,"[""""]",Geospiza fortis
PLD1,"[""""]",102038107,"[""""]",Geospiza fortis
ST6GALNAC2,"[""""]",102034795,"[""""]",Geospiza fortis
ACADM,"[""""]",102036158,"[""""]",Geospiza fortis
PDIA3,"[""""]",102038630,"[""""]",Geospiza fortis
SPTSSB,"[""""]",102040429,"[""""]",Geospiza fortis
GALNT17,"[""""]",102033121,"[""""]",Geospiza fortis
GLA,"[""""]",102032375,"[""""]",Geospiza fortis
SDHD,"[""""]",102032079,"[""""]",Geospiza fortis
ATP6AP1,"[""""]",102042346,"[""""]",Geospiza fortis
PIP5K1C,"[""""]",102040285,"[""""]",Geospiza fortis
SMPD2,"[""""]",102041659,"[""""]",Geospiza fortis
GPLD1,"[""""]",102032214,"[""""]",Geospiza fortis
PGP,"[""""]",102040905,"[""""]",Geospiza fortis
LCT,"[""""]",102041259,"[""""]",Geospiza fortis
ACAN,"[""""]",102036127,"[""""]",Geospiza fortis
CHSY3,"[""""]",102041114,"[""""]",Geospiza fortis
SLC2A2,"[""""]",102038277,"[""""]",Geospiza fortis
AGPAT5,"[""""]",102031795,"[""""]",Geospiza fortis
MDH1,"[""""]",102043811,"[""""]",Geospiza fortis
LOC102032537,"[""""]",102032537,"[""""]",Geospiza fortis
GALC,"[""""]",102034660,"[""""]",Geospiza fortis
UGCG,"[""""]",102042412,"[""""]",Geospiza fortis
SPTLC1,"[""""]",102045072,"[""""]",Geospiza fortis
SLC2A12,"[""""]",102037733,"[""""]",Geospiza fortis
PLPP1,"[""""]",102036933,"[""""]",Geospiza fortis
UGP2,"[""""]",102043975,"[""""]",Geospiza fortis
CNTFR,"[""""]",102036775,"[""""]",Geospiza fortis
SLC5A1,"[""""]",102041481,"[""""]",Geospiza fortis
GALNT14,"[""""]",102042863,"[""""]",Geospiza fortis
MTM1,"[""""]",102044014,"[""""]",Geospiza fortis
PYGB,"[""""]",102045353,"[""""]",Geospiza fortis
PLCG1,"[""""]",102032882,"[""""]",Geospiza fortis
ALDH5A1,"[""""]",102039068,"[""""]",Geospiza fortis
CAT,"[""""]",102031847,"[""""]",Geospiza fortis
TALDO1,"[""""]",102031467,"[""""]",Geospiza fortis
LGALS3,"[""""]",102043614,"[""""]",Geospiza fortis
PLB1,"[""""]",102036623,"[""""]",Geospiza fortis
SLC35G2,"[""""]",102031790,"[""""]",Geospiza fortis
ME3,"[""""]",102036404,"[""""]",Geospiza fortis
B3GALT1,"[""""]",102042546,"[""""]",Geospiza fortis
LOC102034219,"[""""]",102034219,"[""""]",Geospiza fortis
G6PC3,"[""""]",102033473,"[""""]",Geospiza fortis
PIK3C3,"[""""]",102038172,"[""""]",Geospiza fortis
GCNT4,"[""""]",102040125,"[""""]",Geospiza fortis
CRYBG1,"[""""]",102040226,"[""""]",Geospiza fortis
BDH1,"[""""]",102035246,"[""""]",Geospiza fortis
PLA2G15,"[""""]",102038836,"[""""]",Geospiza fortis
SPTLC2,"[""""]",102044004,"[""""]",Geospiza fortis
LIPC,"[""""]",102042893,"[""""]",Geospiza fortis
TMTC4,"[""""]",102033951,"[""""]",Geospiza fortis
EFNA5,"[""""]",102041701,"[""""]",Geospiza fortis
TMEM165,"[""""]",102042712,"[""""]",Geospiza fortis
HEXA,"[""""]",102039781,"[""""]",Geospiza fortis
SC5D,"[""""]",102043549,"[""""]",Geospiza fortis
ABAT,"[""""]",102042786,"[""""]",Geospiza fortis
GTDC1,"[""""]",102039569,"[""""]",Geospiza fortis
PGAP2,"[""""]",102041871,"[""""]",Geospiza fortis
MAN1C1,"[""""]",102039998,"[""""]",Geospiza fortis
MYORG,"[""""]",102036888,"[""""]",Geospiza fortis
ME2,"[""""]",102035345,"[""""]",Geospiza fortis
UAP1,"[""""]",102042748,"[""""]",Geospiza fortis
LPCAT3,"[""""]",102041216,"[""""]",Geospiza fortis
CHPT1,"[""""]",102039926,"[""""]",Geospiza fortis
ST8SIA3,"[""""]",102032858,"[""""]",Geospiza fortis
BDH2,"[""""]",102037474,"[""""]",Geospiza fortis
GALNT12,"[""""]",102037533,"[""""]",Geospiza fortis
DLAT,"[""""]",102031740,"[""""]",Geospiza fortis
ECI1,"[""""]",102033504,"[""""]",Geospiza fortis
FUT4,"[""""]",102033035,"[""""]",Geospiza fortis
POMT1,"[""""]",102041735,"[""""]",Geospiza fortis
GPD1L,"[""""]",102039011,"[""""]",Geospiza fortis
ST3GAL6,"[""""]",102043783,"[""""]",Geospiza fortis
IPMK,"[""""]",102036262,"[""""]",Geospiza fortis
ALG11,"[""""]",102038557,"[""""]",Geospiza fortis
PGAP1,"[""""]",102035374,"[""""]",Geospiza fortis
SPTLC3,"[""""]",102043866,"[""""]",Geospiza fortis
G6PC2,"[""""]",102043169,"[""""]",Geospiza fortis
ST3GAL3,"[""""]",102034732,"[""""]",Geospiza fortis
HS3ST5,"[""""]",102038656,"[""""]",Geospiza fortis
ETNK1,"[""""]",102036954,"[""""]",Geospiza fortis
STS,"[""""]",102042856,"[""""]",Geospiza fortis
ENPP3,"[""""]",102041608,"[""""]",Geospiza fortis
GLT8D1,"[""""]",102032608,"[""""]",Geospiza fortis
CERS5,"[""""]",102038365,"[""""]",Geospiza fortis
CSGALNACT2,"[""""]",102043050,"[""""]",Geospiza fortis
PDHB,"[""""]",102037771,"[""""]",Geospiza fortis
LOC102043838,"[""""]",102043838,"[""""]",Geospiza fortis
PTGS1,"[""""]",102035566,"[""""]",Geospiza fortis
IGF2R,"[""""]",102040455,"[""""]",Geospiza fortis
LOC102043948,"[""""]",102043948,"[""""]",Geospiza fortis
MGAT5,"[""""]",102042048,"[""""]",Geospiza fortis
SLC35C2,"[""""]",102042901,"[""""]",Geospiza fortis
HMGCS1,"[""""]",102033160,"[""""]",Geospiza fortis
ALOX5,"[""""]",102035554,"[""""]",Geospiza fortis
PKD2,"[""""]",102036685,"[""""]",Geospiza fortis
CHGA,"[""""]",102033878,"[""""]",Geospiza fortis
CRYBG2,"[""""]",102034188,"[""""]",Geospiza fortis
IDH1,"[""""]",102039335,"[""""]",Geospiza fortis
GNPDA1,"[""""]",102031656,"[""""]",Geospiza fortis
ECHS1,"[""""]",102041591,"[""""]",Geospiza fortis
SGPP1,"[""""]",102040480,"[""""]",Geospiza fortis
SUMF1,"[""""]",102045152,"[""""]",Geospiza fortis
CHPF2,"[""""]",102033641,"[""""]",Geospiza fortis
LIPA,"[""""]",102032869,"[""""]",Geospiza fortis
SLC35B4,"[""""]",102045422,"[""""]",Geospiza fortis
ASAH2,"[""""]",102041139,"[""""]",Geospiza fortis
HSPG2,"[""""]",102033967,"[""""]",Geospiza fortis
MGAT4C,"[""""]",102034112,"[""""]",Geospiza fortis
PFKM,"[""""]",102044939,"[""""]",Geospiza fortis
DHCR7,"[""""]",102043315,"[""""]",Geospiza fortis
CHPF,"[""""]",102038477,"[""""]",Geospiza fortis
RGMB,"[""""]",102035367,"[""""]",Geospiza fortis
PGAP3,"[""""]",102032143,"[""""]",Geospiza fortis
PGM2,"[""""]",102037639,"[""""]",Geospiza fortis
TUSC3,"[""""]",102043875,"[""""]",Geospiza fortis
GOLPH3,"[""""]",102043324,"[""""]",Geospiza fortis
IDNK,"[""""]",102040939,"[""""]",Geospiza fortis
ACSS2,"[""""]",102037848,"[""""]",Geospiza fortis
MGAT4B,"[""""]",102039120,"[""""]",Geospiza fortis
CPM,"[""""]",102037874,"[""""]",Geospiza fortis
PPP1R3C,"[""""]",102032040,"[""""]",Geospiza fortis
DGKQ,"[""""]",102040505,"[""""]",Geospiza fortis
GYG1,"[""""]",102031328,"[""""]",Geospiza fortis
LOC102039105,"[""""]",102039105,"[""""]",Geospiza fortis
GPC1,"[""""]",102032014,"[""""]",Geospiza fortis
LPCAT1,"[""""]",102044114,"[""""]",Geospiza fortis
SMC3,"[""""]",102035434,"[""""]",Geospiza fortis
LOC102032342,"[""""]",102032342,"[""""]",Geospiza fortis
PLCH2,"[""""]",102037795,"[""""]",Geospiza fortis
HOGA1,"[""""]",102042170,"[""""]",Geospiza fortis
GXYLT2,"[""""]",102034563,"[""""]",Geospiza fortis
PLCH1,"[""""]",102033764,"[""""]",Geospiza fortis
IMPA1,"[""""]",102036812,"[""""]",Geospiza fortis
RPE,"[""""]",102043542,"[""""]",Geospiza fortis
FUT7,"[""""]",102032505,"[""""]",Geospiza fortis
MDGA2,"[""""]",102034662,"[""""]",Geospiza fortis
XYLB,"[""""]",102041858,"[""""]",Geospiza fortis
ALDH2,"[""""]",102032726,"[""""]",Geospiza fortis
SPHK1,"[""""]",102044859,"[""""]",Geospiza fortis
LMAN2L,"[""""]",102035152,"[""""]",Geospiza fortis
KLB,"[""""]",102037299,"[""""]",Geospiza fortis
XYLT2,"[""""]",102035184,"[""""]",Geospiza fortis
PFKFB2,"[""""]",102045261,"[""""]",Geospiza fortis
NDST2,"[""""]",102036683,"[""""]",Geospiza fortis
ALG8,"[""""]",102036920,"[""""]",Geospiza fortis
