Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",118978057,"[""""]",Sturnira hondurensis
XYLT1,"[""""]",119002016,"[""""]",Sturnira hondurensis
XYLB,"[""""]",118976234,"[""""]",Sturnira hondurensis
XXYLT1,"[""""]",118982990,"[""""]",Sturnira hondurensis
XPNPEP2,"[""""]",118996091,"[""""]",Sturnira hondurensis
VTCN1,"[""""]",118982008,"[""""]",Sturnira hondurensis
VCAN,"[""""]",118977309,"[""""]",Sturnira hondurensis
VCAM1,"[""""]",118990627,"[""""]",Sturnira hondurensis
UXS1,"[""""]",118992939,"[""""]",Sturnira hondurensis
UST,"[""""]",118978927,"[""""]",Sturnira hondurensis
UMOD,"[""""]",118993404,"[""""]",Sturnira hondurensis
UGT8,"[""""]",118980012,"[""""]",Sturnira hondurensis
UGT2A1,"[""""]",118978261,"[""""]",Sturnira hondurensis
UGP2,"[""""]",118988435,"[""""]",Sturnira hondurensis
UGGT2,"[""""]",118994801,"[""""]",Sturnira hondurensis
UGGT1,"[""""]",119003644,"[""""]",Sturnira hondurensis
UGDH,"[""""]",118999634,"[""""]",Sturnira hondurensis
UGCG,"[""""]",118979600,"[""""]",Sturnira hondurensis
UAP1L1,"[""""]",118980194,"[""""]",Sturnira hondurensis
UAP1,"[""""]",118979085,"[""""]",Sturnira hondurensis
TUSC3,"[""""]",118993116,"[""""]",Sturnira hondurensis
TREH,"[""""]",118994687,"[""""]",Sturnira hondurensis
TPST2,"[""""]",118991241,"[""""]",Sturnira hondurensis
TPST1,"[""""]",118984009,"[""""]",Sturnira hondurensis
TPI1,"[""""]",119002212,"[""""]",Sturnira hondurensis
TMTC4,"[""""]",119000695,"[""""]",Sturnira hondurensis
TMTC3,"[""""]",118999910,"[""""]",Sturnira hondurensis
TMTC2,"[""""]",119001024,"[""""]",Sturnira hondurensis
TMTC1,"[""""]",118977304,"[""""]",Sturnira hondurensis
TMEM86B,"[""""]",118981342,"[""""]",Sturnira hondurensis
TMEM199,"[""""]",119003653,"[""""]",Sturnira hondurensis
TMEM165,"[""""]",118978607,"[""""]",Sturnira hondurensis
TMED9,"[""""]",118999760,"[""""]",Sturnira hondurensis
TMED8,"[""""]",118976886,"[""""]",Sturnira hondurensis
TMED6,"[""""]",118983803,"[""""]",Sturnira hondurensis
TMED5,"[""""]",118986536,"[""""]",Sturnira hondurensis
TMED3,"[""""]",118988597,"[""""]",Sturnira hondurensis
TM7SF2,"[""""]",118991710,"[""""]",Sturnira hondurensis
TKTL2,"[""""]",118995366,"[""""]",Sturnira hondurensis
TKTL1,"[""""]",118994281,"[""""]",Sturnira hondurensis
TKT,"[""""]",118983342,"[""""]",Sturnira hondurensis
TKFC,"[""""]",118996904,"[""""]",Sturnira hondurensis
TIGAR,"[""""]",118999951,"[""""]",Sturnira hondurensis
THEM5,"[""""]",118996800,"[""""]",Sturnira hondurensis
THEM4,"[""""]",118996801,"[""""]",Sturnira hondurensis
TGDS,"[""""]",118994794,"[""""]",Sturnira hondurensis
TECTB,"[""""]",118999417,"[""""]",Sturnira hondurensis
TECR,"[""""]",118984073,"[""""]",Sturnira hondurensis
TBXAS1,"[""""]",118989084,"[""""]",Sturnira hondurensis
TALDO1,"[""""]",118982210,"[""""]",Sturnira hondurensis
SYNJ2,"[""""]",118992907,"[""""]",Sturnira hondurensis
SYNJ1,"[""""]",119000281,"[""""]",Sturnira hondurensis
SUMF1,"[""""]",118989406,"[""""]",Sturnira hondurensis
SULT1E1,"[""""]",118982862,"[""""]",Sturnira hondurensis
SULF2,"[""""]",118985574,"[""""]",Sturnira hondurensis
SULF1,"[""""]",118995540,"[""""]",Sturnira hondurensis
SUCLG2,"[""""]",118983426,"[""""]",Sturnira hondurensis
SUCLG1,"[""""]",118982515,"[""""]",Sturnira hondurensis
SUCLA2,"[""""]",118994835,"[""""]",Sturnira hondurensis
STT3B,"[""""]",119004099,"[""""]",Sturnira hondurensis
STT3A,"[""""]",118981404,"[""""]",Sturnira hondurensis
STS,"[""""]",118974306,"[""""]",Sturnira hondurensis
STBD1,"[""""]",118990383,"[""""]",Sturnira hondurensis
ST8SIA6,"[""""]",118997142,"[""""]",Sturnira hondurensis
ST8SIA5,"[""""]",118978358,"[""""]",Sturnira hondurensis
ST8SIA4,"[""""]",118977278,"[""""]",Sturnira hondurensis
ST8SIA3,"[""""]",118978987,"[""""]",Sturnira hondurensis
ST8SIA2,"[""""]",118992001,"[""""]",Sturnira hondurensis
ST8SIA1,"[""""]",118978440,"[""""]",Sturnira hondurensis
ST6GALNAC6,"[""""]",118980052,"[""""]",Sturnira hondurensis
ST6GALNAC4,"[""""]",118980054,"[""""]",Sturnira hondurensis
ST6GALNAC2,"[""""]",119000022,"[""""]",Sturnira hondurensis
ST6GALNAC1,"[""""]",118999928,"[""""]",Sturnira hondurensis
ST6GAL2,"[""""]",119003878,"[""""]",Sturnira hondurensis
ST6GAL1,"[""""]",118979900,"[""""]",Sturnira hondurensis
ST3GAL6,"[""""]",118995824,"[""""]",Sturnira hondurensis
ST3GAL5,"[""""]",118982212,"[""""]",Sturnira hondurensis
ST3GAL4,"[""""]",118981402,"[""""]",Sturnira hondurensis
ST3GAL3,"[""""]",119003381,"[""""]",Sturnira hondurensis
ST3GAL2,"[""""]",118999233,"[""""]",Sturnira hondurensis
ST3GAL1,"[""""]",118988696,"[""""]",Sturnira hondurensis
SRGN,"[""""]",118975342,"[""""]",Sturnira hondurensis
SRD5A3,"[""""]",118978619,"[""""]",Sturnira hondurensis
SRD5A2,"[""""]",119001438,"[""""]",Sturnira hondurensis
SRD5A1,"[""""]",118998672,"[""""]",Sturnira hondurensis
SQLE,"[""""]",118988668,"[""""]",Sturnira hondurensis
SPTSSB,"[""""]",118987438,"[""""]",Sturnira hondurensis
SPTSSA,"[""""]",118989912,"[""""]",Sturnira hondurensis
SPTLC3,"[""""]",118976732,"[""""]",Sturnira hondurensis
SPTLC2,"[""""]",118976585,"[""""]",Sturnira hondurensis
SPTLC1,"[""""]",118983698,"[""""]",Sturnira hondurensis
SPHK1,"[""""]",119000132,"[""""]",Sturnira hondurensis
SPAM1,"[""""]",118993967,"[""""]",Sturnira hondurensis
SPACA4,"[""""]",118987266,"[""""]",Sturnira hondurensis
SORD,"[""""]",118992574,"[""""]",Sturnira hondurensis
SOAT1,"[""""]",118979108,"[""""]",Sturnira hondurensis
SMPDL3B,"[""""]",118994536,"[""""]",Sturnira hondurensis
SMPDL3A,"[""""]",118986736,"[""""]",Sturnira hondurensis
SMPD4,"[""""]",119001904,"[""""]",Sturnira hondurensis
SMPD3,"[""""]",118983819,"[""""]",Sturnira hondurensis
SMPD2,"[""""]",119000162,"[""""]",Sturnira hondurensis
SMPD1,"[""""]",118990805,"[""""]",Sturnira hondurensis
SMC3,"[""""]",118999424,"[""""]",Sturnira hondurensis
SLC5A1,"[""""]",118991321,"[""""]",Sturnira hondurensis
SLC3A1,"[""""]",119001232,"[""""]",Sturnira hondurensis
SLC39A8,"[""""]",118979967,"[""""]",Sturnira hondurensis
SLC37A4,"[""""]",119001944,"[""""]",Sturnira hondurensis
SLC35G6,"[""""]",118974698,"[""""]",Sturnira hondurensis
SLC35G2,"[""""]",118997540,"[""""]",Sturnira hondurensis
SLC35G1,"[""""]",118987998,"[""""]",Sturnira hondurensis
SLC35F6,"[""""]",119001361,"[""""]",Sturnira hondurensis
SLC35F4,"[""""]",118992443,"[""""]",Sturnira hondurensis
SLC35F3,"[""""]",118980677,"[""""]",Sturnira hondurensis
SLC35F1,"[""""]",118986754,"[""""]",Sturnira hondurensis
SLC35E4,"[""""]",118991294,"[""""]",Sturnira hondurensis
SLC35E3,"[""""]",118989368,"[""""]",Sturnira hondurensis
SLC35D3,"[""""]",118986792,"[""""]",Sturnira hondurensis
SLC35D2,"[""""]",118993705,"[""""]",Sturnira hondurensis
SLC35D1,"[""""]",118984728,"[""""]",Sturnira hondurensis
SLC35C2,"[""""]",118985562,"[""""]",Sturnira hondurensis
SLC35C1,"[""""]",119002976,"[""""]",Sturnira hondurensis
SLC35B4,"[""""]",118989132,"[""""]",Sturnira hondurensis
SLC35B3,"[""""]",118986436,"[""""]",Sturnira hondurensis
SLC35B2,"[""""]",118992161,"[""""]",Sturnira hondurensis
SLC35B1,"[""""]",118978062,"[""""]",Sturnira hondurensis
SLC35A5,"[""""]",118993066,"[""""]",Sturnira hondurensis
SLC35A4,"[""""]",118998091,"[""""]",Sturnira hondurensis
SLC35A3,"[""""]",118990641,"[""""]",Sturnira hondurensis
SLC35A2,"[""""]",118998327,"[""""]",Sturnira hondurensis
SLC35A1,"[""""]",118982327,"[""""]",Sturnira hondurensis
SLC33A1,"[""""]",118987480,"[""""]",Sturnira hondurensis
SLC2A8,"[""""]",118980206,"[""""]",Sturnira hondurensis
SLC2A5,"[""""]",118986384,"[""""]",Sturnira hondurensis
SLC2A4,"[""""]",118974635,"[""""]",Sturnira hondurensis
SLC2A3,"[""""]",119002306,"[""""]",Sturnira hondurensis
SLC2A2,"[""""]",118987406,"[""""]",Sturnira hondurensis
SLC2A12,"[""""]",118986684,"[""""]",Sturnira hondurensis
SLC2A10,"[""""]",118985567,"[""""]",Sturnira hondurensis
SLC27A5,"[""""]",118988175,"[""""]",Sturnira hondurensis
SLC26A2,"[""""]",118986161,"[""""]",Sturnira hondurensis
SLC17A5,"[""""]",118978697,"[""""]",Sturnira hondurensis
SIGLECL1,"[""""]",118999867,"[""""]",Sturnira hondurensis
SIGLEC15,"[""""]",118980399,"[""""]",Sturnira hondurensis
SIGLEC1,"[""""]",118990910,"[""""]",Sturnira hondurensis
SI,"[""""]",118987514,"[""""]",Sturnira hondurensis
SHMT2,"[""""]",118975922,"[""""]",Sturnira hondurensis
SHMT1,"[""""]",119002709,"[""""]",Sturnira hondurensis
SGSH,"[""""]",118999437,"[""""]",Sturnira hondurensis
SGPP2,"[""""]",118975362,"[""""]",Sturnira hondurensis
SGPP1,"[""""]",118976591,"[""""]",Sturnira hondurensis
SGPL1,"[""""]",118993444,"[""""]",Sturnira hondurensis
SGMS2,"[""""]",118977086,"[""""]",Sturnira hondurensis
SGMS1,"[""""]",119001528,"[""""]",Sturnira hondurensis
SFTPD,"[""""]",118996159,"[""""]",Sturnira hondurensis
SFTPC,"[""""]",118975112,"[""""]",Sturnira hondurensis
SEMA7A,"[""""]",118987758,"[""""]",Sturnira hondurensis
SELP,"[""""]",118979164,"[""""]",Sturnira hondurensis
SELL,"[""""]",118979130,"[""""]",Sturnira hondurensis
SELENOI,"[""""]",119001365,"[""""]",Sturnira hondurensis
SELE,"[""""]",118979180,"[""""]",Sturnira hondurensis
SDHD,"[""""]",119000533,"[""""]",Sturnira hondurensis
SDHC,"[""""]",118979035,"[""""]",Sturnira hondurensis
SDHB,"[""""]",118986297,"[""""]",Sturnira hondurensis
SDHA,"[""""]",118998640,"[""""]",Sturnira hondurensis
SDCBP2,"[""""]",118985596,"[""""]",Sturnira hondurensis
SDC4,"[""""]",118985525,"[""""]",Sturnira hondurensis
SDC3,"[""""]",118994571,"[""""]",Sturnira hondurensis
SDC2,"[""""]",118988535,"[""""]",Sturnira hondurensis
SDC1,"[""""]",118979393,"[""""]",Sturnira hondurensis
SCP2,"[""""]",118984984,"[""""]",Sturnira hondurensis
SCD5,"[""""]",118979541,"[""""]",Sturnira hondurensis
SCD,"[""""]",118999515,"[""""]",Sturnira hondurensis
SC5D,"[""""]",118975222,"[""""]",Sturnira hondurensis
SACM1L,"[""""]",118976213,"[""""]",Sturnira hondurensis
RXYLT1,"[""""]",118998717,"[""""]",Sturnira hondurensis
RTN4RL2,"[""""]",118982791,"[""""]",Sturnira hondurensis
RTN4RL1,"[""""]",119003504,"[""""]",Sturnira hondurensis
RTN4R,"[""""]",119001820,"[""""]",Sturnira hondurensis
RPN2,"[""""]",118985449,"[""""]",Sturnira hondurensis
RPN1,"[""""]",118978326,"[""""]",Sturnira hondurensis
RPIA,"[""""]",118994603,"[""""]",Sturnira hondurensis
RPE,"[""""]",118984238,"[""""]",Sturnira hondurensis
RGN,"[""""]",118998288,"[""""]",Sturnira hondurensis
RGMB,"[""""]",118977255,"[""""]",Sturnira hondurensis
RGMA,"[""""]",118992005,"[""""]",Sturnira hondurensis
RFT1,"[""""]",118983340,"[""""]",Sturnira hondurensis
RFNG,"[""""]",119002771,"[""""]",Sturnira hondurensis
RENBP,"[""""]",118994301,"[""""]",Sturnira hondurensis
RECK,"[""""]",118979709,"[""""]",Sturnira hondurensis
RBKS,"[""""]",119001319,"[""""]",Sturnira hondurensis
PYGM,"[""""]",118991687,"[""""]",Sturnira hondurensis
PYGL,"[""""]",118992386,"[""""]",Sturnira hondurensis
PYGB,"[""""]",118993236,"[""""]",Sturnira hondurensis
PXYLP1,"[""""]",118990852,"[""""]",Sturnira hondurensis
PTGS2,"[""""]",118979157,"[""""]",Sturnira hondurensis
PTGS1,"[""""]",118995997,"[""""]",Sturnira hondurensis
PTGIS,"[""""]",118996479,"[""""]",Sturnira hondurensis
PTGES3,"[""""]",118975855,"[""""]",Sturnira hondurensis
PTGES2,"[""""]",118980269,"[""""]",Sturnira hondurensis
PTGES,"[""""]",118980210,"[""""]",Sturnira hondurensis
PTGDS,"[""""]",118980156,"[""""]",Sturnira hondurensis
PTEN,"[""""]",118988011,"[""""]",Sturnira hondurensis
PTDSS2,"[""""]",118982221,"[""""]",Sturnira hondurensis
PTDSS1,"[""""]",118988534,"[""""]",Sturnira hondurensis
PSAP,"[""""]",118993449,"[""""]",Sturnira hondurensis
PRPS2,"[""""]",118987226,"[""""]",Sturnira hondurensis
PRPS1,"[""""]",118998546,"[""""]",Sturnira hondurensis
PRNP,"[""""]",118990893,"[""""]",Sturnira hondurensis
PRKAA2,"[""""]",118984947,"[""""]",Sturnira hondurensis
PRG3,"[""""]",118974413,"[""""]",Sturnira hondurensis
PPT2,"[""""]",118991458,"[""""]",Sturnira hondurensis
PPT1,"[""""]",118977674,"[""""]",Sturnira hondurensis
PPP1R3G,"[""""]",118986414,"[""""]",Sturnira hondurensis
PPP1R3D,"[""""]",118996554,"[""""]",Sturnira hondurensis
PPP1R3C,"[""""]",118987975,"[""""]",Sturnira hondurensis
PPP1R3B,"[""""]",118993127,"[""""]",Sturnira hondurensis
PPP1R3A,"[""""]",118981143,"[""""]",Sturnira hondurensis
POMT2,"[""""]",118976917,"[""""]",Sturnira hondurensis
POMT1,"[""""]",118980357,"[""""]",Sturnira hondurensis
POMK,"[""""]",118993222,"[""""]",Sturnira hondurensis
POMGNT2,"[""""]",118976187,"[""""]",Sturnira hondurensis
POMGNT1,"[""""]",118982453,"[""""]",Sturnira hondurensis
POGLUT1,"[""""]",118986584,"[""""]",Sturnira hondurensis
POFUT2,"[""""]",119000250,"[""""]",Sturnira hondurensis
POFUT1,"[""""]",118985354,"[""""]",Sturnira hondurensis
PNPLA7,"[""""]",118980263,"[""""]",Sturnira hondurensis
PNPLA6,"[""""]",118987709,"[""""]",Sturnira hondurensis
PNPLA2,"[""""]",118982231,"[""""]",Sturnira hondurensis
PNLIPRP3,"[""""]",118999377,"[""""]",Sturnira hondurensis
PMM2,"[""""]",118975741,"[""""]",Sturnira hondurensis
PMM1,"[""""]",119002338,"[""""]",Sturnira hondurensis
PLPP5,"[""""]",118993175,"[""""]",Sturnira hondurensis
PLPP4,"[""""]",118996268,"[""""]",Sturnira hondurensis
PLPP3,"[""""]",118984948,"[""""]",Sturnira hondurensis
PLPP2,"[""""]",118984365,"[""""]",Sturnira hondurensis
PLPP1,"[""""]",118981721,"[""""]",Sturnira hondurensis
PLOD3,"[""""]",118992841,"[""""]",Sturnira hondurensis
PLET1,"[""""]",119000539,"[""""]",Sturnira hondurensis
PLEKHA8,"[""""]",118983569,"[""""]",Sturnira hondurensis
PLD4,"[""""]",118988486,"[""""]",Sturnira hondurensis
PLD3,"[""""]",118988087,"[""""]",Sturnira hondurensis
PLD2,"[""""]",119001060,"[""""]",Sturnira hondurensis
PLD1,"[""""]",118987399,"[""""]",Sturnira hondurensis
PLCZ1,"[""""]",118978481,"[""""]",Sturnira hondurensis
PLCH2,"[""""]",118998169,"[""""]",Sturnira hondurensis
PLCH1,"[""""]",118987482,"[""""]",Sturnira hondurensis
PLCG2,"[""""]",118983037,"[""""]",Sturnira hondurensis
PLCG1,"[""""]",118985484,"[""""]",Sturnira hondurensis
PLCE1,"[""""]",118987999,"[""""]",Sturnira hondurensis
PLCD4,"[""""]",118975277,"[""""]",Sturnira hondurensis
PLCD3,"[""""]",119001763,"[""""]",Sturnira hondurensis
PLCD1,"[""""]",119004063,"[""""]",Sturnira hondurensis
PLCB4,"[""""]",118990867,"[""""]",Sturnira hondurensis
PLCB3,"[""""]",118991671,"[""""]",Sturnira hondurensis
PLCB2,"[""""]",118993594,"[""""]",Sturnira hondurensis
PLCB1,"[""""]",118990869,"[""""]",Sturnira hondurensis
PLB1,"[""""]",119001471,"[""""]",Sturnira hondurensis
PLA2R1,"[""""]",118985787,"[""""]",Sturnira hondurensis
PLA2G7,"[""""]",118992409,"[""""]",Sturnira hondurensis
PLA2G6,"[""""]",119002165,"[""""]",Sturnira hondurensis
PLA2G5,"[""""]",118977764,"[""""]",Sturnira hondurensis
PLA2G4A,"[""""]",118979140,"[""""]",Sturnira hondurensis
PLA2G3,"[""""]",118991305,"[""""]",Sturnira hondurensis
PLA2G2F,"[""""]",118977747,"[""""]",Sturnira hondurensis
PLA2G2E,"[""""]",118977750,"[""""]",Sturnira hondurensis
PLA2G2D,"[""""]",118977813,"[""""]",Sturnira hondurensis
PLA2G2C,"[""""]",118977774,"[""""]",Sturnira hondurensis
PLA2G2A,"[""""]",118977820,"[""""]",Sturnira hondurensis
PLA2G1B,"[""""]",118991355,"[""""]",Sturnira hondurensis
PLA2G15,"[""""]",118983823,"[""""]",Sturnira hondurensis
PLA2G12B,"[""""]",118993466,"[""""]",Sturnira hondurensis
PLA2G12A,"[""""]",118977080,"[""""]",Sturnira hondurensis
PKM,"[""""]",118987787,"[""""]",Sturnira hondurensis
PKLR,"[""""]",118990152,"[""""]",Sturnira hondurensis
PKD2,"[""""]",118987063,"[""""]",Sturnira hondurensis
PKD1L3,"[""""]",118999272,"[""""]",Sturnira hondurensis
PKD1,"[""""]",118978896,"[""""]",Sturnira hondurensis
PISD,"[""""]",118991317,"[""""]",Sturnira hondurensis
PIP5KL1,"[""""]",118980258,"[""""]",Sturnira hondurensis
PIP5K1C,"[""""]",118984492,"[""""]",Sturnira hondurensis
PIP5K1B,"[""""]",118997835,"[""""]",Sturnira hondurensis
PIP4K2C,"[""""]",118975908,"[""""]",Sturnira hondurensis
PIP4K2B,"[""""]",118978016,"[""""]",Sturnira hondurensis
PIP4K2A,"[""""]",118995173,"[""""]",Sturnira hondurensis
PIKFYVE,"[""""]",118975709,"[""""]",Sturnira hondurensis
PIK3CG,"[""""]",119000747,"[""""]",Sturnira hondurensis
PIK3CD,"[""""]",118986375,"[""""]",Sturnira hondurensis
PIK3CB,"[""""]",118997522,"[""""]",Sturnira hondurensis
PIK3C3,"[""""]",118978222,"[""""]",Sturnira hondurensis
PIK3C2G,"[""""]",118978363,"[""""]",Sturnira hondurensis
PIK3C2B,"[""""]",119001722,"[""""]",Sturnira hondurensis
PIK3C2A,"[""""]",118989717,"[""""]",Sturnira hondurensis
PIGZ,"[""""]",118980927,"[""""]",Sturnira hondurensis
PIGY,"[""""]",118987058,"[""""]",Sturnira hondurensis
PIGX,"[""""]",118980817,"[""""]",Sturnira hondurensis
PIGW,"[""""]",119003799,"[""""]",Sturnira hondurensis
PIGV,"[""""]",118977762,"[""""]",Sturnira hondurensis
PIGU,"[""""]",118985392,"[""""]",Sturnira hondurensis
PIGT,"[""""]",118985529,"[""""]",Sturnira hondurensis
PIGS,"[""""]",119003396,"[""""]",Sturnira hondurensis
PIGQ,"[""""]",118978831,"[""""]",Sturnira hondurensis
PIGP,"[""""]",118983282,"[""""]",Sturnira hondurensis
PIGO,"[""""]",118979618,"[""""]",Sturnira hondurensis
PIGN,"[""""]",118979264,"[""""]",Sturnira hondurensis
PIGM,"[""""]",118996421,"[""""]",Sturnira hondurensis
PIGL,"[""""]",119002797,"[""""]",Sturnira hondurensis
PIGH,"[""""]",118976646,"[""""]",Sturnira hondurensis
PIGG,"[""""]",118988137,"[""""]",Sturnira hondurensis
PIGF,"[""""]",119001245,"[""""]",Sturnira hondurensis
PIGC,"[""""]",118979111,"[""""]",Sturnira hondurensis
PIGA,"[""""]",118987247,"[""""]",Sturnira hondurensis
PI4KA,"[""""]",119001848,"[""""]",Sturnira hondurensis
PI4K2B,"[""""]",118986120,"[""""]",Sturnira hondurensis
PI4K2A,"[""""]",118990272,"[""""]",Sturnira hondurensis
PHOSPHO1,"[""""]",118978070,"[""""]",Sturnira hondurensis
PGS1,"[""""]",118999666,"[""""]",Sturnira hondurensis
PGP,"[""""]",118978780,"[""""]",Sturnira hondurensis
PGM5,"[""""]",118997839,"[""""]",Sturnira hondurensis
PGM3,"[""""]",118982352,"[""""]",Sturnira hondurensis
PGM2,"[""""]",118999651,"[""""]",Sturnira hondurensis
PGM1,"[""""]",118985103,"[""""]",Sturnira hondurensis
PGLS,"[""""]",118975120,"[""""]",Sturnira hondurensis
PGK2,"[""""]",118992627,"[""""]",Sturnira hondurensis
PGK1,"[""""]",118996747,"[""""]",Sturnira hondurensis
PGGHG,"[""""]",118974897,"[""""]",Sturnira hondurensis
PGD,"[""""]",118986365,"[""""]",Sturnira hondurensis
PGAP3,"[""""]",118978123,"[""""]",Sturnira hondurensis
PGAP2,"[""""]",119002678,"[""""]",Sturnira hondurensis
PGAP1,"[""""]",118985280,"[""""]",Sturnira hondurensis
PGAM2,"[""""]",118983456,"[""""]",Sturnira hondurensis
PGAM1,"[""""]",118990284,"[""""]",Sturnira hondurensis
PFKP,"[""""]",118977087,"[""""]",Sturnira hondurensis
PFKM,"[""""]",118997453,"[""""]",Sturnira hondurensis
PFKL,"[""""]",119000270,"[""""]",Sturnira hondurensis
PFKFB4,"[""""]",118989513,"[""""]",Sturnira hondurensis
PFKFB3,"[""""]",119000835,"[""""]",Sturnira hondurensis
PFKFB2,"[""""]",119001717,"[""""]",Sturnira hondurensis
PFKFB1,"[""""]",118981789,"[""""]",Sturnira hondurensis
PEMT,"[""""]",119002807,"[""""]",Sturnira hondurensis
PDIA3,"[""""]",118992559,"[""""]",Sturnira hondurensis
PDHX,"[""""]",118983167,"[""""]",Sturnira hondurensis
PDHB,"[""""]",118983387,"[""""]",Sturnira hondurensis
PDHA2,"[""""]",118987076,"[""""]",Sturnira hondurensis
PDHA1,"[""""]",118987203,"[""""]",Sturnira hondurensis
PCYT2,"[""""]",119002734,"[""""]",Sturnira hondurensis
PCYT1B,"[""""]",118997059,"[""""]",Sturnira hondurensis
PCYT1A,"[""""]",118980953,"[""""]",Sturnira hondurensis
PCK2,"[""""]",118980845,"[""""]",Sturnira hondurensis
PCK1,"[""""]",118996530,"[""""]",Sturnira hondurensis
PCCB,"[""""]",118997543,"[""""]",Sturnira hondurensis
PCCA,"[""""]",119000696,"[""""]",Sturnira hondurensis
PC,"[""""]",118991797,"[""""]",Sturnira hondurensis
PAPSS2,"[""""]",118987935,"[""""]",Sturnira hondurensis
PAPSS1,"[""""]",118977096,"[""""]",Sturnira hondurensis
PAFAH2,"[""""]",118977731,"[""""]",Sturnira hondurensis
PAFAH1B3,"[""""]",119000493,"[""""]",Sturnira hondurensis
PAFAH1B2,"[""""]",118994788,"[""""]",Sturnira hondurensis
PAFAH1B1,"[""""]",119003759,"[""""]",Sturnira hondurensis
OXSM,"[""""]",119004111,"[""""]",Sturnira hondurensis
OXCT2,"[""""]",118977684,"[""""]",Sturnira hondurensis
OXCT1,"[""""]",118998810,"[""""]",Sturnira hondurensis
OVGP1,"[""""]",118981922,"[""""]",Sturnira hondurensis
OTOA,"[""""]",118974844,"[""""]",Sturnira hondurensis
OS9,"[""""]",118975877,"[""""]",Sturnira hondurensis
ORMDL2,"[""""]",118975875,"[""""]",Sturnira hondurensis
ORMDL1,"[""""]",118985310,"[""""]",Sturnira hondurensis
OPCML,"[""""]",118981443,"[""""]",Sturnira hondurensis
OLR1,"[""""]",119002371,"[""""]",Sturnira hondurensis
OGT,"[""""]",118994977,"[""""]",Sturnira hondurensis
OGDHL,"[""""]",118994132,"[""""]",Sturnira hondurensis
OGDH,"[""""]",118983470,"[""""]",Sturnira hondurensis
OCRL,"[""""]",118996077,"[""""]",Sturnira hondurensis
NYX,"[""""]",118994499,"[""""]",Sturnira hondurensis
NTNG1,"[""""]",118990069,"[""""]",Sturnira hondurensis
NTM,"[""""]",118981420,"[""""]",Sturnira hondurensis
NT5E,"[""""]",118982273,"[""""]",Sturnira hondurensis
NSDHL,"[""""]",118996037,"[""""]",Sturnira hondurensis
NRN1L,"[""""]",118983840,"[""""]",Sturnira hondurensis
NPL,"[""""]",118979227,"[""""]",Sturnira hondurensis
NGLY1,"[""""]",119004110,"[""""]",Sturnira hondurensis
NEU4,"[""""]",119003062,"[""""]",Sturnira hondurensis
NEU3,"[""""]",118981606,"[""""]",Sturnira hondurensis
NEU2,"[""""]",118999137,"[""""]",Sturnira hondurensis
NEU1,"[""""]",118987559,"[""""]",Sturnira hondurensis
NDUFAB1,"[""""]",119003983,"[""""]",Sturnira hondurensis
NDST2,"[""""]",118993494,"[""""]",Sturnira hondurensis
NDST1,"[""""]",118986148,"[""""]",Sturnira hondurensis
NCAN,"[""""]",118975150,"[""""]",Sturnira hondurensis
NCAM1,"[""""]",119000541,"[""""]",Sturnira hondurensis
NANS,"[""""]",118979589,"[""""]",Sturnira hondurensis
NANP,"[""""]",118993239,"[""""]",Sturnira hondurensis
NAGPA,"[""""]",118975773,"[""""]",Sturnira hondurensis
NAGLU,"[""""]",118978126,"[""""]",Sturnira hondurensis
NAGK,"[""""]",118988483,"[""""]",Sturnira hondurensis
NAGA,"[""""]",119002460,"[""""]",Sturnira hondurensis
NAAA,"[""""]",118990373,"[""""]",Sturnira hondurensis
MYORG,"[""""]",118979638,"[""""]",Sturnira hondurensis
MTMR8,"[""""]",118986946,"[""""]",Sturnira hondurensis
MTMR7,"[""""]",118993109,"[""""]",Sturnira hondurensis
MTMR6,"[""""]",118995784,"[""""]",Sturnira hondurensis
MTMR4,"[""""]",119003726,"[""""]",Sturnira hondurensis
MTMR3,"[""""]",118991275,"[""""]",Sturnira hondurensis
MTMR2,"[""""]",118975667,"[""""]",Sturnira hondurensis
MTMR14,"[""""]",118993354,"[""""]",Sturnira hondurensis
MTMR1,"[""""]",118996374,"[""""]",Sturnira hondurensis
MTM1,"[""""]",118996385,"[""""]",Sturnira hondurensis
MSMO1,"[""""]",118995373,"[""""]",Sturnira hondurensis
MSLN,"[""""]",118978849,"[""""]",Sturnira hondurensis
MRC1,"[""""]",118997147,"[""""]",Sturnira hondurensis
MPPE1,"[""""]",119001974,"[""""]",Sturnira hondurensis
MPI,"[""""]",118987747,"[""""]",Sturnira hondurensis
MPDU1,"[""""]",118974721,"[""""]",Sturnira hondurensis
MOGS,"[""""]",119000091,"[""""]",Sturnira hondurensis
MOGAT3,"[""""]",118992845,"[""""]",Sturnira hondurensis
MOGAT2,"[""""]",118981594,"[""""]",Sturnira hondurensis
MOGAT1,"[""""]",118975327,"[""""]",Sturnira hondurensis
MMUT,"[""""]",118992568,"[""""]",Sturnira hondurensis
MMP25,"[""""]",118985085,"[""""]",Sturnira hondurensis
MMP17,"[""""]",118991326,"[""""]",Sturnira hondurensis
MLYCD,"[""""]",118983025,"[""""]",Sturnira hondurensis
MIOX,"[""""]",118988834,"[""""]",Sturnira hondurensis
MINPP1,"[""""]",118987934,"[""""]",Sturnira hondurensis
