Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALDH2,"[""""]",5069580,"[""""]",Leishmania infantum JPCM5
ALG3,"[""""]",5073900,"[""""]",Leishmania infantum JPCM5
ALG9,"[""""]",10966634,"[""""]",Leishmania infantum JPCM5
DPMS,"[""""]",5073686,"[""""]",Leishmania infantum JPCM5
G6PD,"[""""]",5072471,"[""""]",Leishmania infantum JPCM5
GAA1,"[""""]",5068896,"[""""]",Leishmania infantum JPCM5
GLO1,"[""""]",5073200,"[""""]",Leishmania infantum JPCM5
GPI14,"[""""]",5071093,"[""""]",Leishmania infantum JPCM5
LINJ_02_0210,"[""""]",5066236,"[""""]",Leishmania infantum JPCM5
LINJ_11_0710,"[""""]",5067249,"[""""]",Leishmania infantum JPCM5
LINJ_14_1160,"[""""]",5067619,"[""""]",Leishmania infantum JPCM5
LINJ_17_1120,"[""""]",5068174,"[""""]",Leishmania infantum JPCM5
LINJ_18_0900,"[""""]",5068312,"[""""]",Leishmania infantum JPCM5
LINJ_29_2230,"[""""]",5070780,"[""""]",Leishmania infantum JPCM5
LINJ_30_0550,"[""""]",5070942,"[""""]",Leishmania infantum JPCM5
LINJ_32_0380,"[""""]",5071778,"[""""]",Leishmania infantum JPCM5
LINJ_33_1770,"[""""]",5072332,"[""""]",Leishmania infantum JPCM5
LINJ_34_0590,"[""""]",5072522,"[""""]",Leishmania infantum JPCM5
LINJ_34_2190,"[""""]",5072647,"[""""]",Leishmania infantum JPCM5
LINJ_35_1140,"[""""]",5073013,"[""""]",Leishmania infantum JPCM5
LINJ_35_1150,"[""""]",5073014,"[""""]",Leishmania infantum JPCM5
LINJ_35_1160,"[""""]",5073015,"[""""]",Leishmania infantum JPCM5
LINJ_35_1170,"[""""]",10966159,"[""""]",Leishmania infantum JPCM5
LINJ_35_5220,"[""""]",5073410,"[""""]",Leishmania infantum JPCM5
LINJ_36_4390,"[""""]",5074137,"[""""]",Leishmania infantum JPCM5
LPG1,"[""""]",5069716,"[""""]",Leishmania infantum JPCM5
LPG1L,"[""""]",5069768,"[""""]",Leishmania infantum JPCM5
LPG1R,"[""""]",5072187,"[""""]",Leishmania infantum JPCM5
SCA1,"[""""]",5066186,"[""""]",Leishmania infantum JPCM5
SCAL,"[""""]",5072516,"[""""]",Leishmania infantum JPCM5
SCG2,"[""""]",5068931,"[""""]",Leishmania infantum JPCM5
SCG5,"[""""]",5071704,"[""""]",Leishmania infantum JPCM5
SCG6,"[""""]",10966776,"[""""]",Leishmania infantum JPCM5
SCG7,"[""""]",5072902,"[""""]",Leishmania infantum JPCM5
