Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC101747223,"[""""]",101747223,"[""""]",Bombyx mori
LOC101746748,"[""""]",101746748,"[""""]",Bombyx mori
LOC101746342,"[""""]",101746342,"[""""]",Bombyx mori
LOC101746328,"[""""]",101746328,"[""""]",Bombyx mori
LOC101746025,"[""""]",101746025,"[""""]",Bombyx mori
LOC101745965,"[""""]",101745965,"[""""]",Bombyx mori
LOC101745697,"[""""]",101745697,"[""""]",Bombyx mori
LOC101745657,"[""""]",101745657,"[""""]",Bombyx mori
LOC101745633,"[""""]",101745633,"[""""]",Bombyx mori
LOC101745560,"[""""]",101745560,"[""""]",Bombyx mori
LOC101745504,"[""""]",101745504,"[""""]",Bombyx mori
LOC101745380,"[""""]",101745380,"[""""]",Bombyx mori
LOC101744805,"[""""]",101744805,"[""""]",Bombyx mori
LOC101744621,"[""""]",101744621,"[""""]",Bombyx mori
LOC101744474,"[""""]",101744474,"[""""]",Bombyx mori
LOC101744219,"[""""]",101744219,"[""""]",Bombyx mori
LOC101744145,"[""""]",101744145,"[""""]",Bombyx mori
LOC101743406,"[""""]",101743406,"[""""]",Bombyx mori
LOC101743047,"[""""]",101743047,"[""""]",Bombyx mori
LOC101742984,"[""""]",101742984,"[""""]",Bombyx mori
LOC101742931,"[""""]",101742931,"[""""]",Bombyx mori
LOC101742553,"[""""]",101742553,"[""""]",Bombyx mori
LOC101742494,"[""""]",101742494,"[""""]",Bombyx mori
LOC101742412,"[""""]",101742412,"[""""]",Bombyx mori
LOC101742247,"[""""]",101742247,"[""""]",Bombyx mori
LOC101742022,"[""""]",101742022,"[""""]",Bombyx mori
LOC101741984,"[""""]",101741984,"[""""]",Bombyx mori
LOC101741912,"[""""]",101741912,"[""""]",Bombyx mori
LOC101741634,"[""""]",101741634,"[""""]",Bombyx mori
AGPAT3,"[""""]",101741580,"[""""]",Bombyx mori
LOC101741533,"[""""]",101741533,"[""""]",Bombyx mori
AGPAT2,"[""""]",101741440,"[""""]",Bombyx mori
LOC101741435,"[""""]",101741435,"[""""]",Bombyx mori
LOC101741427,"[""""]",101741427,"[""""]",Bombyx mori
LOC101741371,"[""""]",101741371,"[""""]",Bombyx mori
LOC101741346,"[""""]",101741346,"[""""]",Bombyx mori
AGPAT5,"[""""]",101741213,"[""""]",Bombyx mori
LOC101741187,"[""""]",101741187,"[""""]",Bombyx mori
LOC101740964,"[""""]",101740964,"[""""]",Bombyx mori
LOC101740839,"[""""]",101740839,"[""""]",Bombyx mori
LOC101740832,"[""""]",101740832,"[""""]",Bombyx mori
LOC101740725,"[""""]",101740725,"[""""]",Bombyx mori
LOC101740692,"[""""]",101740692,"[""""]",Bombyx mori
LOC101740647,"[""""]",101740647,"[""""]",Bombyx mori
LOC101740645,"[""""]",101740645,"[""""]",Bombyx mori
UGT42B1,"[""""]",101739741,"[""""]",Bombyx mori
LOC101739145,"[""""]",101739145,"[""""]",Bombyx mori
LOC101739034,"[""""]",101739034,"[""""]",Bombyx mori
LOC101739008,"[""""]",101739008,"[""""]",Bombyx mori
LOC101738869,"[""""]",101738869,"[""""]",Bombyx mori
LOC101738790,"[""""]",101738790,"[""""]",Bombyx mori
LOC101738405,"[""""]",101738405,"[""""]",Bombyx mori
LOC101738398,"[""""]",101738398,"[""""]",Bombyx mori
LOC101738074,"[""""]",101738074,"[""""]",Bombyx mori
LOC101737702,"[""""]",101737702,"[""""]",Bombyx mori
LOC101737525,"[""""]",101737525,"[""""]",Bombyx mori
LOC101737468,"[""""]",101737468,"[""""]",Bombyx mori
LOC101737401,"[""""]",101737401,"[""""]",Bombyx mori
LOC101737390,"[""""]",101737390,"[""""]",Bombyx mori
LOC101737122,"[""""]",101737122,"[""""]",Bombyx mori
LOC101737110,"[""""]",101737110,"[""""]",Bombyx mori
LOC101737095,"[""""]",101737095,"[""""]",Bombyx mori
LOC101737047,"[""""]",101737047,"[""""]",Bombyx mori
LOC101736966,"[""""]",101736966,"[""""]",Bombyx mori
LOC101736901,"[""""]",101736901,"[""""]",Bombyx mori
LOC101736840,"[""""]",101736840,"[""""]",Bombyx mori
LOC101736677,"[""""]",101736677,"[""""]",Bombyx mori
LOC101736651,"[""""]",101736651,"[""""]",Bombyx mori
LOC101736578,"[""""]",101736578,"[""""]",Bombyx mori
LOC101736417,"[""""]",101736417,"[""""]",Bombyx mori
LOC101736088,"[""""]",101736088,"[""""]",Bombyx mori
LOC101736061,"[""""]",101736061,"[""""]",Bombyx mori
LOC101735893,"[""""]",101735893,"[""""]",Bombyx mori
LOC101735686,"[""""]",101735686,"[""""]",Bombyx mori
LOC101735627,"[""""]",101735627,"[""""]",Bombyx mori
LOC101735613,"[""""]",101735613,"[""""]",Bombyx mori
LOC101735578,"[""""]",101735578,"[""""]",Bombyx mori
LOC101735558,"[""""]",101735558,"[""""]",Bombyx mori
LOC101735491,"[""""]",101735491,"[""""]",Bombyx mori
LOC101735304,"[""""]",101735304,"[""""]",Bombyx mori
LOC100884166,"[""""]",100884166,"[""""]",Bombyx mori
UGT33D5,"[""""]",100862845,"[""""]",Bombyx mori
UGT41A1,"[""""]",100862843,"[""""]",Bombyx mori
UGT33R2,"[""""]",100862842,"[""""]",Bombyx mori
UGT33D7,"[""""]",100862841,"[""""]",Bombyx mori
UGT39B1,"[""""]",100862830,"[""""]",Bombyx mori
_Bre3,"[""""]",100862829,"[""""]",Bombyx mori
UGT013830,"[""""]",100862828,"[""""]",Bombyx mori
UGT47A1,"[""""]",100862823,"[""""]",Bombyx mori
LOC100862822,"[""""]",100862822,"[""""]",Bombyx mori
UGT46A2,"[""""]",100862821,"[""""]",Bombyx mori
UGT44A1,"[""""]",100862820,"[""""]",Bombyx mori
UGT43B1,"[""""]",100862819,"[""""]",Bombyx mori
UGT42A2,"[""""]",100862818,"[""""]",Bombyx mori
UGT42A1,"[""""]",100862817,"[""""]",Bombyx mori
UGT41A3,"[""""]",100862816,"[""""]",Bombyx mori
UGT41A2,"[""""]",100862815,"[""""]",Bombyx mori
UGT40B4,"[""""]",100862814,"[""""]",Bombyx mori
LOC100862813,"[""""]",100862813,"[""""]",Bombyx mori
LOC100862812,"[""""]",100862812,"[""""]",Bombyx mori
UGT39C1,"[""""]",100862811,"[""""]",Bombyx mori
UGT340C2,"[""""]",100862810,"[""""]",Bombyx mori
UGT340C1,"[""""]",100862809,"[""""]",Bombyx mori
UGT33R1,"[""""]",100862808,"[""""]",Bombyx mori
UGT33Q1,"[""""]",100862807,"[""""]",Bombyx mori
UGT33N1,"[""""]",100862806,"[""""]",Bombyx mori
UGT33K1,"[""""]",100862805,"[""""]",Bombyx mori
UGT33D6,"[""""]",100862804,"[""""]",Bombyx mori
UGT33D3,"[""""]",100862803,"[""""]",Bombyx mori
UGT33D2,"[""""]",100862802,"[""""]",Bombyx mori
gly,"[""""]",100653407,"[""""]",Bombyx mori
PC,"[""""]",100529123,"[""""]",Bombyx mori
UGT10288,"[""""]",100500763,"[""""]",Bombyx mori
UGT10100,"[""""]",100500758,"[""""]",Bombyx mori
UGT10289B,"[""""]",100500757,"[""""]",Bombyx mori
UGT10287B,"[""""]",100500756,"[""""]",Bombyx mori
UGT10287A,"[""""]",100500755,"[""""]",Bombyx mori
Vps4,"[""""]",100313493,"[""""]",Bombyx mori
Ugt,"[""""]",100216349,"[""""]",Bombyx mori
Ugt2,"[""""]",100174975,"[""""]",Bombyx mori
LOC100174850,"[""""]",100174850,"[""""]",Bombyx mori
A4,"[""""]",100145916,"[""""]",Bombyx mori
A3,"[""""]",100145915,"[""""]",Bombyx mori
A2,"[""""]",100145914,"[""""]",Bombyx mori
A1,"[""""]",100145913,"[""""]",Bombyx mori
Fng,"[""""]",100144549,"[""""]",Bombyx mori
Cap-d3,"[""""]",100141463,"[""""]",Bombyx mori
Bm_Bre5,"[""""]",733133,"[""""]",Bombyx mori
tef2,"[""""]",733027,"[""""]",Bombyx mori
LOC733008,"[""""]",733008,"[""""]",Bombyx mori
LOC732962,"[""""]",732962,"[""""]",Bombyx mori
Alpm,"[""""]",693074,"[""""]",Bombyx mori
LOC693032,"[""""]",693032,"[""""]",Bombyx mori
LOC693027,"[""""]",693027,"[""""]",Bombyx mori
Lzm,"[""""]",693015,"[""""]",Bombyx mori
LOC692905,"[""""]",692905,"[""""]",Bombyx mori
Jheh2,"[""""]",692686,"[""""]",Bombyx mori
pofut2,"[""""]",692681,"[""""]",Bombyx mori
pofut1,"[""""]",692614,"[""""]",Bombyx mori
UGT40A1,"[""""]",692593,"[""""]",Bombyx mori
CPT2,"[""""]",692496,"[""""]",Bombyx mori
Tua1,"[""""]",692428,"[""""]",Bombyx mori
BGRP1,"[""""]",692379,"[""""]",Bombyx mori
