Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC129693674,"[""""]",129693674,"[""""]",Leucoraja erinacea
LOC129694012,"[""""]",129694012,"[""""]",Leucoraja erinacea
LOC129694184,"[""""]",129694184,"[""""]",Leucoraja erinacea
LOC129694208,"[""""]",129694208,"[""""]",Leucoraja erinacea
LOC129694815,"[""""]",129694815,"[""""]",Leucoraja erinacea
mgat1b,"[""""]",129695098,"[""""]",Leucoraja erinacea
b4gat1,"[""""]",129695107,"[""""]",Leucoraja erinacea
LOC129695297,"[""""]",129695297,"[""""]",Leucoraja erinacea
LOC129695342,"[""""]",129695342,"[""""]",Leucoraja erinacea
galnt7,"[""""]",129695406,"[""""]",Leucoraja erinacea
galntl6,"[""""]",129695408,"[""""]",Leucoraja erinacea
ugcg,"[""""]",129695466,"[""""]",Leucoraja erinacea
fktn,"[""""]",129695532,"[""""]",Leucoraja erinacea
LOC129695578,"[""""]",129695578,"[""""]",Leucoraja erinacea
LOC129695677,"[""""]",129695677,"[""""]",Leucoraja erinacea
LOC129695763,"[""""]",129695763,"[""""]",Leucoraja erinacea
st8sia4,"[""""]",129695865,"[""""]",Leucoraja erinacea
LOC129696154,"[""""]",129696154,"[""""]",Leucoraja erinacea
LOC129696200,"[""""]",129696200,"[""""]",Leucoraja erinacea
LOC129696201,"[""""]",129696201,"[""""]",Leucoraja erinacea
chpf2,"[""""]",129696384,"[""""]",Leucoraja erinacea
LOC129696424,"[""""]",129696424,"[""""]",Leucoraja erinacea
b4galt6,"[""""]",129696428,"[""""]",Leucoraja erinacea
LOC129696566,"[""""]",129696566,"[""""]",Leucoraja erinacea
dpy19l1l,"[""""]",129696610,"[""""]",Leucoraja erinacea
pomgnt2,"[""""]",129696633,"[""""]",Leucoraja erinacea
has2,"[""""]",129696641,"[""""]",Leucoraja erinacea
galnt2,"[""""]",129696960,"[""""]",Leucoraja erinacea
b3galnt2,"[""""]",129696994,"[""""]",Leucoraja erinacea
extl3,"[""""]",129697007,"[""""]",Leucoraja erinacea
LOC129697178,"[""""]",129697178,"[""""]",Leucoraja erinacea
LOC129697330,"[""""]",129697330,"[""""]",Leucoraja erinacea
chst14,"[""""]",129697348,"[""""]",Leucoraja erinacea
LOC129697368,"[""""]",129697368,"[""""]",Leucoraja erinacea
LOC129697369,"[""""]",129697369,"[""""]",Leucoraja erinacea
b3gat2,"[""""]",129697484,"[""""]",Leucoraja erinacea
LOC129697511,"[""""]",129697511,"[""""]",Leucoraja erinacea
chst7,"[""""]",129697838,"[""""]",Leucoraja erinacea
mgat4a,"[""""]",129697862,"[""""]",Leucoraja erinacea
alg8,"[""""]",129697868,"[""""]",Leucoraja erinacea
tmtc4,"[""""]",129697919,"[""""]",Leucoraja erinacea
b3glcta,"[""""]",129698036,"[""""]",Leucoraja erinacea
LOC129698164,"[""""]",129698164,"[""""]",Leucoraja erinacea
chst10,"[""""]",129698205,"[""""]",Leucoraja erinacea
LOC129698251,"[""""]",129698251,"[""""]",Leucoraja erinacea
LOC129698268,"[""""]",129698268,"[""""]",Leucoraja erinacea
alg11,"[""""]",129698364,"[""""]",Leucoraja erinacea
alg5,"[""""]",129698388,"[""""]",Leucoraja erinacea
b3galt1b,"[""""]",129698586,"[""""]",Leucoraja erinacea
galnt13,"[""""]",129698797,"[""""]",Leucoraja erinacea
LOC129698803,"[""""]",129698803,"[""""]",Leucoraja erinacea
LOC129698844,"[""""]",129698844,"[""""]",Leucoraja erinacea
LOC129698935,"[""""]",129698935,"[""""]",Leucoraja erinacea
LOC129698936,"[""""]",129698936,"[""""]",Leucoraja erinacea
LOC129698937,"[""""]",129698937,"[""""]",Leucoraja erinacea
pofut2,"[""""]",129698942,"[""""]",Leucoraja erinacea
mgat5,"[""""]",129699028,"[""""]",Leucoraja erinacea
b3gnt2b,"[""""]",129699256,"[""""]",Leucoraja erinacea
LOC129699290,"[""""]",129699290,"[""""]",Leucoraja erinacea
usta,"[""""]",129699347,"[""""]",Leucoraja erinacea
LOC129699859,"[""""]",129699859,"[""""]",Leucoraja erinacea
LOC129699860,"[""""]",129699860,"[""""]",Leucoraja erinacea
LOC129699893,"[""""]",129699893,"[""""]",Leucoraja erinacea
pomt2,"[""""]",129700105,"[""""]",Leucoraja erinacea
LOC129700315,"[""""]",129700315,"[""""]",Leucoraja erinacea
ugt8,"[""""]",129700342,"[""""]",Leucoraja erinacea
LOC129700355,"[""""]",129700355,"[""""]",Leucoraja erinacea
LOC129700388,"[""""]",129700388,"[""""]",Leucoraja erinacea
galnt16,"[""""]",129700485,"[""""]",Leucoraja erinacea
mgat2,"[""""]",129700532,"[""""]",Leucoraja erinacea
st6galnac5a,"[""""]",129700716,"[""""]",Leucoraja erinacea
hs2st1a,"[""""]",129700725,"[""""]",Leucoraja erinacea
alg14,"[""""]",129700777,"[""""]",Leucoraja erinacea
LOC129700815,"[""""]",129700815,"[""""]",Leucoraja erinacea
pigb,"[""""]",129700831,"[""""]",Leucoraja erinacea
b4galt2,"[""""]",129700870,"[""""]",Leucoraja erinacea
pomgnt1,"[""""]",129700907,"[""""]",Leucoraja erinacea
alg6,"[""""]",129701104,"[""""]",Leucoraja erinacea
fut10,"[""""]",129701156,"[""""]",Leucoraja erinacea
LOC129701196,"[""""]",129701196,"[""""]",Leucoraja erinacea
LOC129701223,"[""""]",129701223,"[""""]",Leucoraja erinacea
extl2,"[""""]",129701237,"[""""]",Leucoraja erinacea
LOC129701273,"[""""]",129701273,"[""""]",Leucoraja erinacea
st6galnac3,"[""""]",129701305,"[""""]",Leucoraja erinacea
ndst1b,"[""""]",129701567,"[""""]",Leucoraja erinacea
mgat4b,"[""""]",129701580,"[""""]",Leucoraja erinacea
b4galt7,"[""""]",129701602,"[""""]",Leucoraja erinacea
LOC129701770,"[""""]",129701770,"[""""]",Leucoraja erinacea
c1galt1c1,"[""""]",129702071,"[""""]",Leucoraja erinacea
LOC129702103,"[""""]",129702103,"[""""]",Leucoraja erinacea
alg13,"[""""]",129702407,"[""""]",Leucoraja erinacea
b4galt4,"[""""]",129702618,"[""""]",Leucoraja erinacea
LOC129702619,"[""""]",129702619,"[""""]",Leucoraja erinacea
LOC129702909,"[""""]",129702909,"[""""]",Leucoraja erinacea
LOC129703151,"[""""]",129703151,"[""""]",Leucoraja erinacea
b3gnt5a,"[""""]",129703190,"[""""]",Leucoraja erinacea
alg3,"[""""]",129703240,"[""""]",Leucoraja erinacea
LOC129703260,"[""""]",129703260,"[""""]",Leucoraja erinacea
chst2b,"[""""]",129703317,"[""""]",Leucoraja erinacea
gyg1a,"[""""]",129703335,"[""""]",Leucoraja erinacea
LOC129703452,"[""""]",129703452,"[""""]",Leucoraja erinacea
LOC129703510,"[""""]",129703510,"[""""]",Leucoraja erinacea
LOC129703515,"[""""]",129703515,"[""""]",Leucoraja erinacea
LOC129703516,"[""""]",129703516,"[""""]",Leucoraja erinacea
LOC129703522,"[""""]",129703522,"[""""]",Leucoraja erinacea
LOC129703524,"[""""]",129703524,"[""""]",Leucoraja erinacea
LOC129703570,"[""""]",129703570,"[""""]",Leucoraja erinacea
uggt1,"[""""]",129703571,"[""""]",Leucoraja erinacea
b3gnt7,"[""""]",129703599,"[""""]",Leucoraja erinacea
xxylt1,"[""""]",129703612,"[""""]",Leucoraja erinacea
LOC129703687,"[""""]",129703687,"[""""]",Leucoraja erinacea
LOC129703771,"[""""]",129703771,"[""""]",Leucoraja erinacea
LOC129703782,"[""""]",129703782,"[""""]",Leucoraja erinacea
LOC129703793,"[""""]",129703793,"[""""]",Leucoraja erinacea
LOC129703921,"[""""]",129703921,"[""""]",Leucoraja erinacea
chst15,"[""""]",129703985,"[""""]",Leucoraja erinacea
eogt,"[""""]",129704508,"[""""]",Leucoraja erinacea
gxylt2,"[""""]",129704527,"[""""]",Leucoraja erinacea
LOC129704664,"[""""]",129704664,"[""""]",Leucoraja erinacea
dpy19l3,"[""""]",129704984,"[""""]",Leucoraja erinacea
b3gnt9,"[""""]",129705166,"[""""]",Leucoraja erinacea
st3gal2,"[""""]",129705234,"[""""]",Leucoraja erinacea
LOC129705276,"[""""]",129705276,"[""""]",Leucoraja erinacea
LOC129705278,"[""""]",129705278,"[""""]",Leucoraja erinacea
LOC129705279,"[""""]",129705279,"[""""]",Leucoraja erinacea
LOC129705280,"[""""]",129705280,"[""""]",Leucoraja erinacea
chst6,"[""""]",129705423,"[""""]",Leucoraja erinacea
ext2,"[""""]",129705551,"[""""]",Leucoraja erinacea
chst1,"[""""]",129705604,"[""""]",Leucoraja erinacea
LOC129705661,"[""""]",129705661,"[""""]",Leucoraja erinacea
LOC129705767,"[""""]",129705767,"[""""]",Leucoraja erinacea
LOC129705858,"[""""]",129705858,"[""""]",Leucoraja erinacea
LOC129706096,"[""""]",129706096,"[""""]",Leucoraja erinacea
LOC129706211,"[""""]",129706211,"[""""]",Leucoraja erinacea
tmtc1,"[""""]",129706222,"[""""]",Leucoraja erinacea
st3gal5,"[""""]",129706234,"[""""]",Leucoraja erinacea
large1,"[""""]",129706239,"[""""]",Leucoraja erinacea
tmtc3,"[""""]",129706350,"[""""]",Leucoraja erinacea
chst11,"[""""]",129706374,"[""""]",Leucoraja erinacea
rxylt1,"[""""]",129706384,"[""""]",Leucoraja erinacea
mgat4c,"[""""]",129706441,"[""""]",Leucoraja erinacea
LOC129706449,"[""""]",129706449,"[""""]",Leucoraja erinacea
LOC129706697,"[""""]",129706697,"[""""]",Leucoraja erinacea
lfng,"[""""]",129706717,"[""""]",Leucoraja erinacea
pigm,"[""""]",129706756,"[""""]",Leucoraja erinacea
alg1,"[""""]",129706763,"[""""]",Leucoraja erinacea
hs3st4,"[""""]",129706792,"[""""]",Leucoraja erinacea
LOC129706793,"[""""]",129706793,"[""""]",Leucoraja erinacea
xylt1,"[""""]",129707090,"[""""]",Leucoraja erinacea
LOC129707110,"[""""]",129707110,"[""""]",Leucoraja erinacea
piga,"[""""]",129707114,"[""""]",Leucoraja erinacea
poglut1,"[""""]",129707348,"[""""]",Leucoraja erinacea
dpm1,"[""""]",129707440,"[""""]",Leucoraja erinacea
LOC129707455,"[""""]",129707455,"[""""]",Leucoraja erinacea
LOC129707569,"[""""]",129707569,"[""""]",Leucoraja erinacea
LOC129707670,"[""""]",129707670,"[""""]",Leucoraja erinacea
gys2,"[""""]",129707676,"[""""]",Leucoraja erinacea
alg10,"[""""]",129707720,"[""""]",Leucoraja erinacea
LOC129707751,"[""""]",129707751,"[""""]",Leucoraja erinacea
alg12,"[""""]",129707764,"[""""]",Leucoraja erinacea
LOC129707910,"[""""]",129707910,"[""""]",Leucoraja erinacea
LOC129708101,"[""""]",129708101,"[""""]",Leucoraja erinacea
LOC129708103,"[""""]",129708103,"[""""]",Leucoraja erinacea
LOC129708208,"[""""]",129708208,"[""""]",Leucoraja erinacea
LOC129708363,"[""""]",129708363,"[""""]",Leucoraja erinacea
LOC129708376,"[""""]",129708376,"[""""]",Leucoraja erinacea
rfng,"[""""]",129708426,"[""""]",Leucoraja erinacea
LOC129708449,"[""""]",129708449,"[""""]",Leucoraja erinacea
LOC129708625,"[""""]",129708625,"[""""]",Leucoraja erinacea
LOC129708636,"[""""]",129708636,"[""""]",Leucoraja erinacea
b4galt3,"[""""]",129708716,"[""""]",Leucoraja erinacea
stt3b,"[""""]",129709007,"[""""]",Leucoraja erinacea
galnt9,"[""""]",129709260,"[""""]",Leucoraja erinacea
LOC129709390,"[""""]",129709390,"[""""]",Leucoraja erinacea
gal3st1a,"[""""]",129709441,"[""""]",Leucoraja erinacea
st8sia5,"[""""]",129709744,"[""""]",Leucoraja erinacea
pigv,"[""""]",129709806,"[""""]",Leucoraja erinacea
LOC129709842,"[""""]",129709842,"[""""]",Leucoraja erinacea
LOC129709989,"[""""]",129709989,"[""""]",Leucoraja erinacea
LOC129710034,"[""""]",129710034,"[""""]",Leucoraja erinacea
LOC129710082,"[""""]",129710082,"[""""]",Leucoraja erinacea
LOC129710321,"[""""]",129710321,"[""""]",Leucoraja erinacea
LOC129710332,"[""""]",129710332,"[""""]",Leucoraja erinacea
LOC129710351,"[""""]",129710351,"[""""]",Leucoraja erinacea
galnt1,"[""""]",129710651,"[""""]",Leucoraja erinacea
galnt17,"[""""]",129710796,"[""""]",Leucoraja erinacea
LOC129711099,"[""""]",129711099,"[""""]",Leucoraja erinacea
LOC129711209,"[""""]",129711209,"[""""]",Leucoraja erinacea
LOC129711445,"[""""]",129711445,"[""""]",Leucoraja erinacea
b3galt6,"[""""]",129711531,"[""""]",Leucoraja erinacea
b3gnt7l,"[""""]",129711633,"[""""]",Leucoraja erinacea
cercam,"[""""]",129711999,"[""""]",Leucoraja erinacea
st6galnac6,"[""""]",129712005,"[""""]",Leucoraja erinacea
pomt1,"[""""]",129712040,"[""""]",Leucoraja erinacea
fut7,"[""""]",129712129,"[""""]",Leucoraja erinacea
LOC129712267,"[""""]",129712267,"[""""]",Leucoraja erinacea
alg9,"[""""]",129712338,"[""""]",Leucoraja erinacea
dpagt1,"[""""]",129712355,"[""""]",Leucoraja erinacea
LOC129712396,"[""""]",129712396,"[""""]",Leucoraja erinacea
stt3a,"[""""]",129712429,"[""""]",Leucoraja erinacea
LOC129712453,"[""""]",129712453,"[""""]",Leucoraja erinacea
LOC129712455,"[""""]",129712455,"[""""]",Leucoraja erinacea
chsy1,"[""""]",129712513,"[""""]",Leucoraja erinacea
LOC129712590,"[""""]",129712590,"[""""]",Leucoraja erinacea
st8sia2,"[""""]",129712761,"[""""]",Leucoraja erinacea
LOC129712786,"[""""]",129712786,"[""""]",Leucoraja erinacea
LOC129712787,"[""""]",129712787,"[""""]",Leucoraja erinacea
LOC129712788,"[""""]",129712788,"[""""]",Leucoraja erinacea
LOC129712789,"[""""]",129712789,"[""""]",Leucoraja erinacea
LOC129712791,"[""""]",129712791,"[""""]",Leucoraja erinacea
LOC129712792,"[""""]",129712792,"[""""]",Leucoraja erinacea
LOC129712795,"[""""]",129712795,"[""""]",Leucoraja erinacea
LOC129712796,"[""""]",129712796,"[""""]",Leucoraja erinacea
LOC129712797,"[""""]",129712797,"[""""]",Leucoraja erinacea
LOC129712799,"[""""]",129712799,"[""""]",Leucoraja erinacea
LOC129712800,"[""""]",129712800,"[""""]",Leucoraja erinacea
LOC129712802,"[""""]",129712802,"[""""]",Leucoraja erinacea
LOC129712803,"[""""]",129712803,"[""""]",Leucoraja erinacea
LOC129712804,"[""""]",129712804,"[""""]",Leucoraja erinacea
LOC129712805,"[""""]",129712805,"[""""]",Leucoraja erinacea
LOC129712806,"[""""]",129712806,"[""""]",Leucoraja erinacea
ndst2a,"[""""]",129712890,"[""""]",Leucoraja erinacea
LOC129712892,"[""""]",129712892,"[""""]",Leucoraja erinacea
csgalnact2,"[""""]",129712933,"[""""]",Leucoraja erinacea
LOC129713048,"[""""]",129713048,"[""""]",Leucoraja erinacea
LOC129713206,"[""""]",129713206,"[""""]",Leucoraja erinacea
LOC129713253,"[""""]",129713253,"[""""]",Leucoraja erinacea
LOC129713270,"[""""]",129713270,"[""""]",Leucoraja erinacea
LOC129713426,"[""""]",129713426,"[""""]",Leucoraja erinacea
galnt12,"[""""]",129713625,"[""""]",Leucoraja erinacea
poc1bl,"[""""]",129713639,"[""""]",Leucoraja erinacea
mgat3b,"[""""]",129713741,"[""""]",Leucoraja erinacea
alg2,"[""""]",129713910,"[""""]",Leucoraja erinacea
LOC129713935,"[""""]",129713935,"[""""]",Leucoraja erinacea
fkrp,"[""""]",129714160,"[""""]",Leucoraja erinacea
LOC129714243,"[""""]",129714243,"[""""]",Leucoraja erinacea
LOC129714365,"[""""]",129714365,"[""""]",Leucoraja erinacea
st8sia3,"[""""]",129714408,"[""""]",Leucoraja erinacea
galnt11,"[""""]",129714417,"[""""]",Leucoraja erinacea
LOC129714526,"[""""]",129714526,"[""""]",Leucoraja erinacea
LOC129714648,"[""""]",129714648,"[""""]",Leucoraja erinacea
LOC129714719,"[""""]",129714719,"[""""]",Leucoraja erinacea
b4galnt1b,"[""""]",129714721,"[""""]",Leucoraja erinacea
LOC129715067,"[""""]",129715067,"[""""]",Leucoraja erinacea
LOC129715227,"[""""]",129715227,"[""""]",Leucoraja erinacea
LOC129715452,"[""""]",129715452,"[""""]",Leucoraja erinacea
LOC129716043,"[""""]",129716043,"[""""]",Leucoraja erinacea
mpdu1b,"[""""]",129716119,"[""""]",Leucoraja erinacea
LOC129716166,"[""""]",129716166,"[""""]",Leucoraja erinacea
LOC129716459,"[""""]",129716459,"[""""]",Leucoraja erinacea
LOC129716464,"[""""]",129716464,"[""""]",Leucoraja erinacea
LOC129716467,"[""""]",129716467,"[""""]",Leucoraja erinacea
