Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC106050134,"[""""]",106050134,"[""""]",Biomphalaria glabrata
LOC106050159,"[""""]",106050159,"[""""]",Biomphalaria glabrata
LOC106050394,"[""""]",106050394,"[""""]",Biomphalaria glabrata
LOC106050397,"[""""]",106050397,"[""""]",Biomphalaria glabrata
LOC106050436,"[""""]",106050436,"[""""]",Biomphalaria glabrata
LOC106050535,"[""""]",106050535,"[""""]",Biomphalaria glabrata
LOC106050602,"[""""]",106050602,"[""""]",Biomphalaria glabrata
LOC106050632,"[""""]",106050632,"[""""]",Biomphalaria glabrata
LOC106050670,"[""""]",106050670,"[""""]",Biomphalaria glabrata
LOC106050804,"[""""]",106050804,"[""""]",Biomphalaria glabrata
LOC106050836,"[""""]",106050836,"[""""]",Biomphalaria glabrata
LOC106051128,"[""""]",106051128,"[""""]",Biomphalaria glabrata
LOC106051264,"[""""]",106051264,"[""""]",Biomphalaria glabrata
LOC106051358,"[""""]",106051358,"[""""]",Biomphalaria glabrata
LOC106051360,"[""""]",106051360,"[""""]",Biomphalaria glabrata
LOC106051366,"[""""]",106051366,"[""""]",Biomphalaria glabrata
LOC106051463,"[""""]",106051463,"[""""]",Biomphalaria glabrata
LOC106051805,"[""""]",106051805,"[""""]",Biomphalaria glabrata
LOC106051909,"[""""]",106051909,"[""""]",Biomphalaria glabrata
LOC106052134,"[""""]",106052134,"[""""]",Biomphalaria glabrata
LOC106052143,"[""""]",106052143,"[""""]",Biomphalaria glabrata
LOC106052559,"[""""]",106052559,"[""""]",Biomphalaria glabrata
LOC106052699,"[""""]",106052699,"[""""]",Biomphalaria glabrata
LOC106052700,"[""""]",106052700,"[""""]",Biomphalaria glabrata
LOC106052897,"[""""]",106052897,"[""""]",Biomphalaria glabrata
LOC106052963,"[""""]",106052963,"[""""]",Biomphalaria glabrata
LOC106053232,"[""""]",106053232,"[""""]",Biomphalaria glabrata
LOC106053291,"[""""]",106053291,"[""""]",Biomphalaria glabrata
LOC106053292,"[""""]",106053292,"[""""]",Biomphalaria glabrata
LOC106053321,"[""""]",106053321,"[""""]",Biomphalaria glabrata
LOC106053441,"[""""]",106053441,"[""""]",Biomphalaria glabrata
LOC106053876,"[""""]",106053876,"[""""]",Biomphalaria glabrata
LOC106054030,"[""""]",106054030,"[""""]",Biomphalaria glabrata
LOC106054131,"[""""]",106054131,"[""""]",Biomphalaria glabrata
LOC106054203,"[""""]",106054203,"[""""]",Biomphalaria glabrata
LOC106054402,"[""""]",106054402,"[""""]",Biomphalaria glabrata
LOC106054483,"[""""]",106054483,"[""""]",Biomphalaria glabrata
LOC106054629,"[""""]",106054629,"[""""]",Biomphalaria glabrata
LOC106054844,"[""""]",106054844,"[""""]",Biomphalaria glabrata
LOC106054953,"[""""]",106054953,"[""""]",Biomphalaria glabrata
LOC106054985,"[""""]",106054985,"[""""]",Biomphalaria glabrata
LOC106054990,"[""""]",106054990,"[""""]",Biomphalaria glabrata
LOC106055171,"[""""]",106055171,"[""""]",Biomphalaria glabrata
LOC106055181,"[""""]",106055181,"[""""]",Biomphalaria glabrata
LOC106055183,"[""""]",106055183,"[""""]",Biomphalaria glabrata
LOC106055184,"[""""]",106055184,"[""""]",Biomphalaria glabrata
LOC106055241,"[""""]",106055241,"[""""]",Biomphalaria glabrata
LOC106055243,"[""""]",106055243,"[""""]",Biomphalaria glabrata
LOC106055260,"[""""]",106055260,"[""""]",Biomphalaria glabrata
LOC106055523,"[""""]",106055523,"[""""]",Biomphalaria glabrata
LOC106055537,"[""""]",106055537,"[""""]",Biomphalaria glabrata
LOC106055625,"[""""]",106055625,"[""""]",Biomphalaria glabrata
LOC106055664,"[""""]",106055664,"[""""]",Biomphalaria glabrata
LOC106055667,"[""""]",106055667,"[""""]",Biomphalaria glabrata
LOC106055701,"[""""]",106055701,"[""""]",Biomphalaria glabrata
LOC106055749,"[""""]",106055749,"[""""]",Biomphalaria glabrata
LOC106055760,"[""""]",106055760,"[""""]",Biomphalaria glabrata
LOC106055787,"[""""]",106055787,"[""""]",Biomphalaria glabrata
LOC106055870,"[""""]",106055870,"[""""]",Biomphalaria glabrata
LOC106055968,"[""""]",106055968,"[""""]",Biomphalaria glabrata
LOC106056026,"[""""]",106056026,"[""""]",Biomphalaria glabrata
LOC106056295,"[""""]",106056295,"[""""]",Biomphalaria glabrata
LOC106056364,"[""""]",106056364,"[""""]",Biomphalaria glabrata
LOC106056375,"[""""]",106056375,"[""""]",Biomphalaria glabrata
LOC106056376,"[""""]",106056376,"[""""]",Biomphalaria glabrata
LOC106056411,"[""""]",106056411,"[""""]",Biomphalaria glabrata
LOC106056412,"[""""]",106056412,"[""""]",Biomphalaria glabrata
LOC106056947,"[""""]",106056947,"[""""]",Biomphalaria glabrata
LOC106056948,"[""""]",106056948,"[""""]",Biomphalaria glabrata
LOC106056996,"[""""]",106056996,"[""""]",Biomphalaria glabrata
LOC106057077,"[""""]",106057077,"[""""]",Biomphalaria glabrata
LOC106057260,"[""""]",106057260,"[""""]",Biomphalaria glabrata
LOC106057550,"[""""]",106057550,"[""""]",Biomphalaria glabrata
LOC106057691,"[""""]",106057691,"[""""]",Biomphalaria glabrata
LOC106057692,"[""""]",106057692,"[""""]",Biomphalaria glabrata
LOC106057693,"[""""]",106057693,"[""""]",Biomphalaria glabrata
LOC106057765,"[""""]",106057765,"[""""]",Biomphalaria glabrata
LOC106058006,"[""""]",106058006,"[""""]",Biomphalaria glabrata
LOC106058096,"[""""]",106058096,"[""""]",Biomphalaria glabrata
LOC106058229,"[""""]",106058229,"[""""]",Biomphalaria glabrata
LOC106058445,"[""""]",106058445,"[""""]",Biomphalaria glabrata
LOC106058576,"[""""]",106058576,"[""""]",Biomphalaria glabrata
LOC106058614,"[""""]",106058614,"[""""]",Biomphalaria glabrata
LOC106058620,"[""""]",106058620,"[""""]",Biomphalaria glabrata
LOC106058680,"[""""]",106058680,"[""""]",Biomphalaria glabrata
LOC106058758,"[""""]",106058758,"[""""]",Biomphalaria glabrata
LOC106059058,"[""""]",106059058,"[""""]",Biomphalaria glabrata
LOC106059159,"[""""]",106059159,"[""""]",Biomphalaria glabrata
LOC106059289,"[""""]",106059289,"[""""]",Biomphalaria glabrata
LOC106059416,"[""""]",106059416,"[""""]",Biomphalaria glabrata
LOC106059417,"[""""]",106059417,"[""""]",Biomphalaria glabrata
LOC106059572,"[""""]",106059572,"[""""]",Biomphalaria glabrata
LOC106059583,"[""""]",106059583,"[""""]",Biomphalaria glabrata
LOC106059866,"[""""]",106059866,"[""""]",Biomphalaria glabrata
LOC106060125,"[""""]",106060125,"[""""]",Biomphalaria glabrata
LOC106060603,"[""""]",106060603,"[""""]",Biomphalaria glabrata
LOC106060865,"[""""]",106060865,"[""""]",Biomphalaria glabrata
LOC106061084,"[""""]",106061084,"[""""]",Biomphalaria glabrata
LOC106061277,"[""""]",106061277,"[""""]",Biomphalaria glabrata
LOC106061498,"[""""]",106061498,"[""""]",Biomphalaria glabrata
LOC106061540,"[""""]",106061540,"[""""]",Biomphalaria glabrata
LOC106061690,"[""""]",106061690,"[""""]",Biomphalaria glabrata
LOC106061771,"[""""]",106061771,"[""""]",Biomphalaria glabrata
LOC106061786,"[""""]",106061786,"[""""]",Biomphalaria glabrata
LOC106062171,"[""""]",106062171,"[""""]",Biomphalaria glabrata
LOC106062172,"[""""]",106062172,"[""""]",Biomphalaria glabrata
LOC106062194,"[""""]",106062194,"[""""]",Biomphalaria glabrata
LOC106062380,"[""""]",106062380,"[""""]",Biomphalaria glabrata
LOC106062418,"[""""]",106062418,"[""""]",Biomphalaria glabrata
LOC106062422,"[""""]",106062422,"[""""]",Biomphalaria glabrata
LOC106062508,"[""""]",106062508,"[""""]",Biomphalaria glabrata
LOC106062579,"[""""]",106062579,"[""""]",Biomphalaria glabrata
LOC106063230,"[""""]",106063230,"[""""]",Biomphalaria glabrata
LOC106063642,"[""""]",106063642,"[""""]",Biomphalaria glabrata
LOC106063909,"[""""]",106063909,"[""""]",Biomphalaria glabrata
LOC106063962,"[""""]",106063962,"[""""]",Biomphalaria glabrata
LOC106063964,"[""""]",106063964,"[""""]",Biomphalaria glabrata
LOC106064181,"[""""]",106064181,"[""""]",Biomphalaria glabrata
LOC106064227,"[""""]",106064227,"[""""]",Biomphalaria glabrata
LOC106064765,"[""""]",106064765,"[""""]",Biomphalaria glabrata
LOC106064835,"[""""]",106064835,"[""""]",Biomphalaria glabrata
LOC106064869,"[""""]",106064869,"[""""]",Biomphalaria glabrata
LOC106064870,"[""""]",106064870,"[""""]",Biomphalaria glabrata
LOC106065058,"[""""]",106065058,"[""""]",Biomphalaria glabrata
LOC106065166,"[""""]",106065166,"[""""]",Biomphalaria glabrata
LOC106065209,"[""""]",106065209,"[""""]",Biomphalaria glabrata
LOC106065403,"[""""]",106065403,"[""""]",Biomphalaria glabrata
LOC106065461,"[""""]",106065461,"[""""]",Biomphalaria glabrata
LOC106065805,"[""""]",106065805,"[""""]",Biomphalaria glabrata
LOC106065819,"[""""]",106065819,"[""""]",Biomphalaria glabrata
LOC106065909,"[""""]",106065909,"[""""]",Biomphalaria glabrata
LOC106066012,"[""""]",106066012,"[""""]",Biomphalaria glabrata
LOC106066055,"[""""]",106066055,"[""""]",Biomphalaria glabrata
LOC106066295,"[""""]",106066295,"[""""]",Biomphalaria glabrata
LOC106066495,"[""""]",106066495,"[""""]",Biomphalaria glabrata
LOC106066538,"[""""]",106066538,"[""""]",Biomphalaria glabrata
LOC106066596,"[""""]",106066596,"[""""]",Biomphalaria glabrata
LOC106066598,"[""""]",106066598,"[""""]",Biomphalaria glabrata
LOC106066639,"[""""]",106066639,"[""""]",Biomphalaria glabrata
LOC106066663,"[""""]",106066663,"[""""]",Biomphalaria glabrata
LOC106066724,"[""""]",106066724,"[""""]",Biomphalaria glabrata
LOC106067014,"[""""]",106067014,"[""""]",Biomphalaria glabrata
LOC106067063,"[""""]",106067063,"[""""]",Biomphalaria glabrata
LOC106067274,"[""""]",106067274,"[""""]",Biomphalaria glabrata
LOC106067456,"[""""]",106067456,"[""""]",Biomphalaria glabrata
LOC106067553,"[""""]",106067553,"[""""]",Biomphalaria glabrata
