Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",100479254,"[""""]",Ailuropoda melanoleuca
XYLT1,"[""""]",100478159,"[""""]",Ailuropoda melanoleuca
XYLB,"[""""]",100478043,"[""""]",Ailuropoda melanoleuca
XXYLT1,"[""""]",100470521,"[""""]",Ailuropoda melanoleuca
XPNPEP2,"[""""]",100473781,"[""""]",Ailuropoda melanoleuca
VTCN1,"[""""]",100480612,"[""""]",Ailuropoda melanoleuca
VNN3,"[""""]",117804221,"[""""]",Ailuropoda melanoleuca
VNN1,"[""""]",100465598,"[""""]",Ailuropoda melanoleuca
VCAN,"[""""]",100476923,"[""""]",Ailuropoda melanoleuca
VCAM1,"[""""]",100480380,"[""""]",Ailuropoda melanoleuca
UXS1,"[""""]",100475692,"[""""]",Ailuropoda melanoleuca
UST,"[""""]",100468590,"[""""]",Ailuropoda melanoleuca
UMOD,"[""""]",100475598,"[""""]",Ailuropoda melanoleuca
UGT8,"[""""]",100465291,"[""""]",Ailuropoda melanoleuca
UGT2A1,"[""""]",105242144,"[""""]",Ailuropoda melanoleuca
UGP2,"[""""]",100484294,"[""""]",Ailuropoda melanoleuca
UGGT2,"[""""]",100466908,"[""""]",Ailuropoda melanoleuca
UGGT1,"[""""]",100463870,"[""""]",Ailuropoda melanoleuca
UGDH,"[""""]",100466428,"[""""]",Ailuropoda melanoleuca
UGCG,"[""""]",100476876,"[""""]",Ailuropoda melanoleuca
UAP1,"[""""]",100477971,"[""""]",Ailuropoda melanoleuca
TUSC3,"[""""]",100473746,"[""""]",Ailuropoda melanoleuca
TREH,"[""""]",100477016,"[""""]",Ailuropoda melanoleuca
TPST2,"[""""]",100476408,"[""""]",Ailuropoda melanoleuca
TPST1,"[""""]",100474327,"[""""]",Ailuropoda melanoleuca
TPI1,"[""""]",100482184,"[""""]",Ailuropoda melanoleuca
TMTC4,"[""""]",100472654,"[""""]",Ailuropoda melanoleuca
TMTC3,"[""""]",100470110,"[""""]",Ailuropoda melanoleuca
TMTC2,"[""""]",100466662,"[""""]",Ailuropoda melanoleuca
TMTC1,"[""""]",100467770,"[""""]",Ailuropoda melanoleuca
TMEM86B,"[""""]",100477670,"[""""]",Ailuropoda melanoleuca
TMEM199,"[""""]",100468548,"[""""]",Ailuropoda melanoleuca
TMEM165,"[""""]",100465745,"[""""]",Ailuropoda melanoleuca
TMED9,"[""""]",100465347,"[""""]",Ailuropoda melanoleuca
TMED8,"[""""]",100466188,"[""""]",Ailuropoda melanoleuca
TMED6,"[""""]",100474052,"[""""]",Ailuropoda melanoleuca
TMED5,"[""""]",100476884,"[""""]",Ailuropoda melanoleuca
TMED3,"[""""]",100480759,"[""""]",Ailuropoda melanoleuca
TMED1,"[""""]",100465755,"[""""]",Ailuropoda melanoleuca
TM7SF2,"[""""]",100469158,"[""""]",Ailuropoda melanoleuca
TKTL2,"[""""]",100484893,"[""""]",Ailuropoda melanoleuca
TKTL1,"[""""]",100484224,"[""""]",Ailuropoda melanoleuca
TKT,"[""""]",100476136,"[""""]",Ailuropoda melanoleuca
TKFC,"[""""]",100471465,"[""""]",Ailuropoda melanoleuca
TIGAR,"[""""]",100471272,"[""""]",Ailuropoda melanoleuca
THEM5,"[""""]",100481250,"[""""]",Ailuropoda melanoleuca
THEM4,"[""""]",100471932,"[""""]",Ailuropoda melanoleuca
TGDS,"[""""]",100468410,"[""""]",Ailuropoda melanoleuca
TEX101,"[""""]",100476075,"[""""]",Ailuropoda melanoleuca
TECTB,"[""""]",100473246,"[""""]",Ailuropoda melanoleuca
TECR,"[""""]",100467030,"[""""]",Ailuropoda melanoleuca
TBXAS1,"[""""]",100481563,"[""""]",Ailuropoda melanoleuca
TALDO1,"[""""]",100484661,"[""""]",Ailuropoda melanoleuca
SYNJ2,"[""""]",100484742,"[""""]",Ailuropoda melanoleuca
SYNJ1,"[""""]",100483932,"[""""]",Ailuropoda melanoleuca
SUMF1,"[""""]",105237960,"[""""]",Ailuropoda melanoleuca
SULT2B1,"[""""]",100480162,"[""""]",Ailuropoda melanoleuca
SULF2,"[""""]",100482124,"[""""]",Ailuropoda melanoleuca
SULF1,"[""""]",100467910,"[""""]",Ailuropoda melanoleuca
SUCLG2,"[""""]",100465708,"[""""]",Ailuropoda melanoleuca
SUCLG1,"[""""]",100480186,"[""""]",Ailuropoda melanoleuca
SUCLA2,"[""""]",100476307,"[""""]",Ailuropoda melanoleuca
STT3B,"[""""]",100470123,"[""""]",Ailuropoda melanoleuca
STT3A,"[""""]",100467601,"[""""]",Ailuropoda melanoleuca
STS,"[""""]",100483886,"[""""]",Ailuropoda melanoleuca
STBD1,"[""""]",100470882,"[""""]",Ailuropoda melanoleuca
ST8SIA6,"[""""]",100465404,"[""""]",Ailuropoda melanoleuca
ST8SIA5,"[""""]",100465902,"[""""]",Ailuropoda melanoleuca
ST8SIA4,"[""""]",100481666,"[""""]",Ailuropoda melanoleuca
ST8SIA3,"[""""]",100480345,"[""""]",Ailuropoda melanoleuca
ST8SIA2,"[""""]",100471804,"[""""]",Ailuropoda melanoleuca
ST8SIA1,"[""""]",100464397,"[""""]",Ailuropoda melanoleuca
ST6GALNAC6,"[""""]",100468401,"[""""]",Ailuropoda melanoleuca
ST6GALNAC5,"[""""]",100476570,"[""""]",Ailuropoda melanoleuca
ST6GALNAC4,"[""""]",100480565,"[""""]",Ailuropoda melanoleuca
ST6GALNAC3,"[""""]",100481578,"[""""]",Ailuropoda melanoleuca
ST6GALNAC2,"[""""]",100483101,"[""""]",Ailuropoda melanoleuca
ST6GALNAC1,"[""""]",100483351,"[""""]",Ailuropoda melanoleuca
ST6GAL2,"[""""]",100478457,"[""""]",Ailuropoda melanoleuca
ST6GAL1,"[""""]",100481066,"[""""]",Ailuropoda melanoleuca
ST3GAL6,"[""""]",100481119,"[""""]",Ailuropoda melanoleuca
ST3GAL5,"[""""]",100469790,"[""""]",Ailuropoda melanoleuca
ST3GAL4,"[""""]",100470291,"[""""]",Ailuropoda melanoleuca
ST3GAL3,"[""""]",100472631,"[""""]",Ailuropoda melanoleuca
ST3GAL2,"[""""]",100481599,"[""""]",Ailuropoda melanoleuca
ST3GAL1,"[""""]",100467054,"[""""]",Ailuropoda melanoleuca
SRGN,"[""""]",100476695,"[""""]",Ailuropoda melanoleuca
SRD5A3,"[""""]",100463734,"[""""]",Ailuropoda melanoleuca
SRD5A1,"[""""]",100472194,"[""""]",Ailuropoda melanoleuca
SQLE,"[""""]",100465589,"[""""]",Ailuropoda melanoleuca
SPTSSB,"[""""]",100463952,"[""""]",Ailuropoda melanoleuca
SPTSSA,"[""""]",117797214,"[""""]",Ailuropoda melanoleuca
SPTLC3,"[""""]",100481338,"[""""]",Ailuropoda melanoleuca
SPTLC2,"[""""]",100464437,"[""""]",Ailuropoda melanoleuca
SPTLC1,"[""""]",100474286,"[""""]",Ailuropoda melanoleuca
SPHK2,"[""""]",100479407,"[""""]",Ailuropoda melanoleuca
SPHK1,"[""""]",100473787,"[""""]",Ailuropoda melanoleuca
SPAM1,"[""""]",100470685,"[""""]",Ailuropoda melanoleuca
SPACA4,"[""""]",100479906,"[""""]",Ailuropoda melanoleuca
SPACA3,"[""""]",100464213,"[""""]",Ailuropoda melanoleuca
SORD,"[""""]",100469986,"[""""]",Ailuropoda melanoleuca
SOAT2,"[""""]",100466845,"[""""]",Ailuropoda melanoleuca
SOAT1,"[""""]",100464310,"[""""]",Ailuropoda melanoleuca
SMPDL3B,"[""""]",100479711,"[""""]",Ailuropoda melanoleuca
SMPDL3A,"[""""]",100467833,"[""""]",Ailuropoda melanoleuca
SMPD4,"[""""]",100465162,"[""""]",Ailuropoda melanoleuca
SMPD3,"[""""]",100476323,"[""""]",Ailuropoda melanoleuca
SMPD2,"[""""]",100479011,"[""""]",Ailuropoda melanoleuca
SMPD1,"[""""]",100475585,"[""""]",Ailuropoda melanoleuca
SMC3,"[""""]",100469989,"[""""]",Ailuropoda melanoleuca
SLC5A1,"[""""]",100476196,"[""""]",Ailuropoda melanoleuca
SLC3A1,"[""""]",100467387,"[""""]",Ailuropoda melanoleuca
SLC39A8,"[""""]",100470583,"[""""]",Ailuropoda melanoleuca
SLC37A4,"[""""]",100464788,"[""""]",Ailuropoda melanoleuca
SLC35G6,"[""""]",100476079,"[""""]",Ailuropoda melanoleuca
SLC35G2,"[""""]",100471534,"[""""]",Ailuropoda melanoleuca
SLC35G1,"[""""]",100479565,"[""""]",Ailuropoda melanoleuca
SLC35F6,"[""""]",100468477,"[""""]",Ailuropoda melanoleuca
SLC35F5,"[""""]",100473476,"[""""]",Ailuropoda melanoleuca
SLC35F4,"[""""]",100476278,"[""""]",Ailuropoda melanoleuca
SLC35F3,"[""""]",100479628,"[""""]",Ailuropoda melanoleuca
SLC35F1,"[""""]",100466655,"[""""]",Ailuropoda melanoleuca
SLC35E4,"[""""]",100480316,"[""""]",Ailuropoda melanoleuca
SLC35E3,"[""""]",100479730,"[""""]",Ailuropoda melanoleuca
SLC35D3,"[""""]",100475786,"[""""]",Ailuropoda melanoleuca
SLC35D2,"[""""]",100476013,"[""""]",Ailuropoda melanoleuca
SLC35D1,"[""""]",100478670,"[""""]",Ailuropoda melanoleuca
SLC35C2,"[""""]",100471404,"[""""]",Ailuropoda melanoleuca
SLC35C1,"[""""]",100472369,"[""""]",Ailuropoda melanoleuca
SLC35B4,"[""""]",100475979,"[""""]",Ailuropoda melanoleuca
SLC35B3,"[""""]",100477540,"[""""]",Ailuropoda melanoleuca
SLC35B2,"[""""]",100482226,"[""""]",Ailuropoda melanoleuca
SLC35B1,"[""""]",100477485,"[""""]",Ailuropoda melanoleuca
SLC35A5,"[""""]",100470842,"[""""]",Ailuropoda melanoleuca
SLC35A4,"[""""]",100471073,"[""""]",Ailuropoda melanoleuca
SLC35A3,"[""""]",100477905,"[""""]",Ailuropoda melanoleuca
SLC35A2,"[""""]",100471429,"[""""]",Ailuropoda melanoleuca
SLC35A1,"[""""]",100484546,"[""""]",Ailuropoda melanoleuca
SLC33A1,"[""""]",100467262,"[""""]",Ailuropoda melanoleuca
SLC2A8,"[""""]",100464981,"[""""]",Ailuropoda melanoleuca
SLC2A4,"[""""]",100473294,"[""""]",Ailuropoda melanoleuca
SLC2A3,"[""""]",100478366,"[""""]",Ailuropoda melanoleuca
SLC2A2,"[""""]",100475889,"[""""]",Ailuropoda melanoleuca
SLC2A12,"[""""]",100468676,"[""""]",Ailuropoda melanoleuca
SLC2A10,"[""""]",100468287,"[""""]",Ailuropoda melanoleuca
SLC27A5,"[""""]",100478693,"[""""]",Ailuropoda melanoleuca
SLC26A2,"[""""]",100472754,"[""""]",Ailuropoda melanoleuca
SLC17A5,"[""""]",100469318,"[""""]",Ailuropoda melanoleuca
SIGLECL1,"[""""]",100477354,"[""""]",Ailuropoda melanoleuca
SIGLEC6,"[""""]",100478614,"[""""]",Ailuropoda melanoleuca
SIGLEC5,"[""""]",100476594,"[""""]",Ailuropoda melanoleuca
SIGLEC15,"[""""]",105237128,"[""""]",Ailuropoda melanoleuca
SIGLEC11,"[""""]",100464824,"[""""]",Ailuropoda melanoleuca
SIGLEC10,"[""""]",100478360,"[""""]",Ailuropoda melanoleuca
SIGLEC1,"[""""]",100467573,"[""""]",Ailuropoda melanoleuca
SI,"[""""]",100464408,"[""""]",Ailuropoda melanoleuca
SHMT2,"[""""]",100476703,"[""""]",Ailuropoda melanoleuca
SHMT1,"[""""]",100471874,"[""""]",Ailuropoda melanoleuca
SGSH,"[""""]",100477824,"[""""]",Ailuropoda melanoleuca
SGPP2,"[""""]",105234969,"[""""]",Ailuropoda melanoleuca
SGPP1,"[""""]",109488741,"[""""]",Ailuropoda melanoleuca
SGPL1,"[""""]",100473418,"[""""]",Ailuropoda melanoleuca
SGMS2,"[""""]",100466473,"[""""]",Ailuropoda melanoleuca
SGMS1,"[""""]",100468555,"[""""]",Ailuropoda melanoleuca
SFTPD,"[""""]",117802808,"[""""]",Ailuropoda melanoleuca
SFTPC,"[""""]",100473345,"[""""]",Ailuropoda melanoleuca
SEMA7A,"[""""]",100477481,"[""""]",Ailuropoda melanoleuca
SELP,"[""""]",100467827,"[""""]",Ailuropoda melanoleuca
SELL,"[""""]",100470850,"[""""]",Ailuropoda melanoleuca
SELENOI,"[""""]",100469400,"[""""]",Ailuropoda melanoleuca
SELE,"[""""]",100470595,"[""""]",Ailuropoda melanoleuca
SDHD,"[""""]",117794997,"[""""]",Ailuropoda melanoleuca
SDHC,"[""""]",100480530,"[""""]",Ailuropoda melanoleuca
SDHB,"[""""]",100473290,"[""""]",Ailuropoda melanoleuca
SDHA,"[""""]",100483034,"[""""]",Ailuropoda melanoleuca
SDCBP2,"[""""]",100478781,"[""""]",Ailuropoda melanoleuca
SDC4,"[""""]",100484504,"[""""]",Ailuropoda melanoleuca
SDC3,"[""""]",100480106,"[""""]",Ailuropoda melanoleuca
SDC2,"[""""]",100467491,"[""""]",Ailuropoda melanoleuca
SDC1,"[""""]",100471083,"[""""]",Ailuropoda melanoleuca
SCP2,"[""""]",100469567,"[""""]",Ailuropoda melanoleuca
SCD5,"[""""]",100471409,"[""""]",Ailuropoda melanoleuca
SCD,"[""""]",100463925,"[""""]",Ailuropoda melanoleuca
SC5D,"[""""]",100467645,"[""""]",Ailuropoda melanoleuca
SACM1L,"[""""]",100483314,"[""""]",Ailuropoda melanoleuca
RXYLT1,"[""""]",100464740,"[""""]",Ailuropoda melanoleuca
RTN4RL2,"[""""]",100472519,"[""""]",Ailuropoda melanoleuca
RTN4RL1,"[""""]",100466327,"[""""]",Ailuropoda melanoleuca
RTN4R,"[""""]",100470182,"[""""]",Ailuropoda melanoleuca
RPN2,"[""""]",100474787,"[""""]",Ailuropoda melanoleuca
RPN1,"[""""]",100479821,"[""""]",Ailuropoda melanoleuca
RPIA,"[""""]",100480254,"[""""]",Ailuropoda melanoleuca
RPE,"[""""]",100465419,"[""""]",Ailuropoda melanoleuca
RGN,"[""""]",100467773,"[""""]",Ailuropoda melanoleuca
RGMB,"[""""]",100474197,"[""""]",Ailuropoda melanoleuca
RGMA,"[""""]",100468265,"[""""]",Ailuropoda melanoleuca
RFT1,"[""""]",100476392,"[""""]",Ailuropoda melanoleuca
RFNG,"[""""]",100468722,"[""""]",Ailuropoda melanoleuca
RENBP,"[""""]",100463776,"[""""]",Ailuropoda melanoleuca
RECK,"[""""]",100480418,"[""""]",Ailuropoda melanoleuca
RBKS,"[""""]",100484833,"[""""]",Ailuropoda melanoleuca
PYGM,"[""""]",100472664,"[""""]",Ailuropoda melanoleuca
PYGL,"[""""]",100475413,"[""""]",Ailuropoda melanoleuca
PYGB,"[""""]",100466701,"[""""]",Ailuropoda melanoleuca
PXYLP1,"[""""]",100482117,"[""""]",Ailuropoda melanoleuca
PTGS2,"[""""]",100481615,"[""""]",Ailuropoda melanoleuca
PTGS1,"[""""]",100481235,"[""""]",Ailuropoda melanoleuca
PTGIS,"[""""]",100466540,"[""""]",Ailuropoda melanoleuca
PTGES3,"[""""]",100464308,"[""""]",Ailuropoda melanoleuca
PTGES2,"[""""]",100469153,"[""""]",Ailuropoda melanoleuca
PTGDS,"[""""]",100474593,"[""""]",Ailuropoda melanoleuca
PTEN,"[""""]",100469483,"[""""]",Ailuropoda melanoleuca
PTDSS2,"[""""]",100475601,"[""""]",Ailuropoda melanoleuca
PTDSS1,"[""""]",100468000,"[""""]",Ailuropoda melanoleuca
PSAP,"[""""]",100472406,"[""""]",Ailuropoda melanoleuca
PRXL2B,"[""""]",100476330,"[""""]",Ailuropoda melanoleuca
PRSS8,"[""""]",100481441,"[""""]",Ailuropoda melanoleuca
PRPS2,"[""""]",100469911,"[""""]",Ailuropoda melanoleuca
PRPS1L1,"[""""]",100469660,"[""""]",Ailuropoda melanoleuca
PRPS1,"[""""]",100465510,"[""""]",Ailuropoda melanoleuca
PRNP,"[""""]",100473044,"[""""]",Ailuropoda melanoleuca
PRKCSH,"[""""]",100483511,"[""""]",Ailuropoda melanoleuca
PRKAA2,"[""""]",100481376,"[""""]",Ailuropoda melanoleuca
PRG3,"[""""]",100472272,"[""""]",Ailuropoda melanoleuca
PRG2,"[""""]",105234327,"[""""]",Ailuropoda melanoleuca
PPT2,"[""""]",100476267,"[""""]",Ailuropoda melanoleuca
PPT1,"[""""]",100475095,"[""""]",Ailuropoda melanoleuca
PPP1R3G,"[""""]",105234539,"[""""]",Ailuropoda melanoleuca
PPP1R3D,"[""""]",100472164,"[""""]",Ailuropoda melanoleuca
PPP1R3C,"[""""]",100482992,"[""""]",Ailuropoda melanoleuca
PPP1R3B,"[""""]",100481384,"[""""]",Ailuropoda melanoleuca
PPP1R3A,"[""""]",100481006,"[""""]",Ailuropoda melanoleuca
POMT2,"[""""]",100465937,"[""""]",Ailuropoda melanoleuca
POMT1,"[""""]",100467979,"[""""]",Ailuropoda melanoleuca
POMK,"[""""]",100469245,"[""""]",Ailuropoda melanoleuca
POMGNT2,"[""""]",100483210,"[""""]",Ailuropoda melanoleuca
POMGNT1,"[""""]",100468414,"[""""]",Ailuropoda melanoleuca
POGLUT1,"[""""]",100480912,"[""""]",Ailuropoda melanoleuca
POFUT2,"[""""]",100464828,"[""""]",Ailuropoda melanoleuca
POFUT1,"[""""]",100475219,"[""""]",Ailuropoda melanoleuca
PNPLA7,"[""""]",100467869,"[""""]",Ailuropoda melanoleuca
PNPLA6,"[""""]",100465087,"[""""]",Ailuropoda melanoleuca
PNPLA3,"[""""]",100475489,"[""""]",Ailuropoda melanoleuca
PNPLA2,"[""""]",100463707,"[""""]",Ailuropoda melanoleuca
PNLIPRP3,"[""""]",100472343,"[""""]",Ailuropoda melanoleuca
PNLIPRP1,"[""""]",100470933,"[""""]",Ailuropoda melanoleuca
PNLIP,"[""""]",100471594,"[""""]",Ailuropoda melanoleuca
PMM2,"[""""]",100469335,"[""""]",Ailuropoda melanoleuca
PMM1,"[""""]",100480716,"[""""]",Ailuropoda melanoleuca
PLPP5,"[""""]",100473006,"[""""]",Ailuropoda melanoleuca
PLPP4,"[""""]",100481980,"[""""]",Ailuropoda melanoleuca
PLPP3,"[""""]",100481127,"[""""]",Ailuropoda melanoleuca
PLPP2,"[""""]",100475075,"[""""]",Ailuropoda melanoleuca
PLPP1,"[""""]",100479871,"[""""]",Ailuropoda melanoleuca
PLOD3,"[""""]",100484476,"[""""]",Ailuropoda melanoleuca
PLET1,"[""""]",117795011,"[""""]",Ailuropoda melanoleuca
PLEKHA8,"[""""]",100478153,"[""""]",Ailuropoda melanoleuca
PLD4,"[""""]",100466285,"[""""]",Ailuropoda melanoleuca
PLD3,"[""""]",100468263,"[""""]",Ailuropoda melanoleuca
PLD2,"[""""]",100477588,"[""""]",Ailuropoda melanoleuca
PLD1,"[""""]",100484111,"[""""]",Ailuropoda melanoleuca
PLCZ1,"[""""]",100471118,"[""""]",Ailuropoda melanoleuca
PLCH2,"[""""]",100476835,"[""""]",Ailuropoda melanoleuca
PLCH1,"[""""]",100468521,"[""""]",Ailuropoda melanoleuca
PLCG2,"[""""]",100481994,"[""""]",Ailuropoda melanoleuca
PLCG1,"[""""]",100480586,"[""""]",Ailuropoda melanoleuca
PLCD4,"[""""]",100469148,"[""""]",Ailuropoda melanoleuca
PLCD3,"[""""]",100471021,"[""""]",Ailuropoda melanoleuca
PLCD1,"[""""]",100476035,"[""""]",Ailuropoda melanoleuca
PLCB4,"[""""]",100480603,"[""""]",Ailuropoda melanoleuca
PLCB3,"[""""]",100465232,"[""""]",Ailuropoda melanoleuca
PLCB2,"[""""]",100474779,"[""""]",Ailuropoda melanoleuca
PLCB1,"[""""]",100481755,"[""""]",Ailuropoda melanoleuca
PLB1,"[""""]",100471208,"[""""]",Ailuropoda melanoleuca
PLAUR,"[""""]",100469108,"[""""]",Ailuropoda melanoleuca
PLAAT3,"[""""]",100476627,"[""""]",Ailuropoda melanoleuca
PLA2R1,"[""""]",100483969,"[""""]",Ailuropoda melanoleuca
PLA2G7,"[""""]",100465240,"[""""]",Ailuropoda melanoleuca
PLA2G6,"[""""]",100472577,"[""""]",Ailuropoda melanoleuca
PLA2G5,"[""""]",100484745,"[""""]",Ailuropoda melanoleuca
PLA2G4F,"[""""]",100469987,"[""""]",Ailuropoda melanoleuca
PLA2G4E,"[""""]",100470490,"[""""]",Ailuropoda melanoleuca
PLA2G4D,"[""""]",100470240,"[""""]",Ailuropoda melanoleuca
PLA2G4A,"[""""]",100482619,"[""""]",Ailuropoda melanoleuca
PLA2G3,"[""""]",100479059,"[""""]",Ailuropoda melanoleuca
PLA2G2F,"[""""]",100463798,"[""""]",Ailuropoda melanoleuca
PLA2G2E,"[""""]",100478212,"[""""]",Ailuropoda melanoleuca
PLA2G2D,"[""""]",117796269,"[""""]",Ailuropoda melanoleuca
PLA2G2C,"[""""]",100464051,"[""""]",Ailuropoda melanoleuca
PLA2G1B,"[""""]",100473488,"[""""]",Ailuropoda melanoleuca
PLA2G15,"[""""]",100477335,"[""""]",Ailuropoda melanoleuca
PLA2G12B,"[""""]",100480927,"[""""]",Ailuropoda melanoleuca
PLA2G12A,"[""""]",100475358,"[""""]",Ailuropoda melanoleuca
PLA2G10,"[""""]",100471349,"[""""]",Ailuropoda melanoleuca
PKM,"[""""]",117795005,"[""""]",Ailuropoda melanoleuca
PKLR,"[""""]",100474752,"[""""]",Ailuropoda melanoleuca
PKD2,"[""""]",100481057,"[""""]",Ailuropoda melanoleuca
PKD1L3,"[""""]",100480851,"[""""]",Ailuropoda melanoleuca
PKD1L2,"[""""]",100483501,"[""""]",Ailuropoda melanoleuca
PKD1,"[""""]",100470543,"[""""]",Ailuropoda melanoleuca
PISD,"[""""]",100468150,"[""""]",Ailuropoda melanoleuca
PIP5KL1,"[""""]",100468652,"[""""]",Ailuropoda melanoleuca
PIP5K1C,"[""""]",100476738,"[""""]",Ailuropoda melanoleuca
PIP5K1B,"[""""]",100472550,"[""""]",Ailuropoda melanoleuca
PIP5K1A,"[""""]",100478325,"[""""]",Ailuropoda melanoleuca
PIP4K2C,"[""""]",100480231,"[""""]",Ailuropoda melanoleuca
PIP4K2B,"[""""]",100477802,"[""""]",Ailuropoda melanoleuca
PIP4K2A,"[""""]",100465472,"[""""]",Ailuropoda melanoleuca
PIKFYVE,"[""""]",100480413,"[""""]",Ailuropoda melanoleuca
PIK3CG,"[""""]",100470322,"[""""]",Ailuropoda melanoleuca
PIK3CD,"[""""]",100479580,"[""""]",Ailuropoda melanoleuca
PIK3CB,"[""""]",100463775,"[""""]",Ailuropoda melanoleuca
PIK3CA,"[""""]",100479294,"[""""]",Ailuropoda melanoleuca
PIK3C3,"[""""]",100465351,"[""""]",Ailuropoda melanoleuca
PIK3C2G,"[""""]",100470614,"[""""]",Ailuropoda melanoleuca
PIK3C2B,"[""""]",100465834,"[""""]",Ailuropoda melanoleuca
PIK3C2A,"[""""]",100481616,"[""""]",Ailuropoda melanoleuca
PIGZ,"[""""]",100482493,"[""""]",Ailuropoda melanoleuca
PIGY,"[""""]",105240133,"[""""]",Ailuropoda melanoleuca
PIGX,"[""""]",100482743,"[""""]",Ailuropoda melanoleuca
PIGW,"[""""]",105235340,"[""""]",Ailuropoda melanoleuca
PIGV,"[""""]",100464296,"[""""]",Ailuropoda melanoleuca
PIGU,"[""""]",100481327,"[""""]",Ailuropoda melanoleuca
PIGT,"[""""]",100468660,"[""""]",Ailuropoda melanoleuca
PIGS,"[""""]",100467130,"[""""]",Ailuropoda melanoleuca
PIGQ,"[""""]",100473532,"[""""]",Ailuropoda melanoleuca
PIGO,"[""""]",100470556,"[""""]",Ailuropoda melanoleuca
PIGN,"[""""]",100464403,"[""""]",Ailuropoda melanoleuca
PIGL,"[""""]",100483189,"[""""]",Ailuropoda melanoleuca
PIGK,"[""""]",100474648,"[""""]",Ailuropoda melanoleuca
PIGH,"[""""]",100469950,"[""""]",Ailuropoda melanoleuca
PIGF,"[""""]",100469471,"[""""]",Ailuropoda melanoleuca
PIGC,"[""""]",100467984,"[""""]",Ailuropoda melanoleuca
PIGB,"[""""]",100465007,"[""""]",Ailuropoda melanoleuca
PIGA,"[""""]",100483140,"[""""]",Ailuropoda melanoleuca
PI4KB,"[""""]",100473697,"[""""]",Ailuropoda melanoleuca
PI4KA,"[""""]",100467109,"[""""]",Ailuropoda melanoleuca
PI4K2B,"[""""]",100472466,"[""""]",Ailuropoda melanoleuca
PI4K2A,"[""""]",100477554,"[""""]",Ailuropoda melanoleuca
PHOSPHO1,"[""""]",100484341,"[""""]",Ailuropoda melanoleuca
PGS1,"[""""]",100480076,"[""""]",Ailuropoda melanoleuca
PGP,"[""""]",100466761,"[""""]",Ailuropoda melanoleuca
PGM5,"[""""]",100472052,"[""""]",Ailuropoda melanoleuca
PGM3,"[""""]",100464264,"[""""]",Ailuropoda melanoleuca
PGM2L1,"[""""]",100472162,"[""""]",Ailuropoda melanoleuca
PGM2,"[""""]",100470032,"[""""]",Ailuropoda melanoleuca
PGM1,"[""""]",100475139,"[""""]",Ailuropoda melanoleuca
PGLS,"[""""]",100472479,"[""""]",Ailuropoda melanoleuca
PGK2,"[""""]",100463797,"[""""]",Ailuropoda melanoleuca
PGK1,"[""""]",100470462,"[""""]",Ailuropoda melanoleuca
PGGHG,"[""""]",100469466,"[""""]",Ailuropoda melanoleuca
PGD,"[""""]",100479518,"[""""]",Ailuropoda melanoleuca
PGAP3,"[""""]",100480285,"[""""]",Ailuropoda melanoleuca
PGAP2,"[""""]",100475515,"[""""]",Ailuropoda melanoleuca
PGAP1,"[""""]",100478076,"[""""]",Ailuropoda melanoleuca
PGAM2,"[""""]",100474987,"[""""]",Ailuropoda melanoleuca
PGAM1,"[""""]",100479903,"[""""]",Ailuropoda melanoleuca
PFKP,"[""""]",100467584,"[""""]",Ailuropoda melanoleuca
PFKM,"[""""]",100471440,"[""""]",Ailuropoda melanoleuca
PFKL,"[""""]",100479861,"[""""]",Ailuropoda melanoleuca
PFKFB4,"[""""]",100478940,"[""""]",Ailuropoda melanoleuca
PFKFB3,"[""""]",100464074,"[""""]",Ailuropoda melanoleuca
PFKFB2,"[""""]",100484471,"[""""]",Ailuropoda melanoleuca
PFKFB1,"[""""]",100475853,"[""""]",Ailuropoda melanoleuca
PEMT,"[""""]",100471478,"[""""]",Ailuropoda melanoleuca
PDIA3,"[""""]",100472906,"[""""]",Ailuropoda melanoleuca
PDHX,"[""""]",100475970,"[""""]",Ailuropoda melanoleuca
PDHB,"[""""]",100482813,"[""""]",Ailuropoda melanoleuca
PDHA2,"[""""]",100467550,"[""""]",Ailuropoda melanoleuca
PDHA1,"[""""]",100471829,"[""""]",Ailuropoda melanoleuca
PCYT2,"[""""]",100470488,"[""""]",Ailuropoda melanoleuca
PCYT1B,"[""""]",100465781,"[""""]",Ailuropoda melanoleuca
PCYT1A,"[""""]",100473355,"[""""]",Ailuropoda melanoleuca
PCK2,"[""""]",100467669,"[""""]",Ailuropoda melanoleuca
PCK1,"[""""]",100470754,"[""""]",Ailuropoda melanoleuca
PCCB,"[""""]",100471039,"[""""]",Ailuropoda melanoleuca
PCCA,"[""""]",100473163,"[""""]",Ailuropoda melanoleuca
PC,"[""""]",100480021,"[""""]",Ailuropoda melanoleuca
PAPSS2,"[""""]",100471996,"[""""]",Ailuropoda melanoleuca
PAPSS1,"[""""]",100466723,"[""""]",Ailuropoda melanoleuca
PAFAH2,"[""""]",100482313,"[""""]",Ailuropoda melanoleuca
PAFAH1B3,"[""""]",100473036,"[""""]",Ailuropoda melanoleuca
PAFAH1B2,"[""""]",100477395,"[""""]",Ailuropoda melanoleuca
PAFAH1B1,"[""""]",100479330,"[""""]",Ailuropoda melanoleuca
OXSM,"[""""]",100468188,"[""""]",Ailuropoda melanoleuca
