Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",103903708,"[""""]",Aptenodytes forsteri
AACS,"[""""]",103894889,"[""""]",Aptenodytes forsteri
ABAT,"[""""]",103897868,"[""""]",Aptenodytes forsteri
ACAA1,"[""""]",103896189,"[""""]",Aptenodytes forsteri
ACAA2,"[""""]",103894446,"[""""]",Aptenodytes forsteri
ACACA,"[""""]",103898046,"[""""]",Aptenodytes forsteri
ACACB,"[""""]",103902755,"[""""]",Aptenodytes forsteri
ACADL,"[""""]",103900410,"[""""]",Aptenodytes forsteri
ACADS,"[""""]",103899520,"[""""]",Aptenodytes forsteri
ACADSB,"[""""]",103897777,"[""""]",Aptenodytes forsteri
ACAN,"[""""]",103896729,"[""""]",Aptenodytes forsteri
ACAT1,"[""""]",103897017,"[""""]",Aptenodytes forsteri
ACAT2,"[""""]",103907710,"[""""]",Aptenodytes forsteri
ACE,"[""""]",103906062,"[""""]",Aptenodytes forsteri
ACER1,"[""""]",103900451,"[""""]",Aptenodytes forsteri
ACER2,"[""""]",103894849,"[""""]",Aptenodytes forsteri
ACER3,"[""""]",103904628,"[""""]",Aptenodytes forsteri
ACLY,"[""""]",103901733,"[""""]",Aptenodytes forsteri
ACO1,"[""""]",103903764,"[""""]",Aptenodytes forsteri
ACO2,"[""""]",103907781,"[""""]",Aptenodytes forsteri
ACOD1,"[""""]",103900937,"[""""]",Aptenodytes forsteri
ACOT12,"[""""]",103900359,"[""""]",Aptenodytes forsteri
ACOT7,"[""""]",103894689,"[""""]",Aptenodytes forsteri
ACOT8,"[""""]",103899134,"[""""]",Aptenodytes forsteri
ACOX1,"[""""]",103899078,"[""""]",Aptenodytes forsteri
ACOX2,"[""""]",103903237,"[""""]",Aptenodytes forsteri
ACOX3,"[""""]",103904037,"[""""]",Aptenodytes forsteri
ACSBG1,"[""""]",103894595,"[""""]",Aptenodytes forsteri
ACSBG2,"[""""]",103900452,"[""""]",Aptenodytes forsteri
ACSF3,"[""""]",103893828,"[""""]",Aptenodytes forsteri
ACSL1,"[""""]",103897365,"[""""]",Aptenodytes forsteri
ACSL3,"[""""]",103896690,"[""""]",Aptenodytes forsteri
ACSL4,"[""""]",103895629,"[""""]",Aptenodytes forsteri
ACSL5,"[""""]",103897736,"[""""]",Aptenodytes forsteri
ACSL6,"[""""]",103904446,"[""""]",Aptenodytes forsteri
ACSS1,"[""""]",103893483,"[""""]",Aptenodytes forsteri
ACSS2,"[""""]",103903390,"[""""]",Aptenodytes forsteri
ACSS3,"[""""]",103903683,"[""""]",Aptenodytes forsteri
ACYP1,"[""""]",103900118,"[""""]",Aptenodytes forsteri
ACYP2,"[""""]",103906550,"[""""]",Aptenodytes forsteri
ADPGK,"[""""]",103898623,"[""""]",Aptenodytes forsteri
ADPRM,"[""""]",103899677,"[""""]",Aptenodytes forsteri
AFMID,"[""""]",103899050,"[""""]",Aptenodytes forsteri
AGA,"[""""]",103893309,"[""""]",Aptenodytes forsteri
AGK,"[""""]",103906489,"[""""]",Aptenodytes forsteri
AGL,"[""""]",103908124,"[""""]",Aptenodytes forsteri
AGPAT2,"[""""]",103900072,"[""""]",Aptenodytes forsteri
AGPAT3,"[""""]",103902023,"[""""]",Aptenodytes forsteri
AGPAT4,"[""""]",103907772,"[""""]",Aptenodytes forsteri
AGPAT5,"[""""]",103906623,"[""""]",Aptenodytes forsteri
AGPS,"[""""]",103898354,"[""""]",Aptenodytes forsteri
AGRN,"[""""]",103894742,"[""""]",Aptenodytes forsteri
AGXT,"[""""]",103903079,"[""""]",Aptenodytes forsteri
AKR1A1,"[""""]",103905588,"[""""]",Aptenodytes forsteri
AKR1D1,"[""""]",103906493,"[""""]",Aptenodytes forsteri
ALDH1A3,"[""""]",103907320,"[""""]",Aptenodytes forsteri
ALDH2,"[""""]",103902772,"[""""]",Aptenodytes forsteri
ALDH5A1,"[""""]",103903825,"[""""]",Aptenodytes forsteri
ALDH6A1,"[""""]",103900253,"[""""]",Aptenodytes forsteri
ALDH7A1,"[""""]",103903064,"[""""]",Aptenodytes forsteri
ALDH9A1,"[""""]",103893982,"[""""]",Aptenodytes forsteri
ALDOB,"[""""]",103908558,"[""""]",Aptenodytes forsteri
ALDOC,"[""""]",103897972,"[""""]",Aptenodytes forsteri
ALG1,"[""""]",103897302,"[""""]",Aptenodytes forsteri
ALG11,"[""""]",103907982,"[""""]",Aptenodytes forsteri
ALG12,"[""""]",103908526,"[""""]",Aptenodytes forsteri
ALG13,"[""""]",103896704,"[""""]",Aptenodytes forsteri
ALG14,"[""""]",103908154,"[""""]",Aptenodytes forsteri
ALG2,"[""""]",103896778,"[""""]",Aptenodytes forsteri
ALG3,"[""""]",103901550,"[""""]",Aptenodytes forsteri
ALG5,"[""""]",103907990,"[""""]",Aptenodytes forsteri
ALG6,"[""""]",103905677,"[""""]",Aptenodytes forsteri
ALG8,"[""""]",103904638,"[""""]",Aptenodytes forsteri
ALG9,"[""""]",103906123,"[""""]",Aptenodytes forsteri
ALOX5,"[""""]",103897820,"[""""]",Aptenodytes forsteri
ALPL,"[""""]",103907516,"[""""]",Aptenodytes forsteri
AMACR,"[""""]",103903885,"[""""]",Aptenodytes forsteri
AMDHD2,"[""""]",103897982,"[""""]",Aptenodytes forsteri
AMT,"[""""]",103900465,"[""""]",Aptenodytes forsteri
ANXA4,"[""""]",103894410,"[""""]",Aptenodytes forsteri
ANXA5,"[""""]",103901435,"[""""]",Aptenodytes forsteri
ANXA7,"[""""]",103897604,"[""""]",Aptenodytes forsteri
ARSA,"[""""]",103895288,"[""""]",Aptenodytes forsteri
ARSB,"[""""]",103899793,"[""""]",Aptenodytes forsteri
ARSG,"[""""]",103902429,"[""""]",Aptenodytes forsteri
ARSI,"[""""]",103904384,"[""""]",Aptenodytes forsteri
ARSJ,"[""""]",103901698,"[""""]",Aptenodytes forsteri
ARSK,"[""""]",103906394,"[""""]",Aptenodytes forsteri
ART1,"[""""]",103908495,"[""""]",Aptenodytes forsteri
ART4,"[""""]",103907835,"[""""]",Aptenodytes forsteri
ASAH1,"[""""]",103897420,"[""""]",Aptenodytes forsteri
ATP6AP1,"[""""]",103905209,"[""""]",Aptenodytes forsteri
ATP6AP2,"[""""]",103902036,"[""""]",Aptenodytes forsteri
ATP6V0A2,"[""""]",103902819,"[""""]",Aptenodytes forsteri
ATP6V1A,"[""""]",103905425,"[""""]",Aptenodytes forsteri
ATRN,"[""""]",103908364,"[""""]",Aptenodytes forsteri
ATRNL1,"[""""]",103897750,"[""""]",Aptenodytes forsteri
B3GALNT1,"[""""]",103898640,"[""""]",Aptenodytes forsteri
B3GALNT2,"[""""]",103901030,"[""""]",Aptenodytes forsteri
B3GALT1,"[""""]",103895327,"[""""]",Aptenodytes forsteri
B3GALT2,"[""""]",103903990,"[""""]",Aptenodytes forsteri
B3GALT5,"[""""]",103902083,"[""""]",Aptenodytes forsteri
B3GALT6,"[""""]",103894783,"[""""]",Aptenodytes forsteri
B3GAT1,"[""""]",103900591,"[""""]",Aptenodytes forsteri
B3GAT2,"[""""]",103896036,"[""""]",Aptenodytes forsteri
B3GLCT,"[""""]",103908001,"[""""]",Aptenodytes forsteri
B3GNT2,"[""""]",103901676,"[""""]",Aptenodytes forsteri
B3GNT3,"[""""]",103899393,"[""""]",Aptenodytes forsteri
B3GNT4,"[""""]",103902858,"[""""]",Aptenodytes forsteri
B3GNT5,"[""""]",103906196,"[""""]",Aptenodytes forsteri
B3GNT7,"[""""]",103901477,"[""""]",Aptenodytes forsteri
B3GNT9,"[""""]",103896842,"[""""]",Aptenodytes forsteri
B3GNTL1,"[""""]",103899044,"[""""]",Aptenodytes forsteri
B4GALNT3,"[""""]",103906477,"[""""]",Aptenodytes forsteri
B4GALNT4,"[""""]",103906292,"[""""]",Aptenodytes forsteri
B4GALT1,"[""""]",103903797,"[""""]",Aptenodytes forsteri
B4GALT2,"[""""]",103905694,"[""""]",Aptenodytes forsteri
B4GALT3,"[""""]",103894970,"[""""]",Aptenodytes forsteri
B4GALT4,"[""""]",103894987,"[""""]",Aptenodytes forsteri
B4GALT5,"[""""]",103901720,"[""""]",Aptenodytes forsteri
B4GALT6,"[""""]",103904215,"[""""]",Aptenodytes forsteri
B4GALT7,"[""""]",103904511,"[""""]",Aptenodytes forsteri
B4GAT1,"[""""]",103905037,"[""""]",Aptenodytes forsteri
BCAN,"[""""]",103902377,"[""""]",Aptenodytes forsteri
BCKDHB,"[""""]",103901787,"[""""]",Aptenodytes forsteri
BDH1,"[""""]",103901442,"[""""]",Aptenodytes forsteri
BDH2,"[""""]",103894221,"[""""]",Aptenodytes forsteri
BPGM,"[""""]",103898662,"[""""]",Aptenodytes forsteri
