Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NECHADRAFT_65925,"[""""]",9663674,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_67177,"[""""]",9663789,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123074,"[""""]",9664037,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_31759,"[""""]",9664417,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_122272,"[""""]",9664573,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_90275,"[""""]",9664752,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_122455,"[""""]",9665132,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_95451,"[""""]",9665486,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123410,"[""""]",9665584,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105230,"[""""]",9665724,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_95467,"[""""]",9665830,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_106135,"[""""]",9665880,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_83765,"[""""]",9665942,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40822,"[""""]",9666062,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_80653,"[""""]",9666163,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40655,"[""""]",9666321,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40086,"[""""]",9667302,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40332,"[""""]",9667335,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_84083,"[""""]",9667617,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_79588,"[""""]",9667901,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61264,"[""""]",9668014,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61302,"[""""]",9668029,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_99132,"[""""]",9668079,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_90850,"[""""]",9668115,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_69633,"[""""]",9668151,"[""""]",Fusarium vanettenii 77-13-4
