Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",107180570,"[""""]",Panthera tigris
A4GALT,"[""""]",102966914,"[""""]",Panthera tigris
A4GNT,"[""""]",102969580,"[""""]",Panthera tigris
AACS,"[""""]",102961924,"[""""]",Panthera tigris
ABAT,"[""""]",102950542,"[""""]",Panthera tigris
ACAA1,"[""""]",102967023,"[""""]",Panthera tigris
ACAA2,"[""""]",102967396,"[""""]",Panthera tigris
ACACA,"[""""]",102954149,"[""""]",Panthera tigris
ACACB,"[""""]",102963315,"[""""]",Panthera tigris
ACADL,"[""""]",102967046,"[""""]",Panthera tigris
ACADM,"[""""]",102961751,"[""""]",Panthera tigris
ACADS,"[""""]",102956610,"[""""]",Panthera tigris
ACADSB,"[""""]",102951023,"[""""]",Panthera tigris
ACADVL,"[""""]",102968012,"[""""]",Panthera tigris
ACAN,"[""""]",102965171,"[""""]",Panthera tigris
ACAT1,"[""""]",102959922,"[""""]",Panthera tigris
ACAT2,"[""""]",102950655,"[""""]",Panthera tigris
ACE,"[""""]",102965986,"[""""]",Panthera tigris
ACER1,"[""""]",102953263,"[""""]",Panthera tigris
ACER2,"[""""]",102961847,"[""""]",Panthera tigris
ACER3,"[""""]",102972262,"[""""]",Panthera tigris
ACHE,"[""""]",102948945,"[""""]",Panthera tigris
ACLY,"[""""]",102954566,"[""""]",Panthera tigris
ACO1,"[""""]",102952771,"[""""]",Panthera tigris
ACO2,"[""""]",102958161,"[""""]",Panthera tigris
ACOD1,"[""""]",102971647,"[""""]",Panthera tigris
ACOT12,"[""""]",102960516,"[""""]",Panthera tigris
ACOT7,"[""""]",102956825,"[""""]",Panthera tigris
ACOT8,"[""""]",102970206,"[""""]",Panthera tigris
ACOX1,"[""""]",102964654,"[""""]",Panthera tigris
ACOX2,"[""""]",102972085,"[""""]",Panthera tigris
ACOX3,"[""""]",102949456,"[""""]",Panthera tigris
ACSBG1,"[""""]",102968570,"[""""]",Panthera tigris
ACSBG2,"[""""]",102953841,"[""""]",Panthera tigris
ACSF3,"[""""]",102952439,"[""""]",Panthera tigris
ACSL1,"[""""]",102953211,"[""""]",Panthera tigris
ACSL3,"[""""]",102970431,"[""""]",Panthera tigris
ACSL4,"[""""]",102950502,"[""""]",Panthera tigris
ACSL5,"[""""]",102963387,"[""""]",Panthera tigris
ACSL6,"[""""]",102966851,"[""""]",Panthera tigris
ACSM3,"[""""]",102968571,"[""""]",Panthera tigris
ACSM5,"[""""]",102954285,"[""""]",Panthera tigris
ACSS1,"[""""]",102953946,"[""""]",Panthera tigris
ACSS2,"[""""]",102968506,"[""""]",Panthera tigris
ACSS3,"[""""]",102959499,"[""""]",Panthera tigris
ACYP1,"[""""]",102953756,"[""""]",Panthera tigris
ACYP2,"[""""]",102966204,"[""""]",Panthera tigris
ADH4,"[""""]",102971197,"[""""]",Panthera tigris
ADH5,"[""""]",102971488,"[""""]",Panthera tigris
ADPGK,"[""""]",102961110,"[""""]",Panthera tigris
ADPRM,"[""""]",102965979,"[""""]",Panthera tigris
AFMID,"[""""]",102950210,"[""""]",Panthera tigris
AGA,"[""""]",102951369,"[""""]",Panthera tigris
AGK,"[""""]",102961797,"[""""]",Panthera tigris
AGL,"[""""]",102963048,"[""""]",Panthera tigris
AGPAT1,"[""""]",102964663,"[""""]",Panthera tigris
AGPAT2,"[""""]",102957012,"[""""]",Panthera tigris
AGPAT3,"[""""]",102968781,"[""""]",Panthera tigris
AGPAT4,"[""""]",102963538,"[""""]",Panthera tigris
AGPAT5,"[""""]",102963863,"[""""]",Panthera tigris
AGPS,"[""""]",102967317,"[""""]",Panthera tigris
AGRN,"[""""]",102953849,"[""""]",Panthera tigris
AGXT,"[""""]",102960731,"[""""]",Panthera tigris
AKR1A1,"[""""]",102953655,"[""""]",Panthera tigris
AKR1B1,"[""""]",102953851,"[""""]",Panthera tigris
AKR1D1,"[""""]",102949203,"[""""]",Panthera tigris
ALDH1A3,"[""""]",102952022,"[""""]",Panthera tigris
ALDH1B1,"[""""]",102955542,"[""""]",Panthera tigris
ALDH2,"[""""]",102956541,"[""""]",Panthera tigris
ALDH3A1,"[""""]",102953099,"[""""]",Panthera tigris
ALDH3A2,"[""""]",102963091,"[""""]",Panthera tigris
ALDH3B1,"[""""]",102969525,"[""""]",Panthera tigris
ALDH5A1,"[""""]",102964382,"[""""]",Panthera tigris
ALDH6A1,"[""""]",102960975,"[""""]",Panthera tigris
ALDH7A1,"[""""]",102951788,"[""""]",Panthera tigris
ALDH9A1,"[""""]",102951347,"[""""]",Panthera tigris
ALDOA,"[""""]",102954691,"[""""]",Panthera tigris
ALDOB,"[""""]",102968988,"[""""]",Panthera tigris
ALDOC,"[""""]",102952978,"[""""]",Panthera tigris
ALG1,"[""""]",102966396,"[""""]",Panthera tigris
ALG11,"[""""]",102956830,"[""""]",Panthera tigris
ALG13,"[""""]",102961075,"[""""]",Panthera tigris
ALG14,"[""""]",102959335,"[""""]",Panthera tigris
ALG2,"[""""]",102963679,"[""""]",Panthera tigris
ALG3,"[""""]",102971503,"[""""]",Panthera tigris
ALG5,"[""""]",102967667,"[""""]",Panthera tigris
ALG6,"[""""]",102962752,"[""""]",Panthera tigris
ALG8,"[""""]",102966535,"[""""]",Panthera tigris
ALG9,"[""""]",102958308,"[""""]",Panthera tigris
ALOX12B,"[""""]",102959978,"[""""]",Panthera tigris
ALOX15B,"[""""]",102971044,"[""""]",Panthera tigris
ALOX5,"[""""]",102973009,"[""""]",Panthera tigris
ALPI,"[""""]",102970526,"[""""]",Panthera tigris
ALPL,"[""""]",102951501,"[""""]",Panthera tigris
AMACR,"[""""]",102958054,"[""""]",Panthera tigris
AMDHD2,"[""""]",102960151,"[""""]",Panthera tigris
AMT,"[""""]",102953327,"[""""]",Panthera tigris
AMY2B,"[""""]",102953163,"[""""]",Panthera tigris
ANXA4,"[""""]",102970907,"[""""]",Panthera tigris
ANXA5,"[""""]",102959121,"[""""]",Panthera tigris
ANXA7,"[""""]",102965163,"[""""]",Panthera tigris
ANXA9,"[""""]",102971419,"[""""]",Panthera tigris
ARSA,"[""""]",102953467,"[""""]",Panthera tigris
ARSB,"[""""]",102963642,"[""""]",Panthera tigris
ARSD,"[""""]",102960192,"[""""]",Panthera tigris
ARSF,"[""""]",102964166,"[""""]",Panthera tigris
ARSG,"[""""]",102965570,"[""""]",Panthera tigris
ARSH,"[""""]",102960948,"[""""]",Panthera tigris
ARSI,"[""""]",102966783,"[""""]",Panthera tigris
ARSJ,"[""""]",102949326,"[""""]",Panthera tigris
ARSK,"[""""]",102972923,"[""""]",Panthera tigris
ART1,"[""""]",102950272,"[""""]",Panthera tigris
ART4,"[""""]",102960724,"[""""]",Panthera tigris
ASAH1,"[""""]",102969154,"[""""]",Panthera tigris
ASAH2,"[""""]",102956747,"[""""]",Panthera tigris
ATP6AP1,"[""""]",102958613,"[""""]",Panthera tigris
ATP6AP2,"[""""]",102959213,"[""""]",Panthera tigris
ATP6V0A2,"[""""]",102958914,"[""""]",Panthera tigris
ATP6V1A,"[""""]",102953506,"[""""]",Panthera tigris
ATRN,"[""""]",102951707,"[""""]",Panthera tigris
ATRNL1,"[""""]",102968769,"[""""]",Panthera tigris
B3GALNT1,"[""""]",102967614,"[""""]",Panthera tigris
B3GALNT2,"[""""]",102961022,"[""""]",Panthera tigris
B3GALT1,"[""""]",102949445,"[""""]",Panthera tigris
B3GALT2,"[""""]",102959610,"[""""]",Panthera tigris
B3GALT4,"[""""]",102968511,"[""""]",Panthera tigris
B3GALT5,"[""""]",102955262,"[""""]",Panthera tigris
B3GAT1,"[""""]",102956846,"[""""]",Panthera tigris
B3GAT2,"[""""]",102970934,"[""""]",Panthera tigris
B3GAT3,"[""""]",102948861,"[""""]",Panthera tigris
B3GLCT,"[""""]",102952394,"[""""]",Panthera tigris
B3GNT2,"[""""]",102953748,"[""""]",Panthera tigris
B3GNT3,"[""""]",102965987,"[""""]",Panthera tigris
B3GNT4,"[""""]",102969555,"[""""]",Panthera tigris
B3GNT5,"[""""]",102956905,"[""""]",Panthera tigris
B3GNT7,"[""""]",102969068,"[""""]",Panthera tigris
B3GNT8,"[""""]",102960932,"[""""]",Panthera tigris
B3GNT9,"[""""]",102955260,"[""""]",Panthera tigris
B3GNTL1,"[""""]",102950626,"[""""]",Panthera tigris
B4GALNT1,"[""""]",102953164,"[""""]",Panthera tigris
B4GALNT2,"[""""]",102954559,"[""""]",Panthera tigris
B4GALNT3,"[""""]",102953154,"[""""]",Panthera tigris
B4GALNT4,"[""""]",102950331,"[""""]",Panthera tigris
B4GALT1,"[""""]",102959538,"[""""]",Panthera tigris
B4GALT2,"[""""]",102955088,"[""""]",Panthera tigris
B4GALT3,"[""""]",102965736,"[""""]",Panthera tigris
B4GALT4,"[""""]",102966539,"[""""]",Panthera tigris
B4GALT5,"[""""]",102951837,"[""""]",Panthera tigris
B4GALT6,"[""""]",102972031,"[""""]",Panthera tigris
B4GALT7,"[""""]",102949589,"[""""]",Panthera tigris
B4GAT1,"[""""]",102965050,"[""""]",Panthera tigris
BAAT,"[""""]",102969870,"[""""]",Panthera tigris
BCAN,"[""""]",102964734,"[""""]",Panthera tigris
BCKDHA,"[""""]",102960450,"[""""]",Panthera tigris
BCKDHB,"[""""]",102961522,"[""""]",Panthera tigris
BDH1,"[""""]",102972595,"[""""]",Panthera tigris
BDH2,"[""""]",102961489,"[""""]",Panthera tigris
BPGM,"[""""]",102952979,"[""""]",Panthera tigris
BST1,"[""""]",102962771,"[""""]",Panthera tigris
BST2,"[""""]",102955435,"[""""]",Panthera tigris
C1GALT1,"[""""]",102965358,"[""""]",Panthera tigris
C1GALT1C1,"[""""]",102964672,"[""""]",Panthera tigris
C1GALT1C1L,"[""""]",107181133,"[""""]",Panthera tigris
CA4,"[""""]",102964150,"[""""]",Panthera tigris
CACNA2D1,"[""""]",102951633,"[""""]",Panthera tigris
CACNA2D2,"[""""]",102967999,"[""""]",Panthera tigris
CACNA2D3,"[""""]",102957490,"[""""]",Panthera tigris
CACNA2D4,"[""""]",102951140,"[""""]",Panthera tigris
CALR,"[""""]",102964419,"[""""]",Panthera tigris
CALR3,"[""""]",102950799,"[""""]",Panthera tigris
CANX,"[""""]",102964808,"[""""]",Panthera tigris
CAT,"[""""]",102956762,"[""""]",Panthera tigris
CBR3,"[""""]",102952382,"[""""]",Panthera tigris
CBR4,"[""""]",102953494,"[""""]",Panthera tigris
CCDC115,"[""""]",102952943,"[""""]",Panthera tigris
CD109,"[""""]",102949225,"[""""]",Panthera tigris
CD14,"[""""]",102956253,"[""""]",Panthera tigris
CD177,"[""""]",102956488,"[""""]",Panthera tigris
CD209,"[""""]",102965531,"[""""]",Panthera tigris
CD22,"[""""]",102962705,"[""""]",Panthera tigris
CD248,"[""""]",102965632,"[""""]",Panthera tigris
CD44,"[""""]",102957786,"[""""]",Panthera tigris
CD48,"[""""]",102955655,"[""""]",Panthera tigris
CD55,"[""""]",102961273,"[""""]",Panthera tigris
CD72,"[""""]",102954499,"[""""]",Panthera tigris
CD74,"[""""]",102954887,"[""""]",Panthera tigris
CD93,"[""""]",102962022,"[""""]",Panthera tigris
CDH13,"[""""]",102962436,"[""""]",Panthera tigris
CDIPT,"[""""]",102959250,"[""""]",Panthera tigris
CDS1,"[""""]",102963708,"[""""]",Panthera tigris
CDS2,"[""""]",102954588,"[""""]",Panthera tigris
CEL,"[""""]",102965473,"[""""]",Panthera tigris
CEPT1,"[""""]",102967463,"[""""]",Panthera tigris
CERCAM,"[""""]",102955762,"[""""]",Panthera tigris
CERK,"[""""]",102956613,"[""""]",Panthera tigris
CERS1,"[""""]",102961418,"[""""]",Panthera tigris
CERS2,"[""""]",102970444,"[""""]",Panthera tigris
CERS3,"[""""]",102968533,"[""""]",Panthera tigris
CERS4,"[""""]",102972870,"[""""]",Panthera tigris
CERS5,"[""""]",102961799,"[""""]",Panthera tigris
CERS6,"[""""]",102948771,"[""""]",Panthera tigris
CHAT,"[""""]",102955228,"[""""]",Panthera tigris
CHGA,"[""""]",102951457,"[""""]",Panthera tigris
CHI3L1,"[""""]",102953805,"[""""]",Panthera tigris
CHIA,"[""""]",102966323,"[""""]",Panthera tigris
CHID1,"[""""]",102972618,"[""""]",Panthera tigris
CHIT1,"[""""]",102955630,"[""""]",Panthera tigris
CHKA,"[""""]",102969217,"[""""]",Panthera tigris
CHKB,"[""""]",102953166,"[""""]",Panthera tigris
CHODL,"[""""]",102967117,"[""""]",Panthera tigris
CHPF,"[""""]",102959394,"[""""]",Panthera tigris
CHPF2,"[""""]",102969582,"[""""]",Panthera tigris
CHPT1,"[""""]",102961960,"[""""]",Panthera tigris
CHST1,"[""""]",102972740,"[""""]",Panthera tigris
CHST10,"[""""]",102962128,"[""""]",Panthera tigris
CHST11,"[""""]",102956639,"[""""]",Panthera tigris
CHST12,"[""""]",102962488,"[""""]",Panthera tigris
CHST14,"[""""]",102960344,"[""""]",Panthera tigris
CHST15,"[""""]",102959008,"[""""]",Panthera tigris
CHST2,"[""""]",102971892,"[""""]",Panthera tigris
CHST3,"[""""]",107180913,"[""""]",Panthera tigris
CHST4,"[""""]",102948668,"[""""]",Panthera tigris
CHST8,"[""""]",102957868,"[""""]",Panthera tigris
CHST9,"[""""]",102962594,"[""""]",Panthera tigris
CHSY1,"[""""]",102952320,"[""""]",Panthera tigris
CHSY3,"[""""]",102971026,"[""""]",Panthera tigris
CLEC10A,"[""""]",102968894,"[""""]",Panthera tigris
CLEC12A,"[""""]",102950833,"[""""]",Panthera tigris
CLEC12B,"[""""]",102951146,"[""""]",Panthera tigris
CLEC14A,"[""""]",102963507,"[""""]",Panthera tigris
CLEC16A,"[""""]",102948791,"[""""]",Panthera tigris
CLEC17A,"[""""]",102971391,"[""""]",Panthera tigris
CLEC1A,"[""""]",102951440,"[""""]",Panthera tigris
CLEC1B,"[""""]",102951719,"[""""]",Panthera tigris
CLEC2B,"[""""]",102950039,"[""""]",Panthera tigris
CLEC2L,"[""""]",102953105,"[""""]",Panthera tigris
CLEC3A,"[""""]",102953304,"[""""]",Panthera tigris
CLEC4E,"[""""]",102969779,"[""""]",Panthera tigris
CLEC4G,"[""""]",102950313,"[""""]",Panthera tigris
CLEC5A,"[""""]",102968994,"[""""]",Panthera tigris
CLEC6A,"[""""]",102968990,"[""""]",Panthera tigris
CLEC7A,"[""""]",102952003,"[""""]",Panthera tigris
CLEC9A,"[""""]",107180641,"[""""]",Panthera tigris
CLGN,"[""""]",102962465,"[""""]",Panthera tigris
CMAS,"[""""]",102968672,"[""""]",Panthera tigris
CNTFR,"[""""]",102966127,"[""""]",Panthera tigris
CNTN1,"[""""]",102957060,"[""""]",Panthera tigris
CNTN2,"[""""]",102956203,"[""""]",Panthera tigris
CNTN3,"[""""]",102950639,"[""""]",Panthera tigris
CNTN4,"[""""]",102972905,"[""""]",Panthera tigris
CNTN5,"[""""]",102971523,"[""""]",Panthera tigris
CNTN6,"[""""]",102968144,"[""""]",Panthera tigris
COG1,"[""""]",102972879,"[""""]",Panthera tigris
COG2,"[""""]",102967989,"[""""]",Panthera tigris
COG3,"[""""]",102951506,"[""""]",Panthera tigris
COG4,"[""""]",102966979,"[""""]",Panthera tigris
COG5,"[""""]",102954086,"[""""]",Panthera tigris
COG6,"[""""]",102968836,"[""""]",Panthera tigris
COG7,"[""""]",102954832,"[""""]",Panthera tigris
COG8,"[""""]",102951009,"[""""]",Panthera tigris
COL9A2,"[""""]",102961364,"[""""]",Panthera tigris
COLEC10,"[""""]",102970484,"[""""]",Panthera tigris
COLEC11,"[""""]",102951761,"[""""]",Panthera tigris
COLEC12,"[""""]",102965653,"[""""]",Panthera tigris
COLGALT1,"[""""]",102964832,"[""""]",Panthera tigris
COLGALT2,"[""""]",102970872,"[""""]",Panthera tigris
COMT,"[""""]",102959975,"[""""]",Panthera tigris
CPM,"[""""]",102967223,"[""""]",Panthera tigris
CPO,"[""""]",102969494,"[""""]",Panthera tigris
CPT1A,"[""""]",102960681,"[""""]",Panthera tigris
CPT1B,"[""""]",102952682,"[""""]",Panthera tigris
CPT1C,"[""""]",102969205,"[""""]",Panthera tigris
CPT2,"[""""]",102948684,"[""""]",Panthera tigris
CPTP,"[""""]",102972706,"[""""]",Panthera tigris
CRLS1,"[""""]",102970169,"[""""]",Panthera tigris
CRPPA,"[""""]",102962555,"[""""]",Panthera tigris
CRYBG1,"[""""]",102956677,"[""""]",Panthera tigris
CRYBG2,"[""""]",102967006,"[""""]",Panthera tigris
CRYBG3,"[""""]",102972137,"[""""]",Panthera tigris
CRYL1,"[""""]",102950829,"[""""]",Panthera tigris
CS,"[""""]",102966644,"[""""]",Panthera tigris
CSGALNACT1,"[""""]",102956824,"[""""]",Panthera tigris
CSGALNACT2,"[""""]",102966347,"[""""]",Panthera tigris
CSPG4,"[""""]",102972750,"[""""]",Panthera tigris
CSPG5,"[""""]",102958100,"[""""]",Panthera tigris
CTNS,"[""""]",102960596,"[""""]",Panthera tigris
CTSA,"[""""]",102958713,"[""""]",Panthera tigris
CYP11A1,"[""""]",102964439,"[""""]",Panthera tigris
CYP17A1,"[""""]",102966057,"[""""]",Panthera tigris
CYP19A1,"[""""]",102962141,"[""""]",Panthera tigris
CYP1A1,"[""""]",102966263,"[""""]",Panthera tigris
CYP1A2,"[""""]",102966939,"[""""]",Panthera tigris
CYP24A1,"[""""]",102967619,"[""""]",Panthera tigris
CYP27A1,"[""""]",102958835,"[""""]",Panthera tigris
CYP27B1,"[""""]",102971063,"[""""]",Panthera tigris
CYP2E1,"[""""]",102969051,"[""""]",Panthera tigris
CYP2J2,"[""""]",102958105,"[""""]",Panthera tigris
CYP2R1,"[""""]",102966741,"[""""]",Panthera tigris
CYP2U1,"[""""]",102972563,"[""""]",Panthera tigris
CYP39A1,"[""""]",102970914,"[""""]",Panthera tigris
CYP46A1,"[""""]",102970492,"[""""]",Panthera tigris
CYP51A1,"[""""]",102954144,"[""""]",Panthera tigris
CYP7A1,"[""""]",102949308,"[""""]",Panthera tigris
CYP7B1,"[""""]",102970913,"[""""]",Panthera tigris
CYP8B1,"[""""]",102956513,"[""""]",Panthera tigris
DAD1,"[""""]",102961657,"[""""]",Panthera tigris
DAG1,"[""""]",102953904,"[""""]",Panthera tigris
DBT,"[""""]",102960876,"[""""]",Panthera tigris
DCN,"[""""]",102952448,"[""""]",Panthera tigris
DCXR,"[""""]",102955790,"[""""]",Panthera tigris
DDOST,"[""""]",102956282,"[""""]",Panthera tigris
DEGS1,"[""""]",102972723,"[""""]",Panthera tigris
DERA,"[""""]",102957677,"[""""]",Panthera tigris
DGAT1,"[""""]",102952284,"[""""]",Panthera tigris
DGAT2,"[""""]",102952153,"[""""]",Panthera tigris
DGCR2,"[""""]",102962856,"[""""]",Panthera tigris
DGKA,"[""""]",102958925,"[""""]",Panthera tigris
DGKB,"[""""]",102953615,"[""""]",Panthera tigris
DGKD,"[""""]",102972280,"[""""]",Panthera tigris
DGKE,"[""""]",102949131,"[""""]",Panthera tigris
DGKG,"[""""]",102963006,"[""""]",Panthera tigris
DGKH,"[""""]",102953527,"[""""]",Panthera tigris
DGKI,"[""""]",102955413,"[""""]",Panthera tigris
DGKK,"[""""]",102971423,"[""""]",Panthera tigris
DGKQ,"[""""]",102960474,"[""""]",Panthera tigris
DGKZ,"[""""]",102955021,"[""""]",Panthera tigris
DHCR24,"[""""]",102960943,"[""""]",Panthera tigris
DHCR7,"[""""]",102956988,"[""""]",Panthera tigris
DHDDS,"[""""]",102966133,"[""""]",Panthera tigris
DHDH,"[""""]",102948867,"[""""]",Panthera tigris
DHRS11,"[""""]",102953856,"[""""]",Panthera tigris
DLAT,"[""""]",102955065,"[""""]",Panthera tigris
DLD,"[""""]",102956479,"[""""]",Panthera tigris
DLST,"[""""]",102960887,"[""""]",Panthera tigris
DOLK,"[""""]",102969647,"[""""]",Panthera tigris
DOLPP1,"[""""]",102956929,"[""""]",Panthera tigris
DPAGT1,"[""""]",102955159,"[""""]",Panthera tigris
DPEP1,"[""""]",102970422,"[""""]",Panthera tigris
DPEP3,"[""""]",102970264,"[""""]",Panthera tigris
DPM1,"[""""]",102964404,"[""""]",Panthera tigris
DPM2,"[""""]",102966614,"[""""]",Panthera tigris
DPM3,"[""""]",102971618,"[""""]",Panthera tigris
DPY19L1,"[""""]",102963540,"[""""]",Panthera tigris
DPY19L2,"[""""]",102963823,"[""""]",Panthera tigris
DPY19L3,"[""""]",102968046,"[""""]",Panthera tigris
DPY19L4,"[""""]",102969302,"[""""]",Panthera tigris
DSE,"[""""]",102950359,"[""""]",Panthera tigris
DSEL,"[""""]",102968968,"[""""]",Panthera tigris
EBP,"[""""]",102967500,"[""""]",Panthera tigris
ECHDC1,"[""""]",102958239,"[""""]",Panthera tigris
ECHS1,"[""""]",102968257,"[""""]",Panthera tigris
ECI1,"[""""]",102957575,"[""""]",Panthera tigris
ECI2,"[""""]",102959612,"[""""]",Panthera tigris
EDEM1,"[""""]",102965263,"[""""]",Panthera tigris
EDEM3,"[""""]",102971763,"[""""]",Panthera tigris
EFNA1,"[""""]",102971902,"[""""]",Panthera tigris
EFNA5,"[""""]",102956614,"[""""]",Panthera tigris
EHHADH,"[""""]",102965690,"[""""]",Panthera tigris
ELOVL1,"[""""]",102970388,"[""""]",Panthera tigris
ELOVL2,"[""""]",102972782,"[""""]",Panthera tigris
ELOVL3,"[""""]",102960047,"[""""]",Panthera tigris
ELOVL4,"[""""]",102960657,"[""""]",Panthera tigris
ELOVL5,"[""""]",102960399,"[""""]",Panthera tigris
ELOVL6,"[""""]",102959362,"[""""]",Panthera tigris
ELOVL7,"[""""]",102963086,"[""""]",Panthera tigris
ENGASE,"[""""]",102954302,"[""""]",Panthera tigris
ENO1,"[""""]",102960793,"[""""]",Panthera tigris
ENO2,"[""""]",102950914,"[""""]",Panthera tigris
ENO3,"[""""]",102955651,"[""""]",Panthera tigris
ENO4,"[""""]",102970245,"[""""]",Panthera tigris
ENOSF1,"[""""]",102961907,"[""""]",Panthera tigris
ENPP1,"[""""]",102949274,"[""""]",Panthera tigris
ENPP2,"[""""]",102971066,"[""""]",Panthera tigris
ENPP3,"[""""]",102951057,"[""""]",Panthera tigris
ENPP6,"[""""]",102956924,"[""""]",Panthera tigris
ENPP7,"[""""]",102954580,"[""""]",Panthera tigris
EOGT,"[""""]",102959921,"[""""]",Panthera tigris
EPHX2,"[""""]",102957184,"[""""]",Panthera tigris
ERLEC1,"[""""]",102967082,"[""""]",Panthera tigris
ETNK1,"[""""]",102960257,"[""""]",Panthera tigris
ETNK2,"[""""]",102955335,"[""""]",Panthera tigris
ETNPPL,"[""""]",102968560,"[""""]",Panthera tigris
EXT1,"[""""]",102968916,"[""""]",Panthera tigris
EXT2,"[""""]",102964333,"[""""]",Panthera tigris
EXTL1,"[""""]",102962317,"[""""]",Panthera tigris
EXTL2,"[""""]",102958499,"[""""]",Panthera tigris
EXTL3,"[""""]",102961650,"[""""]",Panthera tigris
FADS1,"[""""]",102968608,"[""""]",Panthera tigris
FADS2,"[""""]",102968308,"[""""]",Panthera tigris
FAM20B,"[""""]",102952608,"[""""]",Panthera tigris
FAR1,"[""""]",102966354,"[""""]",Panthera tigris
FAR2,"[""""]",102964902,"[""""]",Panthera tigris
FASN,"[""""]",102956933,"[""""]",Panthera tigris
FBP1,"[""""]",102970733,"[""""]",Panthera tigris
FBP2,"[""""]",102970452,"[""""]",Panthera tigris
FBXO17,"[""""]",102965169,"[""""]",Panthera tigris
FBXO2,"[""""]",102956255,"[""""]",Panthera tigris
FBXO44,"[""""]",102969043,"[""""]",Panthera tigris
FCER2,"[""""]",102950612,"[""""]",Panthera tigris
FCN3,"[""""]",102963534,"[""""]",Panthera tigris
FCSK,"[""""]",102956046,"[""""]",Panthera tigris
FDFT1,"[""""]",102968349,"[""""]",Panthera tigris
FDPS,"[""""]",102969585,"[""""]",Panthera tigris
FH,"[""""]",102956633,"[""""]",Panthera tigris
FIG4,"[""""]",102960612,"[""""]",Panthera tigris
FKTN,"[""""]",102961255,"[""""]",Panthera tigris
FMOD,"[""""]",102956962,"[""""]",Panthera tigris
FOLR1,"[""""]",102969559,"[""""]",Panthera tigris
FOLR2,"[""""]",102969841,"[""""]",Panthera tigris
FPGT,"[""""]",102971036,"[""""]",Panthera tigris
FREM1,"[""""]",102968168,"[""""]",Panthera tigris
FUCA1,"[""""]",102951383,"[""""]",Panthera tigris
FUCA2,"[""""]",102970391,"[""""]",Panthera tigris
FUT1,"[""""]",102969895,"[""""]",Panthera tigris
FUT10,"[""""]",102961346,"[""""]",Panthera tigris
FUT11,"[""""]",102952021,"[""""]",Panthera tigris
FUT4,"[""""]",102956360,"[""""]",Panthera tigris
FUT8,"[""""]",102964874,"[""""]",Panthera tigris
FUT9,"[""""]",102953801,"[""""]",Panthera tigris
G6PC2,"[""""]",102971546,"[""""]",Panthera tigris
G6PC3,"[""""]",102972701,"[""""]",Panthera tigris
G6PD,"[""""]",102967382,"[""""]",Panthera tigris
GAA,"[""""]",102956310,"[""""]",Panthera tigris
GAD1,"[""""]",102965443,"[""""]",Panthera tigris
GAD2,"[""""]",102956184,"[""""]",Panthera tigris
GAL3ST1,"[""""]",102972364,"[""""]",Panthera tigris
GAL3ST2,"[""""]",107179925,"[""""]",Panthera tigris
GAL3ST4,"[""""]",102958775,"[""""]",Panthera tigris
GALC,"[""""]",102954621,"[""""]",Panthera tigris
GALE,"[""""]",102964914,"[""""]",Panthera tigris
GALK1,"[""""]",102949143,"[""""]",Panthera tigris
GALK2,"[""""]",102956946,"[""""]",Panthera tigris
GALM,"[""""]",102971497,"[""""]",Panthera tigris
GALNS,"[""""]",102972741,"[""""]",Panthera tigris
GALNT1,"[""""]",102963128,"[""""]",Panthera tigris
GALNT10,"[""""]",102952323,"[""""]",Panthera tigris
GALNT11,"[""""]",102963209,"[""""]",Panthera tigris
GALNT12,"[""""]",102964262,"[""""]",Panthera tigris
GALNT13,"[""""]",102960032,"[""""]",Panthera tigris
GALNT14,"[""""]",102968986,"[""""]",Panthera tigris
GALNT15,"[""""]",102949214,"[""""]",Panthera tigris
GALNT16,"[""""]",102965161,"[""""]",Panthera tigris
GALNT17,"[""""]",102960415,"[""""]",Panthera tigris
GALNT18,"[""""]",102962057,"[""""]",Panthera tigris
GALNT2,"[""""]",102963956,"[""""]",Panthera tigris
GALNT3,"[""""]",102952586,"[""""]",Panthera tigris
GALNT5,"[""""]",102957652,"[""""]",Panthera tigris
GALNT6,"[""""]",102969976,"[""""]",Panthera tigris
GALNT7,"[""""]",102971381,"[""""]",Panthera tigris
GALNT8,"[""""]",102957915,"[""""]",Panthera tigris
GALNTL5,"[""""]",102960836,"[""""]",Panthera tigris
GALNTL6,"[""""]",102949181,"[""""]",Panthera tigris
GALT,"[""""]",102963808,"[""""]",Panthera tigris
GANAB,"[""""]",102972692,"[""""]",Panthera tigris
GANC,"[""""]",102960521,"[""""]",Panthera tigris
GAPDH,"[""""]",102956216,"[""""]",Panthera tigris
GAPDHS,"[""""]",102957283,"[""""]",Panthera tigris
GBA2,"[""""]",102951042,"[""""]",Panthera tigris
GBE1,"[""""]",102967306,"[""""]",Panthera tigris
GBGT1,"[""""]",102954717,"[""""]",Panthera tigris
GCDH,"[""""]",102955009,"[""""]",Panthera tigris
GCK,"[""""]",102965436,"[""""]",Panthera tigris
GCNT1,"[""""]",102952027,"[""""]",Panthera tigris
GCNT3,"[""""]",102952933,"[""""]",Panthera tigris
GCNT4,"[""""]",102964124,"[""""]",Panthera tigris
GCSH,"[""""]",102960524,"[""""]",Panthera tigris
GDPD1,"[""""]",102957409,"[""""]",Panthera tigris
GDPD3,"[""""]",102953551,"[""""]",Panthera tigris
