Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AFULGI_RS06775,"[""""]",24794917,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS01915,"[""""]",24793945,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS09530,"[""""]",24795468,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS03330,"[""""]",24794228,"[""""]",Archaeoglobus fulgidus DSM 8774
rio1,"[""""]",24795547,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS04285,"[""""]",24794419,"[""""]",Archaeoglobus fulgidus DSM 8774
hisI,"[""""]",24795692,"[""""]",Archaeoglobus fulgidus DSM 8774
thpR,"[""""]",24795904,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS08540,"[""""]",24795270,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS01740,"[""""]",24793910,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS00605,"[""""]",24793683,"[""""]",Archaeoglobus fulgidus DSM 8774
pdxT,"[""""]",24794049,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS05200,"[""""]",24794602,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS03960,"[""""]",24794354,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS05755,"[""""]",24794713,"[""""]",Archaeoglobus fulgidus DSM 8774
aglB3,"[""""]",24793919,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS06530,"[""""]",24794868,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS01255,"[""""]",24793813,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS12185,"[""""]",24795999,"[""""]",Archaeoglobus fulgidus DSM 8774
pth2,"[""""]",24795842,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS05735,"[""""]",24794709,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS06955,"[""""]",24794953,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS06960,"[""""]",24794954,"[""""]",Archaeoglobus fulgidus DSM 8774
ahcY,"[""""]",24795746,"[""""]",Archaeoglobus fulgidus DSM 8774
meaB,"[""""]",24794902,"[""""]",Archaeoglobus fulgidus DSM 8774
hisF,"[""""]",24794420,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS11375,"[""""]",24795837,"[""""]",Archaeoglobus fulgidus DSM 8774
mptA,"[""""]",24794786,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS02095,"[""""]",24793981,"[""""]",Archaeoglobus fulgidus DSM 8774
mch,"[""""]",24795679,"[""""]",Archaeoglobus fulgidus DSM 8774
AFULGI_RS12255,"[""""]",24796013,"[""""]",Archaeoglobus fulgidus DSM 8774
mtnP,"[""""]",24795531,"[""""]",Archaeoglobus fulgidus DSM 8774
hisH,"[""""]",24796030,"[""""]",Archaeoglobus fulgidus DSM 8774
suhB,"[""""]",24796117,"[""""]",Archaeoglobus fulgidus DSM 8774
aglB1,"[""""]",24793868,"[""""]",Archaeoglobus fulgidus DSM 8774
