Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",113908265,"[""""]",Zalophus californianus
XYLT1,"[""""]",113932290,"[""""]",Zalophus californianus
XYLB,"[""""]",113918680,"[""""]",Zalophus californianus
XXYLT1,"[""""]",113918662,"[""""]",Zalophus californianus
XPNPEP2,"[""""]",113930179,"[""""]",Zalophus californianus
VTCN1,"[""""]",113935166,"[""""]",Zalophus californianus
VCAN,"[""""]",113929248,"[""""]",Zalophus californianus
VCAM1,"[""""]",113927174,"[""""]",Zalophus californianus
UXS1,"[""""]",113938250,"[""""]",Zalophus californianus
UST,"[""""]",113927141,"[""""]",Zalophus californianus
UMOD,"[""""]",113933702,"[""""]",Zalophus californianus
UGT8,"[""""]",113924512,"[""""]",Zalophus californianus
UGT2B4,"[""""]",113925842,"[""""]",Zalophus californianus
UGP2,"[""""]",113937825,"[""""]",Zalophus californianus
UGGT2,"[""""]",113919289,"[""""]",Zalophus californianus
UGGT1,"[""""]",113920409,"[""""]",Zalophus californianus
UGDH,"[""""]",113925260,"[""""]",Zalophus californianus
UGCG,"[""""]",113934356,"[""""]",Zalophus californianus
UAP1L1,"[""""]",113934595,"[""""]",Zalophus californianus
UAP1,"[""""]",113932522,"[""""]",Zalophus californianus
TUSC3,"[""""]",113925386,"[""""]",Zalophus californianus
TREH,"[""""]",113913737,"[""""]",Zalophus californianus
TPST2,"[""""]",113912731,"[""""]",Zalophus californianus
TPST1,"[""""]",113933535,"[""""]",Zalophus californianus
TPI1,"[""""]",113921351,"[""""]",Zalophus californianus
TMTC4,"[""""]",113920102,"[""""]",Zalophus californianus
TMTC3,"[""""]",113922010,"[""""]",Zalophus californianus
TMTC2,"[""""]",113922400,"[""""]",Zalophus californianus
TMTC1,"[""""]",113922506,"[""""]",Zalophus californianus
TMEM86B,"[""""]",113935875,"[""""]",Zalophus californianus
TMEM199,"[""""]",113939404,"[""""]",Zalophus californianus
TMEM165,"[""""]",113925714,"[""""]",Zalophus californianus
TMED9,"[""""]",113928976,"[""""]",Zalophus californianus
TMED8,"[""""]",113908774,"[""""]",Zalophus californianus
TMED6,"[""""]",113935989,"[""""]",Zalophus californianus
TMED5,"[""""]",113939614,"[""""]",Zalophus californianus
TMED3,"[""""]",113909457,"[""""]",Zalophus californianus
TMED1,"[""""]",113918655,"[""""]",Zalophus californianus
TM7SF2,"[""""]",113914972,"[""""]",Zalophus californianus
TKTL2,"[""""]",113924397,"[""""]",Zalophus californianus
TKTL1,"[""""]",113930187,"[""""]",Zalophus californianus
TKT,"[""""]",113916356,"[""""]",Zalophus californianus
TKFC,"[""""]",113913494,"[""""]",Zalophus californianus
TIGAR,"[""""]",113921400,"[""""]",Zalophus californianus
THEM5,"[""""]",113927953,"[""""]",Zalophus californianus
THEM4,"[""""]",113927968,"[""""]",Zalophus californianus
TGDS,"[""""]",113919822,"[""""]",Zalophus californianus
TEX101,"[""""]",113936373,"[""""]",Zalophus californianus
TECTB,"[""""]",113920207,"[""""]",Zalophus californianus
TECR,"[""""]",113916285,"[""""]",Zalophus californianus
TBXAS1,"[""""]",113911732,"[""""]",Zalophus californianus
TALDO1,"[""""]",113914227,"[""""]",Zalophus californianus
SYNJ2,"[""""]",113926656,"[""""]",Zalophus californianus
SYNJ1,"[""""]",113917051,"[""""]",Zalophus californianus
SUMF1,"[""""]",113918229,"[""""]",Zalophus californianus
SULT2B1,"[""""]",113936092,"[""""]",Zalophus californianus
SULF2,"[""""]",113938358,"[""""]",Zalophus californianus
SULF1,"[""""]",113927240,"[""""]",Zalophus californianus
SUCLG2,"[""""]",113918434,"[""""]",Zalophus californianus
SUCLG1,"[""""]",113937201,"[""""]",Zalophus californianus
SUCLA2,"[""""]",113919905,"[""""]",Zalophus californianus
STT3B,"[""""]",113916984,"[""""]",Zalophus californianus
STT3A,"[""""]",113914524,"[""""]",Zalophus californianus
STS,"[""""]",113930607,"[""""]",Zalophus californianus
STBD1,"[""""]",113924703,"[""""]",Zalophus californianus
ST8SIA6,"[""""]",113922566,"[""""]",Zalophus californianus
ST8SIA5,"[""""]",113912806,"[""""]",Zalophus californianus
ST8SIA4,"[""""]",113929786,"[""""]",Zalophus californianus
ST8SIA3,"[""""]",113912605,"[""""]",Zalophus californianus
ST8SIA2,"[""""]",113909974,"[""""]",Zalophus californianus
ST8SIA1,"[""""]",113922906,"[""""]",Zalophus californianus
ST6GALNAC6,"[""""]",113934673,"[""""]",Zalophus californianus
ST6GALNAC5,"[""""]",113914069,"[""""]",Zalophus californianus
ST6GALNAC4,"[""""]",113935149,"[""""]",Zalophus californianus
ST6GALNAC3,"[""""]",113910417,"[""""]",Zalophus californianus
ST6GALNAC2,"[""""]",113939380,"[""""]",Zalophus californianus
ST6GALNAC1,"[""""]",113939753,"[""""]",Zalophus californianus
ST6GAL2,"[""""]",113938342,"[""""]",Zalophus californianus
ST6GAL1,"[""""]",113916141,"[""""]",Zalophus californianus
ST3GAL6,"[""""]",113915909,"[""""]",Zalophus californianus
ST3GAL5,"[""""]",113937947,"[""""]",Zalophus californianus
ST3GAL4,"[""""]",113914774,"[""""]",Zalophus californianus
ST3GAL3,"[""""]",113936977,"[""""]",Zalophus californianus
ST3GAL2,"[""""]",113936644,"[""""]",Zalophus californianus
ST3GAL1,"[""""]",113931017,"[""""]",Zalophus californianus
SRGN,"[""""]",113923764,"[""""]",Zalophus californianus
SRD5A3,"[""""]",113925732,"[""""]",Zalophus californianus
SRD5A2,"[""""]",113938214,"[""""]",Zalophus californianus
SRD5A1,"[""""]",113928776,"[""""]",Zalophus californianus
SQLE,"[""""]",113924202,"[""""]",Zalophus californianus
SPTSSB,"[""""]",113917474,"[""""]",Zalophus californianus
SPTSSA,"[""""]",113910225,"[""""]",Zalophus californianus
SPTLC3,"[""""]",113938730,"[""""]",Zalophus californianus
SPTLC2,"[""""]",113908970,"[""""]",Zalophus californianus
SPTLC1,"[""""]",113934472,"[""""]",Zalophus californianus
SPHK2,"[""""]",113935283,"[""""]",Zalophus californianus
SPHK1,"[""""]",113939284,"[""""]",Zalophus californianus
SPAM1,"[""""]",113911486,"[""""]",Zalophus californianus
SPACA4,"[""""]",113936100,"[""""]",Zalophus californianus
SPACA3,"[""""]",113907905,"[""""]",Zalophus californianus
SORD,"[""""]",113910394,"[""""]",Zalophus californianus
SOAT2,"[""""]",113922052,"[""""]",Zalophus californianus
SOAT1,"[""""]",113931946,"[""""]",Zalophus californianus
SMPDL3B,"[""""]",113939793,"[""""]",Zalophus californianus
SMPDL3A,"[""""]",113927066,"[""""]",Zalophus californianus
SMPD4,"[""""]",113913068,"[""""]",Zalophus californianus
SMPD3,"[""""]",113936029,"[""""]",Zalophus californianus
SMPD2,"[""""]",113927205,"[""""]",Zalophus californianus
SMPD1,"[""""]",113915426,"[""""]",Zalophus californianus
SMC3,"[""""]",113923633,"[""""]",Zalophus californianus
SLC5A1,"[""""]",113913253,"[""""]",Zalophus californianus
SLC3A1,"[""""]",113938700,"[""""]",Zalophus californianus
SLC39A8,"[""""]",113924769,"[""""]",Zalophus californianus
SLC37A4,"[""""]",113915500,"[""""]",Zalophus californianus
SLC35G6,"[""""]",113908271,"[""""]",Zalophus californianus
SLC35G2,"[""""]",113915914,"[""""]",Zalophus californianus
SLC35G1,"[""""]",113923790,"[""""]",Zalophus californianus
SLC35F6,"[""""]",113938003,"[""""]",Zalophus californianus
SLC35F5,"[""""]",113919868,"[""""]",Zalophus californianus
SLC35F4,"[""""]",113909915,"[""""]",Zalophus californianus
SLC35F3,"[""""]",113923477,"[""""]",Zalophus californianus
SLC35F1,"[""""]",113927828,"[""""]",Zalophus californianus
SLC35E4,"[""""]",113913103,"[""""]",Zalophus californianus
SLC35E3,"[""""]",113921846,"[""""]",Zalophus californianus
SLC35D3,"[""""]",113927220,"[""""]",Zalophus californianus
SLC35D2,"[""""]",113934963,"[""""]",Zalophus californianus
SLC35D1,"[""""]",113932125,"[""""]",Zalophus californianus
SLC35C2,"[""""]",113937954,"[""""]",Zalophus californianus
SLC35C1,"[""""]",113913962,"[""""]",Zalophus californianus
SLC35B4,"[""""]",113911397,"[""""]",Zalophus californianus
SLC35B3,"[""""]",113926627,"[""""]",Zalophus californianus
SLC35B2,"[""""]",113926603,"[""""]",Zalophus californianus
SLC35B1,"[""""]",113908150,"[""""]",Zalophus californianus
SLC35A5,"[""""]",113916485,"[""""]",Zalophus californianus
SLC35A4,"[""""]",113928827,"[""""]",Zalophus californianus
SLC35A3,"[""""]",113917074,"[""""]",Zalophus californianus
SLC35A2,"[""""]",113930727,"[""""]",Zalophus californianus
SLC35A1,"[""""]",113926446,"[""""]",Zalophus californianus
SLC33A1,"[""""]",113917741,"[""""]",Zalophus californianus
SLC2A8,"[""""]",113933953,"[""""]",Zalophus californianus
SLC2A5,"[""""]",113937749,"[""""]",Zalophus californianus
SLC2A4,"[""""]",113939593,"[""""]",Zalophus californianus
SLC2A2,"[""""]",113918857,"[""""]",Zalophus californianus
SLC2A12,"[""""]",113926667,"[""""]",Zalophus californianus
SLC2A10,"[""""]",113938611,"[""""]",Zalophus californianus
SLC27A5,"[""""]",113936449,"[""""]",Zalophus californianus
SLC26A2,"[""""]",113929426,"[""""]",Zalophus californianus
SLC17A5,"[""""]",113927638,"[""""]",Zalophus californianus
SIGLEC15,"[""""]",113912530,"[""""]",Zalophus californianus
SIGLEC11,"[""""]",113935373,"[""""]",Zalophus californianus
SIGLEC10,"[""""]",113935687,"[""""]",Zalophus californianus
SIGLEC1,"[""""]",113937782,"[""""]",Zalophus californianus
SI,"[""""]",113917271,"[""""]",Zalophus californianus
SHMT2,"[""""]",113921915,"[""""]",Zalophus californianus
SHMT1,"[""""]",113908024,"[""""]",Zalophus californianus
SGSH,"[""""]",113939773,"[""""]",Zalophus californianus
SGPP2,"[""""]",113920266,"[""""]",Zalophus californianus
SGPP1,"[""""]",113908641,"[""""]",Zalophus californianus
SGPL1,"[""""]",113923471,"[""""]",Zalophus californianus
SGMS2,"[""""]",113924382,"[""""]",Zalophus californianus
SGMS1,"[""""]",113923400,"[""""]",Zalophus californianus
SFTPD,"[""""]",113923880,"[""""]",Zalophus californianus
SFTPC,"[""""]",113924876,"[""""]",Zalophus californianus
SFTPA1,"[""""]",113923938,"[""""]",Zalophus californianus
SELP,"[""""]",113933162,"[""""]",Zalophus californianus
SELL,"[""""]",113933143,"[""""]",Zalophus californianus
SELENOI,"[""""]",113937284,"[""""]",Zalophus californianus
SELE,"[""""]",113932874,"[""""]",Zalophus californianus
SDHD,"[""""]",113913831,"[""""]",Zalophus californianus
SDHC,"[""""]",113932312,"[""""]",Zalophus californianus
SDHB,"[""""]",113939295,"[""""]",Zalophus californianus
SDHA,"[""""]",113928413,"[""""]",Zalophus californianus
SDCBP2,"[""""]",113938284,"[""""]",Zalophus californianus
SDC4,"[""""]",113937491,"[""""]",Zalophus californianus
SDC3,"[""""]",113936041,"[""""]",Zalophus californianus
SDC2,"[""""]",113916168,"[""""]",Zalophus californianus
SDC1,"[""""]",113938595,"[""""]",Zalophus californianus
SCP2,"[""""]",113938060,"[""""]",Zalophus californianus
SCD5,"[""""]",113925314,"[""""]",Zalophus californianus
SCD,"[""""]",113922334,"[""""]",Zalophus californianus
SC5D,"[""""]",113914200,"[""""]",Zalophus californianus
SACM1L,"[""""]",113916513,"[""""]",Zalophus californianus
RXYLT1,"[""""]",113923143,"[""""]",Zalophus californianus
RTN4RL2,"[""""]",113914553,"[""""]",Zalophus californianus
RTN4RL1,"[""""]",113939491,"[""""]",Zalophus californianus
RTN4R,"[""""]",113912905,"[""""]",Zalophus californianus
RPN2,"[""""]",113937205,"[""""]",Zalophus californianus
RPN1,"[""""]",113918356,"[""""]",Zalophus californianus
RPIA,"[""""]",113938604,"[""""]",Zalophus californianus
RPE,"[""""]",113920247,"[""""]",Zalophus californianus
RGN,"[""""]",113930211,"[""""]",Zalophus californianus
RGMB,"[""""]",113929514,"[""""]",Zalophus californianus
RGMA,"[""""]",113910495,"[""""]",Zalophus californianus
RFT1,"[""""]",113917613,"[""""]",Zalophus californianus
RFNG,"[""""]",113939623,"[""""]",Zalophus californianus
RENBP,"[""""]",113930554,"[""""]",Zalophus californianus
RECK,"[""""]",113934469,"[""""]",Zalophus californianus
RBKS,"[""""]",113938637,"[""""]",Zalophus californianus
PYGM,"[""""]",113914096,"[""""]",Zalophus californianus
PYGL,"[""""]",113910318,"[""""]",Zalophus californianus
PYGB,"[""""]",113937881,"[""""]",Zalophus californianus
PXYLP1,"[""""]",113917516,"[""""]",Zalophus californianus
PTGS2,"[""""]",113933515,"[""""]",Zalophus californianus
PTGS1,"[""""]",113935079,"[""""]",Zalophus californianus
PTGIS,"[""""]",113938092,"[""""]",Zalophus californianus
PTGES3,"[""""]",113921896,"[""""]",Zalophus californianus
PTGES2,"[""""]",113934880,"[""""]",Zalophus californianus
PTGES,"[""""]",113935055,"[""""]",Zalophus californianus
PTGDS,"[""""]",113934631,"[""""]",Zalophus californianus
PTEN,"[""""]",113918785,"[""""]",Zalophus californianus
PTDSS2,"[""""]",113914144,"[""""]",Zalophus californianus
PTDSS1,"[""""]",113930752,"[""""]",Zalophus californianus
PSAP,"[""""]",113921867,"[""""]",Zalophus californianus
PRXL2B,"[""""]",113939340,"[""""]",Zalophus californianus
PRPS2,"[""""]",113930702,"[""""]",Zalophus californianus
PRPS1L1,"[""""]",113911021,"[""""]",Zalophus californianus
PRPS1,"[""""]",113931078,"[""""]",Zalophus californianus
PRNP,"[""""]",113938055,"[""""]",Zalophus californianus
PRKCSH,"[""""]",113918615,"[""""]",Zalophus californianus
PRKAA2,"[""""]",113928868,"[""""]",Zalophus californianus
PPT2,"[""""]",113926531,"[""""]",Zalophus californianus
PPT1,"[""""]",113912955,"[""""]",Zalophus californianus
PPP1R3G,"[""""]",113926675,"[""""]",Zalophus californianus
PPP1R3D,"[""""]",113937821,"[""""]",Zalophus californianus
PPP1R3C,"[""""]",113923834,"[""""]",Zalophus californianus
PPP1R3B,"[""""]",113925301,"[""""]",Zalophus californianus
PPP1R3A,"[""""]",113911926,"[""""]",Zalophus californianus
POMT2,"[""""]",113909062,"[""""]",Zalophus californianus
POMT1,"[""""]",113934452,"[""""]",Zalophus californianus
POMK,"[""""]",113925750,"[""""]",Zalophus californianus
POMGNT2,"[""""]",113917189,"[""""]",Zalophus californianus
POMGNT1,"[""""]",113911682,"[""""]",Zalophus californianus
POGLUT1,"[""""]",113918644,"[""""]",Zalophus californianus
POFUT2,"[""""]",113918442,"[""""]",Zalophus californianus
POFUT1,"[""""]",113938714,"[""""]",Zalophus californianus
PNPLA7,"[""""]",113934574,"[""""]",Zalophus californianus
PNPLA6,"[""""]",113917752,"[""""]",Zalophus californianus
PNPLA3,"[""""]",113922026,"[""""]",Zalophus californianus
PNPLA2,"[""""]",113915050,"[""""]",Zalophus californianus
PNLIPRP3,"[""""]",113923738,"[""""]",Zalophus californianus
PNLIPRP1,"[""""]",113921025,"[""""]",Zalophus californianus
PNLIP,"[""""]",113923362,"[""""]",Zalophus californianus
PMM2,"[""""]",113932296,"[""""]",Zalophus californianus
PMM1,"[""""]",113921335,"[""""]",Zalophus californianus
PLPP5,"[""""]",113924061,"[""""]",Zalophus californianus
PLPP4,"[""""]",113923472,"[""""]",Zalophus californianus
PLPP3,"[""""]",113929726,"[""""]",Zalophus californianus
PLPP2,"[""""]",113918263,"[""""]",Zalophus californianus
PLPP1,"[""""]",113928744,"[""""]",Zalophus californianus
PLOD3,"[""""]",113933351,"[""""]",Zalophus californianus
PLET1,"[""""]",113914757,"[""""]",Zalophus californianus
PLEKHA8,"[""""]",113911557,"[""""]",Zalophus californianus
PLD4,"[""""]",113909486,"[""""]",Zalophus californianus
PLD3,"[""""]",113935536,"[""""]",Zalophus californianus
PLD2,"[""""]",113908095,"[""""]",Zalophus californianus
PLD1,"[""""]",113916642,"[""""]",Zalophus californianus
PLCZ1,"[""""]",113922509,"[""""]",Zalophus californianus
PLCH2,"[""""]",113909077,"[""""]",Zalophus californianus
PLCH1,"[""""]",113918492,"[""""]",Zalophus californianus
PLCG2,"[""""]",113936075,"[""""]",Zalophus californianus
PLCG1,"[""""]",113938304,"[""""]",Zalophus californianus
PLCE1,"[""""]",113922859,"[""""]",Zalophus californianus
PLCD4,"[""""]",113919559,"[""""]",Zalophus californianus
PLCD3,"[""""]",113908077,"[""""]",Zalophus californianus
PLCD1,"[""""]",113918521,"[""""]",Zalophus californianus
PLCB4,"[""""]",113937989,"[""""]",Zalophus californianus
PLCB3,"[""""]",113915286,"[""""]",Zalophus californianus
PLCB2,"[""""]",113909205,"[""""]",Zalophus californianus
PLCB1,"[""""]",113937245,"[""""]",Zalophus californianus
PLB1,"[""""]",113938158,"[""""]",Zalophus californianus
PLAUR,"[""""]",113936700,"[""""]",Zalophus californianus
PLAAT3,"[""""]",113914323,"[""""]",Zalophus californianus
PLA2R1,"[""""]",113920760,"[""""]",Zalophus californianus
PLA2G7,"[""""]",113926681,"[""""]",Zalophus californianus
PLA2G6,"[""""]",113922061,"[""""]",Zalophus californianus
PLA2G5,"[""""]",113939618,"[""""]",Zalophus californianus
PLA2G4F,"[""""]",113910110,"[""""]",Zalophus californianus
PLA2G4E,"[""""]",113910160,"[""""]",Zalophus californianus
PLA2G4D,"[""""]",113909202,"[""""]",Zalophus californianus
PLA2G4A,"[""""]",113933605,"[""""]",Zalophus californianus
PLA2G3,"[""""]",113913331,"[""""]",Zalophus californianus
PLA2G2F,"[""""]",113937702,"[""""]",Zalophus californianus
PLA2G2D,"[""""]",113938253,"[""""]",Zalophus californianus
PLA2G2C,"[""""]",113927001,"[""""]",Zalophus californianus
PLA2G1B,"[""""]",113912807,"[""""]",Zalophus californianus
PLA2G15,"[""""]",113936697,"[""""]",Zalophus californianus
PLA2G12B,"[""""]",113923476,"[""""]",Zalophus californianus
PLA2G12A,"[""""]",113924303,"[""""]",Zalophus californianus
PKM,"[""""]",113909784,"[""""]",Zalophus californianus
PKLR,"[""""]",113932065,"[""""]",Zalophus californianus
PKD2,"[""""]",113924321,"[""""]",Zalophus californianus
PKD1L3,"[""""]",113935449,"[""""]",Zalophus californianus
PKD1L2,"[""""]",113935461,"[""""]",Zalophus californianus
PKD1,"[""""]",113933430,"[""""]",Zalophus californianus
PISD,"[""""]",113912526,"[""""]",Zalophus californianus
PIP5KL1,"[""""]",113934812,"[""""]",Zalophus californianus
PIP5K1C,"[""""]",113917055,"[""""]",Zalophus californianus
PIP5K1B,"[""""]",113934319,"[""""]",Zalophus californianus
PIP5K1A,"[""""]",113915808,"[""""]",Zalophus californianus
PIP4K2C,"[""""]",113922526,"[""""]",Zalophus californianus
PIP4K2B,"[""""]",113939342,"[""""]",Zalophus californianus
PIP4K2A,"[""""]",113921686,"[""""]",Zalophus californianus
PIKFYVE,"[""""]",113919854,"[""""]",Zalophus californianus
PIK3CG,"[""""]",113911491,"[""""]",Zalophus californianus
PIK3CD,"[""""]",113924761,"[""""]",Zalophus californianus
PIK3CB,"[""""]",113917022,"[""""]",Zalophus californianus
PIK3CA,"[""""]",113918898,"[""""]",Zalophus californianus
PIK3C3,"[""""]",113912886,"[""""]",Zalophus californianus
PIK3C2G,"[""""]",113922084,"[""""]",Zalophus californianus
PIK3C2B,"[""""]",113932133,"[""""]",Zalophus californianus
PIK3C2A,"[""""]",113915414,"[""""]",Zalophus californianus
PIGZ,"[""""]",113918671,"[""""]",Zalophus californianus
PIGY,"[""""]",113924620,"[""""]",Zalophus californianus
PIGX,"[""""]",113915922,"[""""]",Zalophus californianus
PIGW,"[""""]",113925761,"[""""]",Zalophus californianus
PIGV,"[""""]",113924623,"[""""]",Zalophus californianus
PIGU,"[""""]",113937801,"[""""]",Zalophus californianus
PIGT,"[""""]",113937325,"[""""]",Zalophus californianus
PIGS,"[""""]",113939861,"[""""]",Zalophus californianus
PIGQ,"[""""]",113933511,"[""""]",Zalophus californianus
PIGO,"[""""]",113934534,"[""""]",Zalophus californianus
PIGN,"[""""]",113913213,"[""""]",Zalophus californianus
PIGM,"[""""]",113932495,"[""""]",Zalophus californianus
PIGL,"[""""]",113939426,"[""""]",Zalophus californianus
PIGK,"[""""]",113914189,"[""""]",Zalophus californianus
PIGH,"[""""]",113908718,"[""""]",Zalophus californianus
PIGG,"[""""]",113924376,"[""""]",Zalophus californianus
PIGF,"[""""]",113937117,"[""""]",Zalophus californianus
PIGC,"[""""]",113933358,"[""""]",Zalophus californianus
PIGB,"[""""]",113909147,"[""""]",Zalophus californianus
PIGA,"[""""]",113931008,"[""""]",Zalophus californianus
PI4KB,"[""""]",113927449,"[""""]",Zalophus californianus
PI4KA,"[""""]",113912420,"[""""]",Zalophus californianus
PI4K2B,"[""""]",113924675,"[""""]",Zalophus californianus
PI4K2A,"[""""]",113919090,"[""""]",Zalophus californianus
PHOSPHO1,"[""""]",113939473,"[""""]",Zalophus californianus
PGS1,"[""""]",113939400,"[""""]",Zalophus californianus
PGP,"[""""]",113933496,"[""""]",Zalophus californianus
PGM5,"[""""]",113935065,"[""""]",Zalophus californianus
PGM3,"[""""]",113926239,"[""""]",Zalophus californianus
PGM2L1,"[""""]",113913781,"[""""]",Zalophus californianus
PGM2,"[""""]",113925182,"[""""]",Zalophus californianus
PGM1,"[""""]",113935386,"[""""]",Zalophus californianus
PGLS,"[""""]",113918883,"[""""]",Zalophus californianus
PGK2,"[""""]",113927074,"[""""]",Zalophus californianus
PGK1,"[""""]",113931487,"[""""]",Zalophus californianus
PGGHG,"[""""]",113914867,"[""""]",Zalophus californianus
PGD,"[""""]",113923523,"[""""]",Zalophus californianus
PGAP3,"[""""]",113908069,"[""""]",Zalophus californianus
PGAP2,"[""""]",113915491,"[""""]",Zalophus californianus
PGAP1,"[""""]",113920528,"[""""]",Zalophus californianus
PGAM2,"[""""]",113911337,"[""""]",Zalophus californianus
PGAM1,"[""""]",113921348,"[""""]",Zalophus californianus
PFKP,"[""""]",113922984,"[""""]",Zalophus californianus
PFKM,"[""""]",113921715,"[""""]",Zalophus californianus
PFKL,"[""""]",113918156,"[""""]",Zalophus californianus
PFKFB4,"[""""]",113918230,"[""""]",Zalophus californianus
PFKFB3,"[""""]",113922158,"[""""]",Zalophus californianus
PFKFB2,"[""""]",113932058,"[""""]",Zalophus californianus
PFKFB1,"[""""]",113930881,"[""""]",Zalophus californianus
PEMT,"[""""]",113908171,"[""""]",Zalophus californianus
PDIA3,"[""""]",113908900,"[""""]",Zalophus californianus
PDHX,"[""""]",113913967,"[""""]",Zalophus californianus
PDHB,"[""""]",113916646,"[""""]",Zalophus californianus
PDHA2,"[""""]",113924972,"[""""]",Zalophus californianus
PDHA1,"[""""]",113930616,"[""""]",Zalophus californianus
PCYT2,"[""""]",113908285,"[""""]",Zalophus californianus
PCYT1B,"[""""]",113931382,"[""""]",Zalophus californianus
PCYT1A,"[""""]",113917062,"[""""]",Zalophus californianus
PCK2,"[""""]",113908929,"[""""]",Zalophus californianus
PCK1,"[""""]",113938559,"[""""]",Zalophus californianus
PCCB,"[""""]",113918023,"[""""]",Zalophus californianus
PCCA,"[""""]",113919302,"[""""]",Zalophus californianus
PC,"[""""]",113915501,"[""""]",Zalophus californianus
PAPSS2,"[""""]",113923770,"[""""]",Zalophus californianus
PAPSS1,"[""""]",113925364,"[""""]",Zalophus californianus
PAFAH2,"[""""]",113927181,"[""""]",Zalophus californianus
PAFAH1B3,"[""""]",113936626,"[""""]",Zalophus californianus
PAFAH1B2,"[""""]",113913738,"[""""]",Zalophus californianus
PAFAH1B1,"[""""]",113939203,"[""""]",Zalophus californianus
OXSM,"[""""]",113916671,"[""""]",Zalophus californianus
OXCT2,"[""""]",113915781,"[""""]",Zalophus californianus
OXCT1,"[""""]",113929309,"[""""]",Zalophus californianus
OVGP1,"[""""]",113910438,"[""""]",Zalophus californianus
OTOA,"[""""]",113933667,"[""""]",Zalophus californianus
OS9,"[""""]",113922476,"[""""]",Zalophus californianus
ORMDL2,"[""""]",113921546,"[""""]",Zalophus californianus
ORMDL1,"[""""]",113919498,"[""""]",Zalophus californianus
OPCML,"[""""]",113915104,"[""""]",Zalophus californianus
OLR1,"[""""]",113921340,"[""""]",Zalophus californianus
OGT,"[""""]",113930291,"[""""]",Zalophus californianus
OGDHL,"[""""]",113923911,"[""""]",Zalophus californianus
OGDH,"[""""]",113911040,"[""""]",Zalophus californianus
OCRL,"[""""]",113930758,"[""""]",Zalophus californianus
NYX,"[""""]",113930243,"[""""]",Zalophus californianus
NTNG1,"[""""]",113913905,"[""""]",Zalophus californianus
NTM,"[""""]",113914695,"[""""]",Zalophus californianus
NT5M,"[""""]",113939898,"[""""]",Zalophus californianus
NT5E,"[""""]",113927538,"[""""]",Zalophus californianus
NSDHL,"[""""]",113930781,"[""""]",Zalophus californianus
NRN1L,"[""""]",113936601,"[""""]",Zalophus californianus
NPL,"[""""]",113933063,"[""""]",Zalophus californianus
NGLY1,"[""""]",113916670,"[""""]",Zalophus californianus
NEU4,"[""""]",113920001,"[""""]",Zalophus californianus
NEU3,"[""""]",113915185,"[""""]",Zalophus californianus
NEU2,"[""""]",113920873,"[""""]",Zalophus californianus
NEU1,"[""""]",113927733,"[""""]",Zalophus californianus
NDUFAB1,"[""""]",113932454,"[""""]",Zalophus californianus
NDST3,"[""""]",113924105,"[""""]",Zalophus californianus
NDST2,"[""""]",113919531,"[""""]",Zalophus californianus
NDST1,"[""""]",113928764,"[""""]",Zalophus californianus
NCAN,"[""""]",113916551,"[""""]",Zalophus californianus
NCAM1,"[""""]",113914094,"[""""]",Zalophus californianus
NANS,"[""""]",113934273,"[""""]",Zalophus californianus
NANP,"[""""]",113937546,"[""""]",Zalophus californianus
NAGPA,"[""""]",113932519,"[""""]",Zalophus californianus
NAGLU,"[""""]",113939893,"[""""]",Zalophus californianus
NAGK,"[""""]",113937462,"[""""]",Zalophus californianus
NAGA,"[""""]",113922578,"[""""]",Zalophus californianus
NAAA,"[""""]",113925065,"[""""]",Zalophus californianus
MYORG,"[""""]",113934354,"[""""]",Zalophus californianus
MTMR7,"[""""]",113925952,"[""""]",Zalophus californianus
MTMR6,"[""""]",113919705,"[""""]",Zalophus californianus
MTMR4,"[""""]",113939790,"[""""]",Zalophus californianus
MTMR3,"[""""]",113912245,"[""""]",Zalophus californianus
MTMR2,"[""""]",113914393,"[""""]",Zalophus californianus
MTMR14,"[""""]",113917458,"[""""]",Zalophus californianus
MTMR1,"[""""]",113930649,"[""""]",Zalophus californianus
MTM1,"[""""]",113930806,"[""""]",Zalophus californianus
MSMO1,"[""""]",113925898,"[""""]",Zalophus californianus
MSLN,"[""""]",113933135,"[""""]",Zalophus californianus
MRC1,"[""""]",113922719,"[""""]",Zalophus californianus
MPPE1,"[""""]",113912329,"[""""]",Zalophus californianus
MPI,"[""""]",113909076,"[""""]",Zalophus californianus
MPDU1,"[""""]",113908274,"[""""]",Zalophus californianus
MOGS,"[""""]",113937508,"[""""]",Zalophus californianus
MOGAT3,"[""""]",113933657,"[""""]",Zalophus californianus
MOGAT2,"[""""]",113915136,"[""""]",Zalophus californianus
MOGAT1,"[""""]",113920660,"[""""]",Zalophus californianus
MMUT,"[""""]",113927016,"[""""]",Zalophus californianus
MMP25,"[""""]",113932457,"[""""]",Zalophus californianus
MMP17,"[""""]",113913002,"[""""]",Zalophus californianus
MLYCD,"[""""]",113935465,"[""""]",Zalophus californianus
MIOX,"[""""]",113922740,"[""""]",Zalophus californianus
MINPP1,"[""""]",113923617,"[""""]",Zalophus californianus
MGLL,"[""""]",113916749,"[""""]",Zalophus californianus
MGAT5B,"[""""]",113938959,"[""""]",Zalophus californianus
MGAT5,"[""""]",113919750,"[""""]",Zalophus californianus
