Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
tmtc3,"[""""]",114559904,"[""""]",Perca flavescens
chst12a,"[""""]",114570011,"[""""]",Perca flavescens
LOC114565995,"[""""]",114565995,"[""""]",Perca flavescens
hs3st1l1,"[""""]",114572353,"[""""]",Perca flavescens
gyg2,"[""""]",114550686,"[""""]",Perca flavescens
alg10,"[""""]",114549935,"[""""]",Perca flavescens
st3gal5,"[""""]",114562610,"[""""]",Perca flavescens
ugt8,"[""""]",114546530,"[""""]",Perca flavescens
b4galt3,"[""""]",114558871,"[""""]",Perca flavescens
alg9,"[""""]",114566343,"[""""]",Perca flavescens
b4galnt1b,"[""""]",114554065,"[""""]",Perca flavescens
LOC114554673,"[""""]",114554673,"[""""]",Perca flavescens
LOC114563210,"[""""]",114563210,"[""""]",Perca flavescens
st3gal3a,"[""""]",114561203,"[""""]",Perca flavescens
has1,"[""""]",114556556,"[""""]",Perca flavescens
LOC114563929,"[""""]",114563929,"[""""]",Perca flavescens
uggt2,"[""""]",114563781,"[""""]",Perca flavescens
gal3st4,"[""""]",114545692,"[""""]",Perca flavescens
LOC114572953,"[""""]",114572953,"[""""]",Perca flavescens
chpfa,"[""""]",114564348,"[""""]",Perca flavescens
chsy3,"[""""]",114570963,"[""""]",Perca flavescens
LOC114558868,"[""""]",114558868,"[""""]",Perca flavescens
b3gnt2a,"[""""]",114546043,"[""""]",Perca flavescens
pigm,"[""""]",114549337,"[""""]",Perca flavescens
LOC114569303,"[""""]",114569303,"[""""]",Perca flavescens
hs3st3b1a,"[""""]",114570062,"[""""]",Perca flavescens
b3gnt7l,"[""""]",114558564,"[""""]",Perca flavescens
LOC114574026,"[""""]",114574026,"[""""]",Perca flavescens
LOC114554441,"[""""]",114554441,"[""""]",Perca flavescens
LOC114553924,"[""""]",114553924,"[""""]",Perca flavescens
ugt5g1,"[""""]",114545563,"[""""]",Perca flavescens
LOC114567883,"[""""]",114567883,"[""""]",Perca flavescens
LOC114548386,"[""""]",114548386,"[""""]",Perca flavescens
LOC114569312,"[""""]",114569312,"[""""]",Perca flavescens
b4galt2,"[""""]",114565336,"[""""]",Perca flavescens
gal3st3,"[""""]",114545389,"[""""]",Perca flavescens
LOC114567778,"[""""]",114567778,"[""""]",Perca flavescens
tmtc1,"[""""]",114549973,"[""""]",Perca flavescens
chst3a,"[""""]",114572359,"[""""]",Perca flavescens
LOC114556142,"[""""]",114556142,"[""""]",Perca flavescens
gal3st1a,"[""""]",114556046,"[""""]",Perca flavescens
hs3st3b1b,"[""""]",114548110,"[""""]",Perca flavescens
stt3a,"[""""]",114567170,"[""""]",Perca flavescens
alg6,"[""""]",114561715,"[""""]",Perca flavescens
gal3st1b,"[""""]",114571350,"[""""]",Perca flavescens
chst14,"[""""]",114562009,"[""""]",Perca flavescens
ugt5d1,"[""""]",114567047,"[""""]",Perca flavescens
hs2st1b,"[""""]",114561318,"[""""]",Perca flavescens
b3galt1b,"[""""]",114564621,"[""""]",Perca flavescens
gal3st2,"[""""]",114552210,"[""""]",Perca flavescens
mgat1a,"[""""]",114557145,"[""""]",Perca flavescens
b3gnt3,"[""""]",114561872,"[""""]",Perca flavescens
LOC114562224,"[""""]",114562224,"[""""]",Perca flavescens
chst11,"[""""]",114550347,"[""""]",Perca flavescens
galnt10,"[""""]",114566651,"[""""]",Perca flavescens
LOC114554222,"[""""]",114554222,"[""""]",Perca flavescens
mgat1b,"[""""]",114568273,"[""""]",Perca flavescens
galnt3,"[""""]",114563978,"[""""]",Perca flavescens
mfng,"[""""]",114570318,"[""""]",Perca flavescens
galnt14,"[""""]",114573481,"[""""]",Perca flavescens
LOC114559603,"[""""]",114559603,"[""""]",Perca flavescens
LOC114569526,"[""""]",114569526,"[""""]",Perca flavescens
b4galt7,"[""""]",114563028,"[""""]",Perca flavescens
alg2,"[""""]",114557172,"[""""]",Perca flavescens
pigb,"[""""]",114552476,"[""""]",Perca flavescens
b3galt2,"[""""]",114562187,"[""""]",Perca flavescens
alg13,"[""""]",114567732,"[""""]",Perca flavescens
LOC114563211,"[""""]",114563211,"[""""]",Perca flavescens
st6galnac5a,"[""""]",114565633,"[""""]",Perca flavescens
alg5,"[""""]",114566412,"[""""]",Perca flavescens
