Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",100090950,"[""""]",Ornithorhynchus anatinus
A4GNT,"[""""]",100091228,"[""""]",Ornithorhynchus anatinus
AACS,"[""""]",100076424,"[""""]",Ornithorhynchus anatinus
ABAT,"[""""]",100075373,"[""""]",Ornithorhynchus anatinus
ACAA1,"[""""]",100090526,"[""""]",Ornithorhynchus anatinus
ACAA2,"[""""]",100077748,"[""""]",Ornithorhynchus anatinus
ACACA,"[""""]",100078541,"[""""]",Ornithorhynchus anatinus
ACACB,"[""""]",100076923,"[""""]",Ornithorhynchus anatinus
ACADL,"[""""]",100077024,"[""""]",Ornithorhynchus anatinus
ACADM,"[""""]",100074936,"[""""]",Ornithorhynchus anatinus
ACADS,"[""""]",100090404,"[""""]",Ornithorhynchus anatinus
ACADSB,"[""""]",100086999,"[""""]",Ornithorhynchus anatinus
ACADVL,"[""""]",100089853,"[""""]",Ornithorhynchus anatinus
ACAN,"[""""]",100093246,"[""""]",Ornithorhynchus anatinus
ACAT1,"[""""]",100077367,"[""""]",Ornithorhynchus anatinus
ACAT2,"[""""]",100078952,"[""""]",Ornithorhynchus anatinus
ACE,"[""""]",114815136,"[""""]",Ornithorhynchus anatinus
ACER1,"[""""]",103170972,"[""""]",Ornithorhynchus anatinus
ACER2,"[""""]",100090760,"[""""]",Ornithorhynchus anatinus
ACER3,"[""""]",100074595,"[""""]",Ornithorhynchus anatinus
ACHE,"[""""]",100087817,"[""""]",Ornithorhynchus anatinus
ACLY,"[""""]",100089333,"[""""]",Ornithorhynchus anatinus
ACO1,"[""""]",100076717,"[""""]",Ornithorhynchus anatinus
ACO2,"[""""]",100086732,"[""""]",Ornithorhynchus anatinus
ACOD1,"[""""]",100088444,"[""""]",Ornithorhynchus anatinus
ACOT12,"[""""]",100081254,"[""""]",Ornithorhynchus anatinus
ACOT7,"[""""]",100084547,"[""""]",Ornithorhynchus anatinus
ACOT8,"[""""]",114806147,"[""""]",Ornithorhynchus anatinus
ACOX1,"[""""]",100083493,"[""""]",Ornithorhynchus anatinus
ACOX2,"[""""]",100074731,"[""""]",Ornithorhynchus anatinus
ACOX3,"[""""]",103169536,"[""""]",Ornithorhynchus anatinus
ACSBG1,"[""""]",100093243,"[""""]",Ornithorhynchus anatinus
ACSBG2,"[""""]",100082631,"[""""]",Ornithorhynchus anatinus
ACSF3,"[""""]",100080846,"[""""]",Ornithorhynchus anatinus
ACSL1,"[""""]",100076360,"[""""]",Ornithorhynchus anatinus
ACSL3,"[""""]",100081479,"[""""]",Ornithorhynchus anatinus
ACSL4,"[""""]",100073630,"[""""]",Ornithorhynchus anatinus
ACSL5,"[""""]",100082580,"[""""]",Ornithorhynchus anatinus
ACSL6,"[""""]",100080087,"[""""]",Ornithorhynchus anatinus
ACSS1,"[""""]",100075723,"[""""]",Ornithorhynchus anatinus
ACSS2,"[""""]",103168287,"[""""]",Ornithorhynchus anatinus
ACSS3,"[""""]",100073871,"[""""]",Ornithorhynchus anatinus
ACYP2,"[""""]",100079025,"[""""]",Ornithorhynchus anatinus
ADPGK,"[""""]",100077123,"[""""]",Ornithorhynchus anatinus
ADPRM,"[""""]",100089526,"[""""]",Ornithorhynchus anatinus
AFMID,"[""""]",100092470,"[""""]",Ornithorhynchus anatinus
AGA,"[""""]",100087946,"[""""]",Ornithorhynchus anatinus
AGK,"[""""]",100085541,"[""""]",Ornithorhynchus anatinus
AGL,"[""""]",100081547,"[""""]",Ornithorhynchus anatinus
AGPAT1,"[""""]",100089235,"[""""]",Ornithorhynchus anatinus
AGPAT2,"[""""]",100081509,"[""""]",Ornithorhynchus anatinus
AGPAT3,"[""""]",100081323,"[""""]",Ornithorhynchus anatinus
AGPAT4,"[""""]",100092678,"[""""]",Ornithorhynchus anatinus
AGPAT5,"[""""]",100075037,"[""""]",Ornithorhynchus anatinus
AGPS,"[""""]",100084919,"[""""]",Ornithorhynchus anatinus
AGRN,"[""""]",100089926,"[""""]",Ornithorhynchus anatinus
AGXT,"[""""]",100080454,"[""""]",Ornithorhynchus anatinus
AKR1A1,"[""""]",100076515,"[""""]",Ornithorhynchus anatinus
AKR1D1,"[""""]",100076664,"[""""]",Ornithorhynchus anatinus
ALDH1A3,"[""""]",100083368,"[""""]",Ornithorhynchus anatinus
ALDH1B1,"[""""]",100090227,"[""""]",Ornithorhynchus anatinus
ALDH2,"[""""]",100074904,"[""""]",Ornithorhynchus anatinus
ALDH3A2,"[""""]",100076898,"[""""]",Ornithorhynchus anatinus
ALDH5A1,"[""""]",114807396,"[""""]",Ornithorhynchus anatinus
ALDH6A1,"[""""]",100087810,"[""""]",Ornithorhynchus anatinus
ALDH7A1,"[""""]",100074256,"[""""]",Ornithorhynchus anatinus
ALDH9A1,"[""""]",100076925,"[""""]",Ornithorhynchus anatinus
ALDOA,"[""""]",100073366,"[""""]",Ornithorhynchus anatinus
ALDOB,"[""""]",100090188,"[""""]",Ornithorhynchus anatinus
ALDOC,"[""""]",100074678,"[""""]",Ornithorhynchus anatinus
ALG1,"[""""]",114809056,"[""""]",Ornithorhynchus anatinus
ALG11,"[""""]",100082628,"[""""]",Ornithorhynchus anatinus
ALG12,"[""""]",100073873,"[""""]",Ornithorhynchus anatinus
ALG14,"[""""]",107547848,"[""""]",Ornithorhynchus anatinus
ALG2,"[""""]",100092424,"[""""]",Ornithorhynchus anatinus
ALG3,"[""""]",100681362,"[""""]",Ornithorhynchus anatinus
ALG5,"[""""]",100080881,"[""""]",Ornithorhynchus anatinus
ALG6,"[""""]",100087624,"[""""]",Ornithorhynchus anatinus
ALG8,"[""""]",100090090,"[""""]",Ornithorhynchus anatinus
ALG9,"[""""]",100088414,"[""""]",Ornithorhynchus anatinus
ALOX5,"[""""]",100077066,"[""""]",Ornithorhynchus anatinus
ALPL,"[""""]",100091121,"[""""]",Ornithorhynchus anatinus
AMACR,"[""""]",100077603,"[""""]",Ornithorhynchus anatinus
AMDHD2,"[""""]",100081966,"[""""]",Ornithorhynchus anatinus
AMT,"[""""]",100084830,"[""""]",Ornithorhynchus anatinus
ANXA4,"[""""]",100087231,"[""""]",Ornithorhynchus anatinus
ANXA5,"[""""]",100081552,"[""""]",Ornithorhynchus anatinus
ANXA7,"[""""]",100073854,"[""""]",Ornithorhynchus anatinus
ANXA9,"[""""]",100085069,"[""""]",Ornithorhynchus anatinus
ARSA,"[""""]",100090535,"[""""]",Ornithorhynchus anatinus
ARSB,"[""""]",100088121,"[""""]",Ornithorhynchus anatinus
ARSG,"[""""]",114816930,"[""""]",Ornithorhynchus anatinus
ARSH,"[""""]",100083896,"[""""]",Ornithorhynchus anatinus
ARSI,"[""""]",100086906,"[""""]",Ornithorhynchus anatinus
ARSJ,"[""""]",100076225,"[""""]",Ornithorhynchus anatinus
ARSK,"[""""]",100090502,"[""""]",Ornithorhynchus anatinus
ART1,"[""""]",100087048,"[""""]",Ornithorhynchus anatinus
ASAH1,"[""""]",100093499,"[""""]",Ornithorhynchus anatinus
ASGR1,"[""""]",114808024,"[""""]",Ornithorhynchus anatinus
ATP6AP1,"[""""]",100084551,"[""""]",Ornithorhynchus anatinus
ATP6AP2,"[""""]",100082327,"[""""]",Ornithorhynchus anatinus
ATP6V0A2,"[""""]",100076253,"[""""]",Ornithorhynchus anatinus
ATP6V1A,"[""""]",100088320,"[""""]",Ornithorhynchus anatinus
ATRN,"[""""]",100074877,"[""""]",Ornithorhynchus anatinus
ATRNL1,"[""""]",100083314,"[""""]",Ornithorhynchus anatinus
B3GALNT1,"[""""]",100077633,"[""""]",Ornithorhynchus anatinus
B3GALNT2,"[""""]",100081648,"[""""]",Ornithorhynchus anatinus
B3GALT1,"[""""]",100077384,"[""""]",Ornithorhynchus anatinus
B3GALT2,"[""""]",100082127,"[""""]",Ornithorhynchus anatinus
B3GALT4,"[""""]",114807618,"[""""]",Ornithorhynchus anatinus
B3GALT5,"[""""]",100079977,"[""""]",Ornithorhynchus anatinus
B3GALT6,"[""""]",100074836,"[""""]",Ornithorhynchus anatinus
B3GAT1,"[""""]",100090509,"[""""]",Ornithorhynchus anatinus
B3GAT2,"[""""]",114809412,"[""""]",Ornithorhynchus anatinus
B3GAT3,"[""""]",100075413,"[""""]",Ornithorhynchus anatinus
B3GLCT,"[""""]",100079711,"[""""]",Ornithorhynchus anatinus
B3GNT2,"[""""]",100078191,"[""""]",Ornithorhynchus anatinus
B3GNT3,"[""""]",100086714,"[""""]",Ornithorhynchus anatinus
B3GNT4,"[""""]",100074841,"[""""]",Ornithorhynchus anatinus
B3GNT5,"[""""]",100092498,"[""""]",Ornithorhynchus anatinus
B3GNT6,"[""""]",100074637,"[""""]",Ornithorhynchus anatinus
B3GNT7,"[""""]",100079766,"[""""]",Ornithorhynchus anatinus
B3GNT8,"[""""]",114812244,"[""""]",Ornithorhynchus anatinus
B3GNT9,"[""""]",100075367,"[""""]",Ornithorhynchus anatinus
B3GNTL1,"[""""]",100079371,"[""""]",Ornithorhynchus anatinus
B4GALNT1,"[""""]",114814766,"[""""]",Ornithorhynchus anatinus
B4GALNT2,"[""""]",100076912,"[""""]",Ornithorhynchus anatinus
B4GALNT3,"[""""]",100080104,"[""""]",Ornithorhynchus anatinus
B4GALNT4,"[""""]",100088024,"[""""]",Ornithorhynchus anatinus
B4GALT1,"[""""]",100075703,"[""""]",Ornithorhynchus anatinus
B4GALT2,"[""""]",100092000,"[""""]",Ornithorhynchus anatinus
B4GALT3,"[""""]",114807990,"[""""]",Ornithorhynchus anatinus
B4GALT4,"[""""]",114817430,"[""""]",Ornithorhynchus anatinus
B4GALT5,"[""""]",100076187,"[""""]",Ornithorhynchus anatinus
B4GALT6,"[""""]",100084861,"[""""]",Ornithorhynchus anatinus
B4GALT7,"[""""]",100088745,"[""""]",Ornithorhynchus anatinus
B4GAT1,"[""""]",100086023,"[""""]",Ornithorhynchus anatinus
BAAT,"[""""]",100084056,"[""""]",Ornithorhynchus anatinus
BCAN,"[""""]",100682136,"[""""]",Ornithorhynchus anatinus
BCKDHA,"[""""]",100088094,"[""""]",Ornithorhynchus anatinus
BCKDHB,"[""""]",100081828,"[""""]",Ornithorhynchus anatinus
BDH1,"[""""]",100082234,"[""""]",Ornithorhynchus anatinus
BDH2,"[""""]",100076108,"[""""]",Ornithorhynchus anatinus
BPGM,"[""""]",100075920,"[""""]",Ornithorhynchus anatinus
BST1,"[""""]",100079912,"[""""]",Ornithorhynchus anatinus
C1GALT1,"[""""]",103169736,"[""""]",Ornithorhynchus anatinus
C1GALT1C1,"[""""]",100078534,"[""""]",Ornithorhynchus anatinus
CA4,"[""""]",107547445,"[""""]",Ornithorhynchus anatinus
CACNA2D1,"[""""]",100074856,"[""""]",Ornithorhynchus anatinus
CACNA2D2,"[""""]",100088778,"[""""]",Ornithorhynchus anatinus
CACNA2D3,"[""""]",100077460,"[""""]",Ornithorhynchus anatinus
CACNA2D4,"[""""]",100092094,"[""""]",Ornithorhynchus anatinus
CALR,"[""""]",120638088,"[""""]",Ornithorhynchus anatinus
CALR3,"[""""]",100080556,"[""""]",Ornithorhynchus anatinus
CANX,"[""""]",100073476,"[""""]",Ornithorhynchus anatinus
CAT,"[""""]",100076353,"[""""]",Ornithorhynchus anatinus
CBR4,"[""""]",114815528,"[""""]",Ornithorhynchus anatinus
CCDC115,"[""""]",114812925,"[""""]",Ornithorhynchus anatinus
CD14,"[""""]",100682230,"[""""]",Ornithorhynchus anatinus
CD22,"[""""]",100680646,"[""""]",Ornithorhynchus anatinus
CD248,"[""""]",114810324,"[""""]",Ornithorhynchus anatinus
CD44,"[""""]",100076581,"[""""]",Ornithorhynchus anatinus
CD48,"[""""]",103166714,"[""""]",Ornithorhynchus anatinus
CD72,"[""""]",100082175,"[""""]",Ornithorhynchus anatinus
CD74,"[""""]",100079053,"[""""]",Ornithorhynchus anatinus
CD93,"[""""]",100085256,"[""""]",Ornithorhynchus anatinus
CDH13,"[""""]",100077417,"[""""]",Ornithorhynchus anatinus
CDIPT,"[""""]",100087110,"[""""]",Ornithorhynchus anatinus
CDS1,"[""""]",100082802,"[""""]",Ornithorhynchus anatinus
CDS2,"[""""]",100084239,"[""""]",Ornithorhynchus anatinus
CEL,"[""""]",100080788,"[""""]",Ornithorhynchus anatinus
CEPT1,"[""""]",100081592,"[""""]",Ornithorhynchus anatinus
CERCAM,"[""""]",100086403,"[""""]",Ornithorhynchus anatinus
CERK,"[""""]",100074743,"[""""]",Ornithorhynchus anatinus
CERS1,"[""""]",100078502,"[""""]",Ornithorhynchus anatinus
CERS2,"[""""]",100091312,"[""""]",Ornithorhynchus anatinus
CERS3,"[""""]",100090484,"[""""]",Ornithorhynchus anatinus
CERS4,"[""""]",100090289,"[""""]",Ornithorhynchus anatinus
CERS5,"[""""]",114814501,"[""""]",Ornithorhynchus anatinus
CERS6,"[""""]",100083235,"[""""]",Ornithorhynchus anatinus
CH25H,"[""""]",100078582,"[""""]",Ornithorhynchus anatinus
CHAT,"[""""]",100077991,"[""""]",Ornithorhynchus anatinus
CHGA,"[""""]",100079747,"[""""]",Ornithorhynchus anatinus
CHI3L1,"[""""]",100089082,"[""""]",Ornithorhynchus anatinus
CHID1,"[""""]",114810043,"[""""]",Ornithorhynchus anatinus
CHIT1,"[""""]",100089089,"[""""]",Ornithorhynchus anatinus
CHKB,"[""""]",100087731,"[""""]",Ornithorhynchus anatinus
CHODL,"[""""]",100079446,"[""""]",Ornithorhynchus anatinus
CHPF,"[""""]",114811209,"[""""]",Ornithorhynchus anatinus
CHPF2,"[""""]",100082626,"[""""]",Ornithorhynchus anatinus
CHPT1,"[""""]",100075425,"[""""]",Ornithorhynchus anatinus
CHST1,"[""""]",100074919,"[""""]",Ornithorhynchus anatinus
CHST10,"[""""]",100091392,"[""""]",Ornithorhynchus anatinus
CHST11,"[""""]",100076609,"[""""]",Ornithorhynchus anatinus
CHST12,"[""""]",100082901,"[""""]",Ornithorhynchus anatinus
CHST14,"[""""]",114815913,"[""""]",Ornithorhynchus anatinus
CHST15,"[""""]",100086938,"[""""]",Ornithorhynchus anatinus
CHST2,"[""""]",114811136,"[""""]",Ornithorhynchus anatinus
CHST3,"[""""]",100077797,"[""""]",Ornithorhynchus anatinus
CHST8,"[""""]",100078826,"[""""]",Ornithorhynchus anatinus
CHSY1,"[""""]",103170669,"[""""]",Ornithorhynchus anatinus
CLEC16A,"[""""]",100078362,"[""""]",Ornithorhynchus anatinus
CLEC17A,"[""""]",103168381,"[""""]",Ornithorhynchus anatinus
CLEC1A,"[""""]",114817863,"[""""]",Ornithorhynchus anatinus
CLEC2L,"[""""]",114809072,"[""""]",Ornithorhynchus anatinus
CLEC3A,"[""""]",100074495,"[""""]",Ornithorhynchus anatinus
CLEC4E,"[""""]",114807824,"[""""]",Ornithorhynchus anatinus
CLEC7A,"[""""]",103168706,"[""""]",Ornithorhynchus anatinus
CLEC9A,"[""""]",114817895,"[""""]",Ornithorhynchus anatinus
CLGN,"[""""]",100081451,"[""""]",Ornithorhynchus anatinus
CMAS,"[""""]",100079158,"[""""]",Ornithorhynchus anatinus
CNTFR,"[""""]",100088663,"[""""]",Ornithorhynchus anatinus
CNTN1,"[""""]",100080471,"[""""]",Ornithorhynchus anatinus
CNTN2,"[""""]",100076037,"[""""]",Ornithorhynchus anatinus
CNTN4,"[""""]",100079254,"[""""]",Ornithorhynchus anatinus
CNTN5,"[""""]",100079636,"[""""]",Ornithorhynchus anatinus
CNTN6,"[""""]",100080687,"[""""]",Ornithorhynchus anatinus
COG1,"[""""]",100093094,"[""""]",Ornithorhynchus anatinus
COG2,"[""""]",100092973,"[""""]",Ornithorhynchus anatinus
COG3,"[""""]",100083910,"[""""]",Ornithorhynchus anatinus
COG4,"[""""]",100075069,"[""""]",Ornithorhynchus anatinus
COG5,"[""""]",100078156,"[""""]",Ornithorhynchus anatinus
COG6,"[""""]",100081908,"[""""]",Ornithorhynchus anatinus
COG7,"[""""]",100079198,"[""""]",Ornithorhynchus anatinus
COG8,"[""""]",100079210,"[""""]",Ornithorhynchus anatinus
COL9A2,"[""""]",100075830,"[""""]",Ornithorhynchus anatinus
COLEC10,"[""""]",100090236,"[""""]",Ornithorhynchus anatinus
COLEC11,"[""""]",100077010,"[""""]",Ornithorhynchus anatinus
COLEC12,"[""""]",100077158,"[""""]",Ornithorhynchus anatinus
COLGALT1,"[""""]",103171451,"[""""]",Ornithorhynchus anatinus
COLGALT2,"[""""]",100085874,"[""""]",Ornithorhynchus anatinus
COMT,"[""""]",114806202,"[""""]",Ornithorhynchus anatinus
CPM,"[""""]",100080749,"[""""]",Ornithorhynchus anatinus
CPT1A,"[""""]",100081561,"[""""]",Ornithorhynchus anatinus
CPT1B,"[""""]",100073995,"[""""]",Ornithorhynchus anatinus
CPT1C,"[""""]",100681838,"[""""]",Ornithorhynchus anatinus
CPT2,"[""""]",100083175,"[""""]",Ornithorhynchus anatinus
CPTP,"[""""]",100090182,"[""""]",Ornithorhynchus anatinus
CRLS1,"[""""]",100083897,"[""""]",Ornithorhynchus anatinus
CRPPA,"[""""]",103171116,"[""""]",Ornithorhynchus anatinus
CRYBG1,"[""""]",100081297,"[""""]",Ornithorhynchus anatinus
CRYBG2,"[""""]",103167536,"[""""]",Ornithorhynchus anatinus
CRYBG3,"[""""]",100089834,"[""""]",Ornithorhynchus anatinus
CRYL1,"[""""]",100089465,"[""""]",Ornithorhynchus anatinus
CS,"[""""]",100078711,"[""""]",Ornithorhynchus anatinus
CSGALNACT1,"[""""]",100078026,"[""""]",Ornithorhynchus anatinus
CSGALNACT2,"[""""]",100076249,"[""""]",Ornithorhynchus anatinus
CSPG4,"[""""]",100078420,"[""""]",Ornithorhynchus anatinus
CSPG5,"[""""]",100089267,"[""""]",Ornithorhynchus anatinus
CTBS,"[""""]",100084480,"[""""]",Ornithorhynchus anatinus
CTNS,"[""""]",100077692,"[""""]",Ornithorhynchus anatinus
CTSA,"[""""]",114806092,"[""""]",Ornithorhynchus anatinus
CYP1A1,"[""""]",100080942,"[""""]",Ornithorhynchus anatinus
CYP1B1,"[""""]",100079784,"[""""]",Ornithorhynchus anatinus
DAD1,"[""""]",114816277,"[""""]",Ornithorhynchus anatinus
DAG1,"[""""]",100087939,"[""""]",Ornithorhynchus anatinus
DBT,"[""""]",100085636,"[""""]",Ornithorhynchus anatinus
DCN,"[""""]",100079988,"[""""]",Ornithorhynchus anatinus
DCXR,"[""""]",100088137,"[""""]",Ornithorhynchus anatinus
DDOST,"[""""]",100089827,"[""""]",Ornithorhynchus anatinus
DEGS1,"[""""]",100081682,"[""""]",Ornithorhynchus anatinus
DEGS2,"[""""]",100079563,"[""""]",Ornithorhynchus anatinus
DERA,"[""""]",100093402,"[""""]",Ornithorhynchus anatinus
DGAT1,"[""""]",103166832,"[""""]",Ornithorhynchus anatinus
DGAT2,"[""""]",100088895,"[""""]",Ornithorhynchus anatinus
DGCR2,"[""""]",100092590,"[""""]",Ornithorhynchus anatinus
DGKA,"[""""]",100084397,"[""""]",Ornithorhynchus anatinus
DGKB,"[""""]",100080945,"[""""]",Ornithorhynchus anatinus
DGKD,"[""""]",100084285,"[""""]",Ornithorhynchus anatinus
DGKE,"[""""]",100093422,"[""""]",Ornithorhynchus anatinus
DGKG,"[""""]",103165327,"[""""]",Ornithorhynchus anatinus
DGKH,"[""""]",100076271,"[""""]",Ornithorhynchus anatinus
DGKI,"[""""]",100082465,"[""""]",Ornithorhynchus anatinus
DGKK,"[""""]",100079561,"[""""]",Ornithorhynchus anatinus
DGKQ,"[""""]",100083525,"[""""]",Ornithorhynchus anatinus
DGKZ,"[""""]",100091692,"[""""]",Ornithorhynchus anatinus
DHCR24,"[""""]",100088141,"[""""]",Ornithorhynchus anatinus
DHCR7,"[""""]",100074666,"[""""]",Ornithorhynchus anatinus
DHDDS,"[""""]",100083017,"[""""]",Ornithorhynchus anatinus
DHRS11,"[""""]",100077820,"[""""]",Ornithorhynchus anatinus
DLAT,"[""""]",100078104,"[""""]",Ornithorhynchus anatinus
DLD,"[""""]",100078688,"[""""]",Ornithorhynchus anatinus
DLST,"[""""]",100084647,"[""""]",Ornithorhynchus anatinus
DOLK,"[""""]",100088250,"[""""]",Ornithorhynchus anatinus
DOLPP1,"[""""]",100074761,"[""""]",Ornithorhynchus anatinus
DPAGT1,"[""""]",100086347,"[""""]",Ornithorhynchus anatinus
DPEP1,"[""""]",100080399,"[""""]",Ornithorhynchus anatinus
DPM1,"[""""]",100680781,"[""""]",Ornithorhynchus anatinus
DPM2,"[""""]",100089278,"[""""]",Ornithorhynchus anatinus
DPM3,"[""""]",100091206,"[""""]",Ornithorhynchus anatinus
DPY19L3,"[""""]",100077588,"[""""]",Ornithorhynchus anatinus
DPY19L4,"[""""]",100075621,"[""""]",Ornithorhynchus anatinus
DSE,"[""""]",100093092,"[""""]",Ornithorhynchus anatinus
DSEL,"[""""]",100091246,"[""""]",Ornithorhynchus anatinus
EBP,"[""""]",100082141,"[""""]",Ornithorhynchus anatinus
ECHDC1,"[""""]",114809139,"[""""]",Ornithorhynchus anatinus
ECHS1,"[""""]",100082869,"[""""]",Ornithorhynchus anatinus
ECI1,"[""""]",114806113,"[""""]",Ornithorhynchus anatinus
ECI2,"[""""]",100079137,"[""""]",Ornithorhynchus anatinus
EDEM1,"[""""]",100075916,"[""""]",Ornithorhynchus anatinus
EDEM2,"[""""]",100080350,"[""""]",Ornithorhynchus anatinus
EDEM3,"[""""]",100085921,"[""""]",Ornithorhynchus anatinus
EFNA1,"[""""]",100085755,"[""""]",Ornithorhynchus anatinus
EFNA2,"[""""]",100085461,"[""""]",Ornithorhynchus anatinus
EFNA5,"[""""]",100082899,"[""""]",Ornithorhynchus anatinus
EHHADH,"[""""]",100082172,"[""""]",Ornithorhynchus anatinus
ELOVL1,"[""""]",100081938,"[""""]",Ornithorhynchus anatinus
ELOVL2,"[""""]",100084190,"[""""]",Ornithorhynchus anatinus
ELOVL3,"[""""]",100080155,"[""""]",Ornithorhynchus anatinus
ELOVL4,"[""""]",100081381,"[""""]",Ornithorhynchus anatinus
ELOVL5,"[""""]",100089631,"[""""]",Ornithorhynchus anatinus
ELOVL6,"[""""]",100682198,"[""""]",Ornithorhynchus anatinus
ELOVL7,"[""""]",100089956,"[""""]",Ornithorhynchus anatinus
ENGASE,"[""""]",103167700,"[""""]",Ornithorhynchus anatinus
ENO1,"[""""]",100073745,"[""""]",Ornithorhynchus anatinus
ENO2,"[""""]",100090629,"[""""]",Ornithorhynchus anatinus
ENO3,"[""""]",100079819,"[""""]",Ornithorhynchus anatinus
ENO4,"[""""]",100081266,"[""""]",Ornithorhynchus anatinus
ENOSF1,"[""""]",100077041,"[""""]",Ornithorhynchus anatinus
ENPP1,"[""""]",100074382,"[""""]",Ornithorhynchus anatinus
ENPP2,"[""""]",100078660,"[""""]",Ornithorhynchus anatinus
ENPP3,"[""""]",100074336,"[""""]",Ornithorhynchus anatinus
ENPP6,"[""""]",100090880,"[""""]",Ornithorhynchus anatinus
ENPP7,"[""""]",100087213,"[""""]",Ornithorhynchus anatinus
EOGT,"[""""]",100078373,"[""""]",Ornithorhynchus anatinus
EPHX2,"[""""]",100093187,"[""""]",Ornithorhynchus anatinus
ERLEC1,"[""""]",100087060,"[""""]",Ornithorhynchus anatinus
ETNK1,"[""""]",100084689,"[""""]",Ornithorhynchus anatinus
ETNK2,"[""""]",100093495,"[""""]",Ornithorhynchus anatinus
ETNPPL,"[""""]",100088896,"[""""]",Ornithorhynchus anatinus
EXT1,"[""""]",100078206,"[""""]",Ornithorhynchus anatinus
EXT2,"[""""]",100079286,"[""""]",Ornithorhynchus anatinus
EXTL2,"[""""]",100091427,"[""""]",Ornithorhynchus anatinus
EXTL3,"[""""]",100087229,"[""""]",Ornithorhynchus anatinus
FADS1,"[""""]",103171425,"[""""]",Ornithorhynchus anatinus
FAM20B,"[""""]",100085322,"[""""]",Ornithorhynchus anatinus
FAR1,"[""""]",100076543,"[""""]",Ornithorhynchus anatinus
FAR2,"[""""]",100092894,"[""""]",Ornithorhynchus anatinus
FASN,"[""""]",100091954,"[""""]",Ornithorhynchus anatinus
FBXO2,"[""""]",100090243,"[""""]",Ornithorhynchus anatinus
FCER2,"[""""]",103168129,"[""""]",Ornithorhynchus anatinus
FCN2,"[""""]",100078535,"[""""]",Ornithorhynchus anatinus
FCSK,"[""""]",100075033,"[""""]",Ornithorhynchus anatinus
FDFT1,"[""""]",100082427,"[""""]",Ornithorhynchus anatinus
FDPS,"[""""]",114808132,"[""""]",Ornithorhynchus anatinus
FH,"[""""]",100083629,"[""""]",Ornithorhynchus anatinus
FIG4,"[""""]",100076962,"[""""]",Ornithorhynchus anatinus
FKRP,"[""""]",100083058,"[""""]",Ornithorhynchus anatinus
FKTN,"[""""]",100076185,"[""""]",Ornithorhynchus anatinus
FMOD,"[""""]",100089842,"[""""]",Ornithorhynchus anatinus
FPGT,"[""""]",100074992,"[""""]",Ornithorhynchus anatinus
FREM1,"[""""]",103166425,"[""""]",Ornithorhynchus anatinus
FUCA1,"[""""]",100082361,"[""""]",Ornithorhynchus anatinus
FUCA2,"[""""]",100075754,"[""""]",Ornithorhynchus anatinus
FUT10,"[""""]",100090271,"[""""]",Ornithorhynchus anatinus
FUT11,"[""""]",100085271,"[""""]",Ornithorhynchus anatinus
FUT4,"[""""]",100082863,"[""""]",Ornithorhynchus anatinus
FUT7,"[""""]",100681623,"[""""]",Ornithorhynchus anatinus
FUT8,"[""""]",100087301,"[""""]",Ornithorhynchus anatinus
FUT9,"[""""]",100075626,"[""""]",Ornithorhynchus anatinus
G6PC2,"[""""]",100083297,"[""""]",Ornithorhynchus anatinus
G6PC3,"[""""]",100088723,"[""""]",Ornithorhynchus anatinus
G6PD,"[""""]",100073461,"[""""]",Ornithorhynchus anatinus
GAA,"[""""]",100079324,"[""""]",Ornithorhynchus anatinus
GAD1,"[""""]",100077642,"[""""]",Ornithorhynchus anatinus
GAD2,"[""""]",100075098,"[""""]",Ornithorhynchus anatinus
GAL3ST1,"[""""]",100088700,"[""""]",Ornithorhynchus anatinus
GAL3ST2,"[""""]",100088075,"[""""]",Ornithorhynchus anatinus
GAL3ST3,"[""""]",100088933,"[""""]",Ornithorhynchus anatinus
GAL3ST4,"[""""]",100091965,"[""""]",Ornithorhynchus anatinus
GALC,"[""""]",100081052,"[""""]",Ornithorhynchus anatinus
GALE,"[""""]",114817282,"[""""]",Ornithorhynchus anatinus
GALK1,"[""""]",100086168,"[""""]",Ornithorhynchus anatinus
GALK2,"[""""]",100092828,"[""""]",Ornithorhynchus anatinus
GALM,"[""""]",114812114,"[""""]",Ornithorhynchus anatinus
GALNS,"[""""]",100089863,"[""""]",Ornithorhynchus anatinus
GALNT1,"[""""]",100082272,"[""""]",Ornithorhynchus anatinus
GALNT10,"[""""]",100076970,"[""""]",Ornithorhynchus anatinus
GALNT11,"[""""]",100082436,"[""""]",Ornithorhynchus anatinus
GALNT12,"[""""]",100092328,"[""""]",Ornithorhynchus anatinus
GALNT13,"[""""]",100080971,"[""""]",Ornithorhynchus anatinus
GALNT14,"[""""]",100079372,"[""""]",Ornithorhynchus anatinus
GALNT15,"[""""]",100084102,"[""""]",Ornithorhynchus anatinus
GALNT16,"[""""]",100074266,"[""""]",Ornithorhynchus anatinus
GALNT17,"[""""]",100087993,"[""""]",Ornithorhynchus anatinus
GALNT18,"[""""]",100682141,"[""""]",Ornithorhynchus anatinus
GALNT2,"[""""]",100092956,"[""""]",Ornithorhynchus anatinus
GALNT3,"[""""]",100077335,"[""""]",Ornithorhynchus anatinus
GALNT5,"[""""]",100081487,"[""""]",Ornithorhynchus anatinus
GALNT7,"[""""]",100075634,"[""""]",Ornithorhynchus anatinus
