Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHC_T00006227001,"[""""]",17326425,"[""""]",Chondrus crispus
CHC_T00003861001,"[""""]",17322864,"[""""]",Chondrus crispus
CHC_T00009034001,"[""""]",17326637,"[""""]",Chondrus crispus
CHC_T00009495001,"[""""]",17320135,"[""""]",Chondrus crispus
CHC_T00008283001,"[""""]",17323649,"[""""]",Chondrus crispus
CHC_T00008344001,"[""""]",17327046,"[""""]",Chondrus crispus
CHC_T00008840001,"[""""]",17324979,"[""""]",Chondrus crispus
CHC_T00008595001,"[""""]",17325696,"[""""]",Chondrus crispus
CHC_T00009519001,"[""""]",17320670,"[""""]",Chondrus crispus
CHC_T00008920001,"[""""]",17318757,"[""""]",Chondrus crispus
CHC_T00008403001,"[""""]",17318408,"[""""]",Chondrus crispus
CHC_T00003244001,"[""""]",17322137,"[""""]",Chondrus crispus
CHC_T00004780001,"[""""]",17323932,"[""""]",Chondrus crispus
CHC_T00008553001,"[""""]",17323915,"[""""]",Chondrus crispus
CHC_T00008814001,"[""""]",17318225,"[""""]",Chondrus crispus
CHC_T00008622001,"[""""]",17317646,"[""""]",Chondrus crispus
CHC_T00008436001,"[""""]",17320318,"[""""]",Chondrus crispus
CHC_T00008911001,"[""""]",17319799,"[""""]",Chondrus crispus
CHC_T00009415001,"[""""]",17323894,"[""""]",Chondrus crispus
CHC_T00009057001,"[""""]",17323490,"[""""]",Chondrus crispus
CHC_T00010247001,"[""""]",17318316,"[""""]",Chondrus crispus
CHC_T00008592001,"[""""]",17324938,"[""""]",Chondrus crispus
CHC_T00002090001,"[""""]",17321034,"[""""]",Chondrus crispus
CHC_T00009268001,"[""""]",17325627,"[""""]",Chondrus crispus
CHC_T00009283001,"[""""]",17319900,"[""""]",Chondrus crispus
CHC_T00008275001,"[""""]",17317659,"[""""]",Chondrus crispus
CHC_T00008806001,"[""""]",17323754,"[""""]",Chondrus crispus
CHC_T00008381001,"[""""]",17317704,"[""""]",Chondrus crispus
CHC_T00008577001,"[""""]",17326827,"[""""]",Chondrus crispus
CHC_T00009095001,"[""""]",17325107,"[""""]",Chondrus crispus
CHC_T00008222001,"[""""]",17320098,"[""""]",Chondrus crispus
CHC_T00010153001,"[""""]",17323576,"[""""]",Chondrus crispus
CHC_T00008980001,"[""""]",17323422,"[""""]",Chondrus crispus
CHC_T00009383001,"[""""]",17318474,"[""""]",Chondrus crispus
CHC_T00009277001,"[""""]",17326062,"[""""]",Chondrus crispus
CHC_T00009193001,"[""""]",17318494,"[""""]",Chondrus crispus
CHC_T00000714001,"[""""]",17318357,"[""""]",Chondrus crispus
CHC_T00007237001,"[""""]",17318542,"[""""]",Chondrus crispus
CHC_T00008873001,"[""""]",17318834,"[""""]",Chondrus crispus
CHC_T00008884001,"[""""]",17321389,"[""""]",Chondrus crispus
CHC_T00000791001,"[""""]",17325842,"[""""]",Chondrus crispus
CHC_T00008757001,"[""""]",17325351,"[""""]",Chondrus crispus
CHC_T00007099001,"[""""]",17318337,"[""""]",Chondrus crispus
CHC_T00008273001,"[""""]",17321377,"[""""]",Chondrus crispus
CHC_T00010201001,"[""""]",17318296,"[""""]",Chondrus crispus
CHC_T00008565001,"[""""]",17327145,"[""""]",Chondrus crispus
CHC_T00000989001,"[""""]",17319375,"[""""]",Chondrus crispus
CHC_T00009002001,"[""""]",17320992,"[""""]",Chondrus crispus
CHC_T00009549001,"[""""]",17322639,"[""""]",Chondrus crispus
CHC_T00008619001,"[""""]",17320990,"[""""]",Chondrus crispus
CHC_T00004836001,"[""""]",17323942,"[""""]",Chondrus crispus
CHC_T00008677001,"[""""]",17322668,"[""""]",Chondrus crispus
CHC_T00008612001,"[""""]",17323350,"[""""]",Chondrus crispus
CHC_T00010015001,"[""""]",17319178,"[""""]",Chondrus crispus
CHC_T00009153001,"[""""]",17320528,"[""""]",Chondrus crispus
