Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC104928418,"[""""]",104928418,"[""""]",Larimichthys crocea
has3,"[""""]",104930141,"[""""]",Larimichthys crocea
b3gnt7,"[""""]",104932749,"[""""]",Larimichthys crocea
hs2st1b,"[""""]",104931455,"[""""]",Larimichthys crocea
b4galt4,"[""""]",104935626,"[""""]",Larimichthys crocea
pigm,"[""""]",104929272,"[""""]",Larimichthys crocea
gal3st3,"[""""]",109139827,"[""""]",Larimichthys crocea
ext2,"[""""]",104919199,"[""""]",Larimichthys crocea
b4galnt3b,"[""""]",104918138,"[""""]",Larimichthys crocea
alg8,"[""""]",104926121,"[""""]",Larimichthys crocea
has1,"[""""]",104932382,"[""""]",Larimichthys crocea
alg6,"[""""]",104919026,"[""""]",Larimichthys crocea
hs3st5,"[""""]",104932424,"[""""]",Larimichthys crocea
LOC104937003,"[""""]",104937003,"[""""]",Larimichthys crocea
st8sia2,"[""""]",104921697,"[""""]",Larimichthys crocea
pomgnt1,"[""""]",104930559,"[""""]",Larimichthys crocea
chst14,"[""""]",104919098,"[""""]",Larimichthys crocea
csgalnact2,"[""""]",104921883,"[""""]",Larimichthys crocea
LOC104929206,"[""""]",104929206,"[""""]",Larimichthys crocea
b3glcta,"[""""]",104923299,"[""""]",Larimichthys crocea
chst12,"[""""]",104929958,"[""""]",Larimichthys crocea
b3galt8,"[""""]",104930868,"[""""]",Larimichthys crocea
galnt17,"[""""]",104927792,"[""""]",Larimichthys crocea
hs3st1,"[""""]",104928689,"[""""]",Larimichthys crocea
chst1,"[""""]",104925835,"[""""]",Larimichthys crocea
has2,"[""""]",104928081,"[""""]",Larimichthys crocea
si:ch211-236h17.3,"[""""]",104933218,"[""""]",Larimichthys crocea
dpy19l1l,"[""""]",104939786,"[""""]",Larimichthys crocea
galnt7,"[""""]",104933678,"[""""]",Larimichthys crocea
LOC104938825,"[""""]",104938825,"[""""]",Larimichthys crocea
st6galnac2,"[""""]",104935881,"[""""]",Larimichthys crocea
LOC104919360,"[""""]",104919360,"[""""]",Larimichthys crocea
LOC109137099,"[""""]",109137099,"[""""]",Larimichthys crocea
hs3st1l1,"[""""]",104921922,"[""""]",Larimichthys crocea
poc1bl,"[""""]",104922064,"[""""]",Larimichthys crocea
gyg2,"[""""]",104932560,"[""""]",Larimichthys crocea
st6galnac,"[""""]",104936231,"[""""]",Larimichthys crocea
alg14,"[""""]",104926057,"[""""]",Larimichthys crocea
b4galnt1a,"[""""]",104932572,"[""""]",Larimichthys crocea
LOC104920841,"[""""]",104920841,"[""""]",Larimichthys crocea
b3galt1b,"[""""]",104924190,"[""""]",Larimichthys crocea
b4galt3,"[""""]",104933217,"[""""]",Larimichthys crocea
zgc:154054,"[""""]",104934877,"[""""]",Larimichthys crocea
tmtc4,"[""""]",104921473,"[""""]",Larimichthys crocea
uggt1,"[""""]",104933411,"[""""]",Larimichthys crocea
b3gnt7l,"[""""]",104927129,"[""""]",Larimichthys crocea
st3gal5,"[""""]",104939171,"[""""]",Larimichthys crocea
LOC104919001,"[""""]",104919001,"[""""]",Larimichthys crocea
LOC104928926,"[""""]",104928926,"[""""]",Larimichthys crocea
mgat1a,"[""""]",104935037,"[""""]",Larimichthys crocea
hs6st1a,"[""""]",104933412,"[""""]",Larimichthys crocea
LOC104938294,"[""""]",104938294,"[""""]",Larimichthys crocea
dpm1,"[""""]",109136814,"[""""]",Larimichthys crocea
fut8b,"[""""]",104924926,"[""""]",Larimichthys crocea
LOC104925611,"[""""]",104925611,"[""""]",Larimichthys crocea
galnt14,"[""""]",104930470,"[""""]",Larimichthys crocea
alg3,"[""""]",104935094,"[""""]",Larimichthys crocea
alg2,"[""""]",104923022,"[""""]",Larimichthys crocea
alg10,"[""""]",104938651,"[""""]",Larimichthys crocea
LOC109142320,"[""""]",109142320,"[""""]",Larimichthys crocea
LOC104919003,"[""""]",104919003,"[""""]",Larimichthys crocea
alg11,"[""""]",104934533,"[""""]",Larimichthys crocea
LOC104931896,"[""""]",104931896,"[""""]",Larimichthys crocea
gys1,"[""""]",104930340,"[""""]",Larimichthys crocea
LOC109139346,"[""""]",109139346,"[""""]",Larimichthys crocea
st3gal3b,"[""""]",104920950,"[""""]",Larimichthys crocea
chst15,"[""""]",104925926,"[""""]",Larimichthys crocea
b3glct,"[""""]",104938777,"[""""]",Larimichthys crocea
galnt1,"[""""]",104923017,"[""""]",Larimichthys crocea
hs6st2,"[""""]",104925546,"[""""]",Larimichthys crocea
st3gal2,"[""""]",104929147,"[""""]",Larimichthys crocea
b4gat1,"[""""]",104932297,"[""""]",Larimichthys crocea
c1galt1lb,"[""""]",104931958,"[""""]",Larimichthys crocea
pomt1,"[""""]",104939485,"[""""]",Larimichthys crocea
b3galnt2,"[""""]",104934548,"[""""]",Larimichthys crocea
LOC104926220,"[""""]",104926220,"[""""]",Larimichthys crocea
zgc:92907,"[""""]",104925550,"[""""]",Larimichthys crocea
LOC104921304,"[""""]",104921304,"[""""]",Larimichthys crocea
galnt6,"[""""]",104932882,"[""""]",Larimichthys crocea
LOC104925411,"[""""]",104925411,"[""""]",Larimichthys crocea
mpdu1b,"[""""]",109141788,"[""""]",Larimichthys crocea
chpfa,"[""""]",104927007,"[""""]",Larimichthys crocea
alg12,"[""""]",104926575,"[""""]",Larimichthys crocea
st6gal2a,"[""""]",104932096,"[""""]",Larimichthys crocea
chst10,"[""""]",104937557,"[""""]",Larimichthys crocea
b3gat3,"[""""]",104918106,"[""""]",Larimichthys crocea
cercam,"[""""]",104923703,"[""""]",Larimichthys crocea
b4galt2,"[""""]",104917723,"[""""]",Larimichthys crocea
mgat2,"[""""]",104924696,"[""""]",Larimichthys crocea
st8sia1,"[""""]",109141779,"[""""]",Larimichthys crocea
gal3st4,"[""""]",104939968,"[""""]",Larimichthys crocea
LOC104925385,"[""""]",104925385,"[""""]",Larimichthys crocea
alg13,"[""""]",104938128,"[""""]",Larimichthys crocea
LOC104933356,"[""""]",104933356,"[""""]",Larimichthys crocea
si:ch73-62b13.1,"[""""]",104935271,"[""""]",Larimichthys crocea
chst3a,"[""""]",104930436,"[""""]",Larimichthys crocea
gyg1a,"[""""]",104935259,"[""""]",Larimichthys crocea
b4galnt4a,"[""""]",104920486,"[""""]",Larimichthys crocea
alg9,"[""""]",104929930,"[""""]",Larimichthys crocea
LOC104932568,"[""""]",104932568,"[""""]",Larimichthys crocea
c1galt1c1,"[""""]",104919863,"[""""]",Larimichthys crocea
LOC104921929,"[""""]",104921929,"[""""]",Larimichthys crocea
LOC109138027,"[""""]",109138027,"[""""]",Larimichthys crocea
st3gal3a,"[""""]",104940288,"[""""]",Larimichthys crocea
LOC104925119,"[""""]",104925119,"[""""]",Larimichthys crocea
LOC104924497,"[""""]",104924497,"[""""]",Larimichthys crocea
galnt9,"[""""]",104920856,"[""""]",Larimichthys crocea
LOC104920611,"[""""]",104920611,"[""""]",Larimichthys crocea
ndst3,"[""""]",104930833,"[""""]",Larimichthys crocea
dpy19l3,"[""""]",104921436,"[""""]",Larimichthys crocea
chs1,"[""""]",104938844,"[""""]",Larimichthys crocea
fut7,"[""""]",104925023,"[""""]",Larimichthys crocea
LOC104920076,"[""""]",104920076,"[""""]",Larimichthys crocea
si:ch73-91k6.2,"[""""]",104939903,"[""""]",Larimichthys crocea
hs2st1a,"[""""]",104920928,"[""""]",Larimichthys crocea
pofut1,"[""""]",104933738,"[""""]",Larimichthys crocea
ndst1a,"[""""]",104927060,"[""""]",Larimichthys crocea
LOC104940504,"[""""]",104940504,"[""""]",Larimichthys crocea
xylt2,"[""""]",104929516,"[""""]",Larimichthys crocea
LOC104926545,"[""""]",104926545,"[""""]",Larimichthys crocea
LOC104921918,"[""""]",104921918,"[""""]",Larimichthys crocea
st6galnac5a,"[""""]",104927492,"[""""]",Larimichthys crocea
lfng,"[""""]",104918731,"[""""]",Larimichthys crocea
LOC104926739,"[""""]",104926739,"[""""]",Larimichthys crocea
alg5,"[""""]",104928220,"[""""]",Larimichthys crocea
LOC104920350,"[""""]",104920350,"[""""]",Larimichthys crocea
b3galt2,"[""""]",104935952,"[""""]",Larimichthys crocea
LOC104920349,"[""""]",104920349,"[""""]",Larimichthys crocea
si:dkey-121b10.7,"[""""]",104918920,"[""""]",Larimichthys crocea
LOC109139347,"[""""]",109139347,"[""""]",Larimichthys crocea
ndst2a,"[""""]",104924870,"[""""]",Larimichthys crocea
b3gnt2a,"[""""]",104918524,"[""""]",Larimichthys crocea
galnt2,"[""""]",104920154,"[""""]",Larimichthys crocea
large2,"[""""]",104932415,"[""""]",Larimichthys crocea
piga,"[""""]",104932349,"[""""]",Larimichthys crocea
tmtc1,"[""""]",104932744,"[""""]",Larimichthys crocea
b3gnt2l,"[""""]",104925938,"[""""]",Larimichthys crocea
eogt,"[""""]",104933151,"[""""]",Larimichthys crocea
b3galt6,"[""""]",104939272,"[""""]",Larimichthys crocea
extl3,"[""""]",104934376,"[""""]",Larimichthys crocea
LOC104922533,"[""""]",104922533,"[""""]",Larimichthys crocea
LOC104931562,"[""""]",104931562,"[""""]",Larimichthys crocea
mfng,"[""""]",104925295,"[""""]",Larimichthys crocea
chst7,"[""""]",104929483,"[""""]",Larimichthys crocea
chpf2,"[""""]",104929602,"[""""]",Larimichthys crocea
gal3st1a,"[""""]",109137284,"[""""]",Larimichthys crocea
LOC104932462,"[""""]",104932462,"[""""]",Larimichthys crocea
ext1b,"[""""]",104937142,"[""""]",Larimichthys crocea
extl2,"[""""]",104936574,"[""""]",Larimichthys crocea
LOC104919646,"[""""]",104919646,"[""""]",Larimichthys crocea
hs3st3l,"[""""]",104927397,"[""""]",Larimichthys crocea
LOC104932218,"[""""]",104932218,"[""""]",Larimichthys crocea
LOC104937002,"[""""]",104937002,"[""""]",Larimichthys crocea
si:dkey-199f5.8,"[""""]",104930288,"[""""]",Larimichthys crocea
large1,"[""""]",104927640,"[""""]",Larimichthys crocea
LOC104928575,"[""""]",104928575,"[""""]",Larimichthys crocea
dpagt1,"[""""]",104934513,"[""""]",Larimichthys crocea
LOC104926400,"[""""]",104926400,"[""""]",Larimichthys crocea
b4galt7,"[""""]",104934784,"[""""]",Larimichthys crocea
LOC104937682,"[""""]",104937682,"[""""]",Larimichthys crocea
chst3b,"[""""]",104927742,"[""""]",Larimichthys crocea
b4galt5,"[""""]",104935810,"[""""]",Larimichthys crocea
chsy3,"[""""]",104937434,"[""""]",Larimichthys crocea
LOC104933792,"[""""]",104933792,"[""""]",Larimichthys crocea
gcnt3,"[""""]",104917878,"[""""]",Larimichthys crocea
LOC104937332,"[""""]",104937332,"[""""]",Larimichthys crocea
fkrp,"[""""]",104918000,"[""""]",Larimichthys crocea
LOC109140613,"[""""]",109140613,"[""""]",Larimichthys crocea
tmtc2a,"[""""]",104928799,"[""""]",Larimichthys crocea
pomgnt2,"[""""]",104923101,"[""""]",Larimichthys crocea
gys2,"[""""]",104927634,"[""""]",Larimichthys crocea
LOC104920693,"[""""]",104920693,"[""""]",Larimichthys crocea
gyg1b,"[""""]",104937198,"[""""]",Larimichthys crocea
colgalt2a,"[""""]",104920987,"[""""]",Larimichthys crocea
rfng,"[""""]",104929533,"[""""]",Larimichthys crocea
xxylt1,"[""""]",104917761,"[""""]",Larimichthys crocea
LOC104935378,"[""""]",104935378,"[""""]",Larimichthys crocea
LOC104931682,"[""""]",104931682,"[""""]",Larimichthys crocea
fktn,"[""""]",104936725,"[""""]",Larimichthys crocea
b3galt4,"[""""]",104938595,"[""""]",Larimichthys crocea
ogt.1,"[""""]",104923189,"[""""]",Larimichthys crocea
hs3st3b1b,"[""""]",104934340,"[""""]",Larimichthys crocea
galnt18b,"[""""]",104930100,"[""""]",Larimichthys crocea
LOC109142844,"[""""]",109142844,"[""""]",Larimichthys crocea
LOC104936152,"[""""]",104936152,"[""""]",Larimichthys crocea
st3gal4,"[""""]",104940497,"[""""]",Larimichthys crocea
LOC109137423,"[""""]",109137423,"[""""]",Larimichthys crocea
LOC104933748,"[""""]",104933748,"[""""]",Larimichthys crocea
hs3st6,"[""""]",104918861,"[""""]",Larimichthys crocea
colgalt2b,"[""""]",104918429,"[""""]",Larimichthys crocea
st6galnac5b,"[""""]",104918493,"[""""]",Larimichthys crocea
ugt8,"[""""]",104929353,"[""""]",Larimichthys crocea
LOC104934011,"[""""]",104934011,"[""""]",Larimichthys crocea
LOC104939660,"[""""]",104939660,"[""""]",Larimichthys crocea
b3gat2,"[""""]",104917661,"[""""]",Larimichthys crocea
galnt12,"[""""]",104922063,"[""""]",Larimichthys crocea
pomt2,"[""""]",104921339,"[""""]",Larimichthys crocea
st8sia5,"[""""]",104924487,"[""""]",Larimichthys crocea
b4galt1l,"[""""]",104938299,"[""""]",Larimichthys crocea
colgalt1a,"[""""]",104918577,"[""""]",Larimichthys crocea
mgat5,"[""""]",104925340,"[""""]",Larimichthys crocea
LOC109136658,"[""""]",109136658,"[""""]",Larimichthys crocea
galnt11,"[""""]",104940096,"[""""]",Larimichthys crocea
LOC104939683,"[""""]",104939683,"[""""]",Larimichthys crocea
b3gnt3,"[""""]",109139021,"[""""]",Larimichthys crocea
pigv,"[""""]",104938002,"[""""]",Larimichthys crocea
c1galt1a,"[""""]",104936167,"[""""]",Larimichthys crocea
LOC104933912,"[""""]",104933912,"[""""]",Larimichthys crocea
LOC104936733,"[""""]",104936733,"[""""]",Larimichthys crocea
LOC104925036,"[""""]",104925036,"[""""]",Larimichthys crocea
hs6st3b,"[""""]",104922695,"[""""]",Larimichthys crocea
LOC109142400,"[""""]",109142400,"[""""]",Larimichthys crocea
galnt15,"[""""]",104922866,"[""""]",Larimichthys crocea
ugcg,"[""""]",104936383,"[""""]",Larimichthys crocea
b3gnt5a,"[""""]",104920550,"[""""]",Larimichthys crocea
LOC104939670,"[""""]",104939670,"[""""]",Larimichthys crocea
LOC104940156,"[""""]",104940156,"[""""]",Larimichthys crocea
si:ch211-216b21.2,"[""""]",109141076,"[""""]",Larimichthys crocea
b4galt6,"[""""]",104925469,"[""""]",Larimichthys crocea
b3gnt2b,"[""""]",104931834,"[""""]",Larimichthys crocea
hs3st1l2,"[""""]",104923456,"[""""]",Larimichthys crocea
chst6,"[""""]",104933811,"[""""]",Larimichthys crocea
poglut1,"[""""]",104937494,"[""""]",Larimichthys crocea
st8sia3,"[""""]",104923891,"[""""]",Larimichthys crocea
galnt16,"[""""]",104935354,"[""""]",Larimichthys crocea
uggt2,"[""""]",104922685,"[""""]",Larimichthys crocea
mgat4a,"[""""]",104932326,"[""""]",Larimichthys crocea
mgat4c,"[""""]",104922610,"[""""]",Larimichthys crocea
LOC104919265,"[""""]",104919265,"[""""]",Larimichthys crocea
LOC104939769,"[""""]",104939769,"[""""]",Larimichthys crocea
st6galnac3,"[""""]",109140213,"[""""]",Larimichthys crocea
tmtc3,"[""""]",104931877,"[""""]",Larimichthys crocea
pigb,"[""""]",104930379,"[""""]",Larimichthys crocea
chsy1,"[""""]",104939177,"[""""]",Larimichthys crocea
mgat3b,"[""""]",104925458,"[""""]",Larimichthys crocea
b3gnt9,"[""""]",104933713,"[""""]",Larimichthys crocea
hs3st4,"[""""]",104918737,"[""""]",Larimichthys crocea
LOC109142950,"[""""]",109142950,"[""""]",Larimichthys crocea
stt3a,"[""""]",104933910,"[""""]",Larimichthys crocea
chst11,"[""""]",104923738,"[""""]",Larimichthys crocea
LOC104929338,"[""""]",104929338,"[""""]",Larimichthys crocea
hs3st2,"[""""]",104918711,"[""""]",Larimichthys crocea
LOC104926605,"[""""]",104926605,"[""""]",Larimichthys crocea
hs3st3b1a,"[""""]",104940293,"[""""]",Larimichthys crocea
chst2b,"[""""]",104937299,"[""""]",Larimichthys crocea
st6gal1,"[""""]",104921796,"[""""]",Larimichthys crocea
usta,"[""""]",104922006,"[""""]",Larimichthys crocea
c1galt1la,"[""""]",104932586,"[""""]",Larimichthys crocea
gal3st1b,"[""""]",104924600,"[""""]",Larimichthys crocea
mgat1b,"[""""]",104931064,"[""""]",Larimichthys crocea
pofut2,"[""""]",104928587,"[""""]",Larimichthys crocea
gcnt4a,"[""""]",104937872,"[""""]",Larimichthys crocea
b4galnt1b,"[""""]",104931956,"[""""]",Larimichthys crocea
fut7,"[""""]",104936372,"[""""]",Larimichthys crocea
galnt13,"[""""]",104920086,"[""""]",Larimichthys crocea
LOC109137286,"[""""]",109137286,"[""""]",Larimichthys crocea
st6galnac6,"[""""]",104939080,"[""""]",Larimichthys crocea
alg1,"[""""]",104923395,"[""""]",Larimichthys crocea
mgat4b,"[""""]",104934866,"[""""]",Larimichthys crocea
LOC104926350,"[""""]",104926350,"[""""]",Larimichthys crocea
LOC104939222,"[""""]",104939222,"[""""]",Larimichthys crocea
rxylt1,"[""""]",104923719,"[""""]",Larimichthys crocea
galnt3,"[""""]",104924191,"[""""]",Larimichthys crocea
xylt1,"[""""]",104927359,"[""""]",Larimichthys crocea
LOC104921160,"[""""]",104921160,"[""""]",Larimichthys crocea
csgalnact1a,"[""""]",104920113,"[""""]",Larimichthys crocea
LOC104920694,"[""""]",104920694,"[""""]",Larimichthys crocea
LOC104923371,"[""""]",104923371,"[""""]",Larimichthys crocea
dpy19l4,"[""""]",104924388,"[""""]",Larimichthys crocea
tmtc2b,"[""""]",104940262,"[""""]",Larimichthys crocea
gxylt2,"[""""]",104922188,"[""""]",Larimichthys crocea
