Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",102447976,"[""""]",Pelodiscus sinensis
A4GALT,"[""""]",102459009,"[""""]",Pelodiscus sinensis
AACS,"[""""]",102446007,"[""""]",Pelodiscus sinensis
ABAT,"[""""]",102450878,"[""""]",Pelodiscus sinensis
ABO,"[""""]",102462837,"[""""]",Pelodiscus sinensis
ACAA1,"[""""]",102455625,"[""""]",Pelodiscus sinensis
ACAA2,"[""""]",102446655,"[""""]",Pelodiscus sinensis
ACACA,"[""""]",102453486,"[""""]",Pelodiscus sinensis
ACACB,"[""""]",102461239,"[""""]",Pelodiscus sinensis
ACADL,"[""""]",102461956,"[""""]",Pelodiscus sinensis
ACADM,"[""""]",102462849,"[""""]",Pelodiscus sinensis
ACADS,"[""""]",102460079,"[""""]",Pelodiscus sinensis
ACADSB,"[""""]",102458654,"[""""]",Pelodiscus sinensis
ACADVL,"[""""]",102443861,"[""""]",Pelodiscus sinensis
ACAN,"[""""]",102443962,"[""""]",Pelodiscus sinensis
ACAT1,"[""""]",102462999,"[""""]",Pelodiscus sinensis
ACAT2,"[""""]",102444587,"[""""]",Pelodiscus sinensis
ACE,"[""""]",102443828,"[""""]",Pelodiscus sinensis
ACER1,"[""""]",102445820,"[""""]",Pelodiscus sinensis
ACER2,"[""""]",102447768,"[""""]",Pelodiscus sinensis
ACER3,"[""""]",102456741,"[""""]",Pelodiscus sinensis
ACHE,"[""""]",102451089,"[""""]",Pelodiscus sinensis
ACLY,"[""""]",102444696,"[""""]",Pelodiscus sinensis
ACO1,"[""""]",102452314,"[""""]",Pelodiscus sinensis
ACO2,"[""""]",102454888,"[""""]",Pelodiscus sinensis
ACOD1,"[""""]",102460085,"[""""]",Pelodiscus sinensis
ACOT12,"[""""]",102459479,"[""""]",Pelodiscus sinensis
ACOT7,"[""""]",102461234,"[""""]",Pelodiscus sinensis
ACOT8,"[""""]",102459959,"[""""]",Pelodiscus sinensis
ACOX1,"[""""]",102463291,"[""""]",Pelodiscus sinensis
ACOX2,"[""""]",102450027,"[""""]",Pelodiscus sinensis
ACOX3,"[""""]",102446224,"[""""]",Pelodiscus sinensis
ACSBG1,"[""""]",102452805,"[""""]",Pelodiscus sinensis
ACSBG2,"[""""]",102455400,"[""""]",Pelodiscus sinensis
ACSF3,"[""""]",102445720,"[""""]",Pelodiscus sinensis
ACSL1,"[""""]",102462443,"[""""]",Pelodiscus sinensis
ACSL3,"[""""]",102449332,"[""""]",Pelodiscus sinensis
ACSL4,"[""""]",102456919,"[""""]",Pelodiscus sinensis
ACSL5,"[""""]",102463431,"[""""]",Pelodiscus sinensis
ACSS1,"[""""]",102449575,"[""""]",Pelodiscus sinensis
ACSS2,"[""""]",102460410,"[""""]",Pelodiscus sinensis
ACSS3,"[""""]",102458820,"[""""]",Pelodiscus sinensis
ACYP1,"[""""]",102453730,"[""""]",Pelodiscus sinensis
ACYP2,"[""""]",102449681,"[""""]",Pelodiscus sinensis
ADPGK,"[""""]",102444452,"[""""]",Pelodiscus sinensis
ADPRM,"[""""]",102454910,"[""""]",Pelodiscus sinensis
AGA,"[""""]",102450894,"[""""]",Pelodiscus sinensis
AGK,"[""""]",102447701,"[""""]",Pelodiscus sinensis
AGL,"[""""]",102446584,"[""""]",Pelodiscus sinensis
AGPAT2,"[""""]",102448805,"[""""]",Pelodiscus sinensis
AGPAT3,"[""""]",102446025,"[""""]",Pelodiscus sinensis
AGPAT4,"[""""]",102446902,"[""""]",Pelodiscus sinensis
AGPAT5,"[""""]",102457765,"[""""]",Pelodiscus sinensis
AGPS,"[""""]",102454366,"[""""]",Pelodiscus sinensis
AGRN,"[""""]",102443508,"[""""]",Pelodiscus sinensis
AGXT,"[""""]",106731855,"[""""]",Pelodiscus sinensis
AKR1A1,"[""""]",102453813,"[""""]",Pelodiscus sinensis
AKR1D1,"[""""]",102453451,"[""""]",Pelodiscus sinensis
ALDH1A3,"[""""]",102450892,"[""""]",Pelodiscus sinensis
ALDH2,"[""""]",102444584,"[""""]",Pelodiscus sinensis
ALDH3A2,"[""""]",102458262,"[""""]",Pelodiscus sinensis
ALDH5A1,"[""""]",102449242,"[""""]",Pelodiscus sinensis
ALDH6A1,"[""""]",102461876,"[""""]",Pelodiscus sinensis
ALDH7A1,"[""""]",102458471,"[""""]",Pelodiscus sinensis
ALDH9A1,"[""""]",102457679,"[""""]",Pelodiscus sinensis
ALDOB,"[""""]",102447955,"[""""]",Pelodiscus sinensis
ALDOC,"[""""]",102452253,"[""""]",Pelodiscus sinensis
ALG1,"[""""]",102447088,"[""""]",Pelodiscus sinensis
ALG11,"[""""]",102453750,"[""""]",Pelodiscus sinensis
ALG12,"[""""]",102447329,"[""""]",Pelodiscus sinensis
ALG14,"[""""]",102456842,"[""""]",Pelodiscus sinensis
ALG2,"[""""]",102460786,"[""""]",Pelodiscus sinensis
ALG3,"[""""]",102457770,"[""""]",Pelodiscus sinensis
ALG5,"[""""]",102448326,"[""""]",Pelodiscus sinensis
ALG6,"[""""]",102459075,"[""""]",Pelodiscus sinensis
ALG8,"[""""]",102458309,"[""""]",Pelodiscus sinensis
ALG9,"[""""]",102459895,"[""""]",Pelodiscus sinensis
ALOX5,"[""""]",102462244,"[""""]",Pelodiscus sinensis
ALPI,"[""""]",102450314,"[""""]",Pelodiscus sinensis
AMACR,"[""""]",102451485,"[""""]",Pelodiscus sinensis
AMDHD2,"[""""]",102458762,"[""""]",Pelodiscus sinensis
AMT,"[""""]",102451894,"[""""]",Pelodiscus sinensis
AMY2A,"[""""]",102460184,"[""""]",Pelodiscus sinensis
ANXA4,"[""""]",102453817,"[""""]",Pelodiscus sinensis
ANXA5,"[""""]",102458771,"[""""]",Pelodiscus sinensis
ANXA7,"[""""]",102450217,"[""""]",Pelodiscus sinensis
ARSB,"[""""]",102445150,"[""""]",Pelodiscus sinensis
ARSG,"[""""]",102449875,"[""""]",Pelodiscus sinensis
ARSI,"[""""]",102462156,"[""""]",Pelodiscus sinensis
ARSJ,"[""""]",102445650,"[""""]",Pelodiscus sinensis
ARSK,"[""""]",102443729,"[""""]",Pelodiscus sinensis
ART1,"[""""]",102455447,"[""""]",Pelodiscus sinensis
ART4,"[""""]",102454230,"[""""]",Pelodiscus sinensis
ASAH1,"[""""]",102444687,"[""""]",Pelodiscus sinensis
ASAH2,"[""""]",102460189,"[""""]",Pelodiscus sinensis
ATP6AP1,"[""""]",102451069,"[""""]",Pelodiscus sinensis
ATP6AP2,"[""""]",102459987,"[""""]",Pelodiscus sinensis
ATP6V0A2,"[""""]",102449675,"[""""]",Pelodiscus sinensis
ATP6V1A,"[""""]",102448205,"[""""]",Pelodiscus sinensis
ATRN,"[""""]",102444435,"[""""]",Pelodiscus sinensis
ATRNL1,"[""""]",102446724,"[""""]",Pelodiscus sinensis
B3GALNT1,"[""""]",102454980,"[""""]",Pelodiscus sinensis
B3GALNT2,"[""""]",102458995,"[""""]",Pelodiscus sinensis
B3GALT1,"[""""]",102459753,"[""""]",Pelodiscus sinensis
B3GALT2,"[""""]",102458854,"[""""]",Pelodiscus sinensis
B3GALT6,"[""""]",102452076,"[""""]",Pelodiscus sinensis
B3GAT2,"[""""]",102455157,"[""""]",Pelodiscus sinensis
B3GAT3,"[""""]",102460502,"[""""]",Pelodiscus sinensis
B3GLCT,"[""""]",102457631,"[""""]",Pelodiscus sinensis
B3GNT2,"[""""]",102460724,"[""""]",Pelodiscus sinensis
B3GNT3,"[""""]",102443521,"[""""]",Pelodiscus sinensis
B3GNT4,"[""""]",102444677,"[""""]",Pelodiscus sinensis
B3GNT5,"[""""]",102462329,"[""""]",Pelodiscus sinensis
B3GNT7,"[""""]",102463689,"[""""]",Pelodiscus sinensis
B3GNT9,"[""""]",102444827,"[""""]",Pelodiscus sinensis
B3GNTL1,"[""""]",102447662,"[""""]",Pelodiscus sinensis
B4GALNT2,"[""""]",102448246,"[""""]",Pelodiscus sinensis
B4GALNT3,"[""""]",102450592,"[""""]",Pelodiscus sinensis
B4GALNT4,"[""""]",102454912,"[""""]",Pelodiscus sinensis
B4GALT1,"[""""]",102459690,"[""""]",Pelodiscus sinensis
B4GALT3,"[""""]",102448865,"[""""]",Pelodiscus sinensis
B4GALT4,"[""""]",102453780,"[""""]",Pelodiscus sinensis
B4GALT5,"[""""]",102447941,"[""""]",Pelodiscus sinensis
B4GALT6,"[""""]",102452701,"[""""]",Pelodiscus sinensis
B4GALT7,"[""""]",102455627,"[""""]",Pelodiscus sinensis
B4GAT1,"[""""]",102453435,"[""""]",Pelodiscus sinensis
BAAT,"[""""]",102447700,"[""""]",Pelodiscus sinensis
BCAN,"[""""]",102461924,"[""""]",Pelodiscus sinensis
BCKDHB,"[""""]",102445517,"[""""]",Pelodiscus sinensis
BDH2,"[""""]",102454817,"[""""]",Pelodiscus sinensis
BPGM,"[""""]",102447629,"[""""]",Pelodiscus sinensis
BST1,"[""""]",102444728,"[""""]",Pelodiscus sinensis
C1GALT1,"[""""]",102460792,"[""""]",Pelodiscus sinensis
C1GALT1C1,"[""""]",102451481,"[""""]",Pelodiscus sinensis
CA4,"[""""]",102456020,"[""""]",Pelodiscus sinensis
CACNA2D1,"[""""]",102450076,"[""""]",Pelodiscus sinensis
CACNA2D2,"[""""]",102448752,"[""""]",Pelodiscus sinensis
CACNA2D3,"[""""]",102448983,"[""""]",Pelodiscus sinensis
CACNA2D4,"[""""]",102451307,"[""""]",Pelodiscus sinensis
CALR,"[""""]",102455911,"[""""]",Pelodiscus sinensis
CALR3,"[""""]",102447258,"[""""]",Pelodiscus sinensis
CANX,"[""""]",102456016,"[""""]",Pelodiscus sinensis
CAT,"[""""]",102459642,"[""""]",Pelodiscus sinensis
CBR4,"[""""]",102446718,"[""""]",Pelodiscus sinensis
CD109,"[""""]",102447014,"[""""]",Pelodiscus sinensis
CD22,"[""""]",102451215,"[""""]",Pelodiscus sinensis
CD248,"[""""]",102461904,"[""""]",Pelodiscus sinensis
CD44,"[""""]",102460591,"[""""]",Pelodiscus sinensis
CD55,"[""""]",102447898,"[""""]",Pelodiscus sinensis
CD74,"[""""]",102456853,"[""""]",Pelodiscus sinensis
CDH13,"[""""]",102453252,"[""""]",Pelodiscus sinensis
CDIPT,"[""""]",102461027,"[""""]",Pelodiscus sinensis
CDS1,"[""""]",102450040,"[""""]",Pelodiscus sinensis
CDS2,"[""""]",102463342,"[""""]",Pelodiscus sinensis
CEL,"[""""]",102456924,"[""""]",Pelodiscus sinensis
CEPT1,"[""""]",102461379,"[""""]",Pelodiscus sinensis
CERCAM,"[""""]",102458753,"[""""]",Pelodiscus sinensis
CERK,"[""""]",102462104,"[""""]",Pelodiscus sinensis
CERS1,"[""""]",102449546,"[""""]",Pelodiscus sinensis
CERS2,"[""""]",102445918,"[""""]",Pelodiscus sinensis
CERS3,"[""""]",102452581,"[""""]",Pelodiscus sinensis
CERS4,"[""""]",102447507,"[""""]",Pelodiscus sinensis
CERS5,"[""""]",102452005,"[""""]",Pelodiscus sinensis
CERS6,"[""""]",102460649,"[""""]",Pelodiscus sinensis
CH25H,"[""""]",102456208,"[""""]",Pelodiscus sinensis
CHAT,"[""""]",102449796,"[""""]",Pelodiscus sinensis
CHGA,"[""""]",102463345,"[""""]",Pelodiscus sinensis
CHID1,"[""""]",102451076,"[""""]",Pelodiscus sinensis
CHKA,"[""""]",102456389,"[""""]",Pelodiscus sinensis
CHODL,"[""""]",102446457,"[""""]",Pelodiscus sinensis
CHPF,"[""""]",102446783,"[""""]",Pelodiscus sinensis
CHPT1,"[""""]",102458739,"[""""]",Pelodiscus sinensis
CHST1,"[""""]",102450260,"[""""]",Pelodiscus sinensis
CHST10,"[""""]",102458730,"[""""]",Pelodiscus sinensis
CHST11,"[""""]",102449023,"[""""]",Pelodiscus sinensis
CHST12,"[""""]",102463513,"[""""]",Pelodiscus sinensis
CHST13,"[""""]",102459582,"[""""]",Pelodiscus sinensis
CHST14,"[""""]",102462445,"[""""]",Pelodiscus sinensis
CHST15,"[""""]",102454589,"[""""]",Pelodiscus sinensis
CHST2,"[""""]",102457962,"[""""]",Pelodiscus sinensis
CHST3,"[""""]",102446589,"[""""]",Pelodiscus sinensis
CHST9,"[""""]",102445002,"[""""]",Pelodiscus sinensis
CHSY1,"[""""]",102459255,"[""""]",Pelodiscus sinensis
CHSY3,"[""""]",102444940,"[""""]",Pelodiscus sinensis
CLEC16A,"[""""]",102451975,"[""""]",Pelodiscus sinensis
CLEC17A,"[""""]",102461744,"[""""]",Pelodiscus sinensis
CLEC18C,"[""""]",102461241,"[""""]",Pelodiscus sinensis
CLEC3A,"[""""]",102443897,"[""""]",Pelodiscus sinensis
CLGN,"[""""]",102447304,"[""""]",Pelodiscus sinensis
CMAS,"[""""]",102462348,"[""""]",Pelodiscus sinensis
CNTFR,"[""""]",102453985,"[""""]",Pelodiscus sinensis
CNTN1,"[""""]",102448563,"[""""]",Pelodiscus sinensis
CNTN2,"[""""]",102449152,"[""""]",Pelodiscus sinensis
CNTN3,"[""""]",102463702,"[""""]",Pelodiscus sinensis
CNTN4,"[""""]",102454172,"[""""]",Pelodiscus sinensis
CNTN5,"[""""]",102446298,"[""""]",Pelodiscus sinensis
CNTN6,"[""""]",102456380,"[""""]",Pelodiscus sinensis
COG1,"[""""]",102449916,"[""""]",Pelodiscus sinensis
COG2,"[""""]",102448249,"[""""]",Pelodiscus sinensis
COG3,"[""""]",102450694,"[""""]",Pelodiscus sinensis
COG4,"[""""]",102448451,"[""""]",Pelodiscus sinensis
COG5,"[""""]",102456203,"[""""]",Pelodiscus sinensis
COG6,"[""""]",102450021,"[""""]",Pelodiscus sinensis
COG7,"[""""]",102446768,"[""""]",Pelodiscus sinensis
COG8,"[""""]",102452311,"[""""]",Pelodiscus sinensis
COL9A2,"[""""]",102459957,"[""""]",Pelodiscus sinensis
COLEC10,"[""""]",102443430,"[""""]",Pelodiscus sinensis
COLEC11,"[""""]",102450911,"[""""]",Pelodiscus sinensis
COLEC12,"[""""]",102463303,"[""""]",Pelodiscus sinensis
COLGALT1,"[""""]",102452170,"[""""]",Pelodiscus sinensis
COLGALT2,"[""""]",102449386,"[""""]",Pelodiscus sinensis
COMT,"[""""]",102459109,"[""""]",Pelodiscus sinensis
CPM,"[""""]",102463630,"[""""]",Pelodiscus sinensis
CPO,"[""""]",102454073,"[""""]",Pelodiscus sinensis
CPT1A,"[""""]",102449072,"[""""]",Pelodiscus sinensis
CPT2,"[""""]",102453263,"[""""]",Pelodiscus sinensis
CPTP,"[""""]",102447680,"[""""]",Pelodiscus sinensis
CRLS1,"[""""]",102454341,"[""""]",Pelodiscus sinensis
CRPPA,"[""""]",102443797,"[""""]",Pelodiscus sinensis
CRYBG1,"[""""]",102451899,"[""""]",Pelodiscus sinensis
CRYBG2,"[""""]",102452811,"[""""]",Pelodiscus sinensis
CRYL1,"[""""]",102463965,"[""""]",Pelodiscus sinensis
CS,"[""""]",102456897,"[""""]",Pelodiscus sinensis
CSGALNACT1,"[""""]",102447091,"[""""]",Pelodiscus sinensis
CSGALNACT2,"[""""]",102458703,"[""""]",Pelodiscus sinensis
CSPG4,"[""""]",102456884,"[""""]",Pelodiscus sinensis
CSPG5,"[""""]",102460836,"[""""]",Pelodiscus sinensis
CTBS,"[""""]",102457524,"[""""]",Pelodiscus sinensis
CTNS,"[""""]",102446187,"[""""]",Pelodiscus sinensis
CTSA,"[""""]",102460692,"[""""]",Pelodiscus sinensis
DAG1,"[""""]",102450703,"[""""]",Pelodiscus sinensis
DBT,"[""""]",102443487,"[""""]",Pelodiscus sinensis
DCN,"[""""]",102454483,"[""""]",Pelodiscus sinensis
DCXR,"[""""]",102455128,"[""""]",Pelodiscus sinensis
DDOST,"[""""]",102463916,"[""""]",Pelodiscus sinensis
DEGS1,"[""""]",102457738,"[""""]",Pelodiscus sinensis
DEGS2,"[""""]",102456288,"[""""]",Pelodiscus sinensis
DERA,"[""""]",102450972,"[""""]",Pelodiscus sinensis
DGAT1,"[""""]",102448420,"[""""]",Pelodiscus sinensis
DGAT2,"[""""]",102453357,"[""""]",Pelodiscus sinensis
DGCR2,"[""""]",102459677,"[""""]",Pelodiscus sinensis
DGKA,"[""""]",102454165,"[""""]",Pelodiscus sinensis
DGKB,"[""""]",102463617,"[""""]",Pelodiscus sinensis
DGKD,"[""""]",102463414,"[""""]",Pelodiscus sinensis
DGKE,"[""""]",102459795,"[""""]",Pelodiscus sinensis
DGKH,"[""""]",102450167,"[""""]",Pelodiscus sinensis
DGKI,"[""""]",102454010,"[""""]",Pelodiscus sinensis
DGKQ,"[""""]",102455844,"[""""]",Pelodiscus sinensis
DGKZ,"[""""]",102450617,"[""""]",Pelodiscus sinensis
DHCR24,"[""""]",102450985,"[""""]",Pelodiscus sinensis
DHCR7,"[""""]",102459270,"[""""]",Pelodiscus sinensis
DHDDS,"[""""]",102444519,"[""""]",Pelodiscus sinensis
DHDH,"[""""]",102447655,"[""""]",Pelodiscus sinensis
DHRS11,"[""""]",102452802,"[""""]",Pelodiscus sinensis
DLAT,"[""""]",102461754,"[""""]",Pelodiscus sinensis
DLD,"[""""]",102462504,"[""""]",Pelodiscus sinensis
DLST,"[""""]",102462582,"[""""]",Pelodiscus sinensis
DOLK,"[""""]",102447166,"[""""]",Pelodiscus sinensis
DOLPP1,"[""""]",102447938,"[""""]",Pelodiscus sinensis
DPAGT1,"[""""]",102459776,"[""""]",Pelodiscus sinensis
DPEP1,"[""""]",102446671,"[""""]",Pelodiscus sinensis
DPM1,"[""""]",102443917,"[""""]",Pelodiscus sinensis
DPM2,"[""""]",102464033,"[""""]",Pelodiscus sinensis
DPY19L1,"[""""]",102451264,"[""""]",Pelodiscus sinensis
DPY19L3,"[""""]",102444829,"[""""]",Pelodiscus sinensis
DPY19L4,"[""""]",102446076,"[""""]",Pelodiscus sinensis
DSEL,"[""""]",102455303,"[""""]",Pelodiscus sinensis
EBP,"[""""]",102461665,"[""""]",Pelodiscus sinensis
ECHDC1,"[""""]",102451093,"[""""]",Pelodiscus sinensis
ECHS1,"[""""]",102444046,"[""""]",Pelodiscus sinensis
ECI1,"[""""]",102443843,"[""""]",Pelodiscus sinensis
ECI2,"[""""]",102453641,"[""""]",Pelodiscus sinensis
EDEM1,"[""""]",102463269,"[""""]",Pelodiscus sinensis
EDEM3,"[""""]",102446320,"[""""]",Pelodiscus sinensis
EFNA2,"[""""]",102463483,"[""""]",Pelodiscus sinensis
EFNA5,"[""""]",102456729,"[""""]",Pelodiscus sinensis
EHHADH,"[""""]",102453335,"[""""]",Pelodiscus sinensis
ELOVL1,"[""""]",102444349,"[""""]",Pelodiscus sinensis
ELOVL2,"[""""]",102457606,"[""""]",Pelodiscus sinensis
ELOVL4,"[""""]",102446236,"[""""]",Pelodiscus sinensis
ELOVL5,"[""""]",102454353,"[""""]",Pelodiscus sinensis
ELOVL6,"[""""]",102452886,"[""""]",Pelodiscus sinensis
ELOVL7,"[""""]",102451620,"[""""]",Pelodiscus sinensis
ENO1,"[""""]",102463011,"[""""]",Pelodiscus sinensis
ENO2,"[""""]",102451741,"[""""]",Pelodiscus sinensis
ENO3,"[""""]",102454770,"[""""]",Pelodiscus sinensis
ENO4,"[""""]",102449154,"[""""]",Pelodiscus sinensis
ENOSF1,"[""""]",102462493,"[""""]",Pelodiscus sinensis
ENPP1,"[""""]",102447098,"[""""]",Pelodiscus sinensis
ENPP2,"[""""]",102462851,"[""""]",Pelodiscus sinensis
ENPP6,"[""""]",102449950,"[""""]",Pelodiscus sinensis
ENPP7,"[""""]",102462744,"[""""]",Pelodiscus sinensis
EOGT,"[""""]",102448245,"[""""]",Pelodiscus sinensis
EPHX2,"[""""]",102463793,"[""""]",Pelodiscus sinensis
ERLEC1,"[""""]",102448809,"[""""]",Pelodiscus sinensis
ETNK1,"[""""]",102456037,"[""""]",Pelodiscus sinensis
ETNK2,"[""""]",102443441,"[""""]",Pelodiscus sinensis
ETNPPL,"[""""]",102456032,"[""""]",Pelodiscus sinensis
EXT1,"[""""]",102444477,"[""""]",Pelodiscus sinensis
EXT2,"[""""]",102446763,"[""""]",Pelodiscus sinensis
EXTL2,"[""""]",102462903,"[""""]",Pelodiscus sinensis
EXTL3,"[""""]",102462577,"[""""]",Pelodiscus sinensis
FADS2,"[""""]",102460236,"[""""]",Pelodiscus sinensis
FAM20B,"[""""]",102449454,"[""""]",Pelodiscus sinensis
FAR1,"[""""]",102456918,"[""""]",Pelodiscus sinensis
FAR2,"[""""]",102455834,"[""""]",Pelodiscus sinensis
FASN,"[""""]",102458578,"[""""]",Pelodiscus sinensis
FBXO2,"[""""]",102446071,"[""""]",Pelodiscus sinensis
FCN3,"[""""]",102457853,"[""""]",Pelodiscus sinensis
FDFT1,"[""""]",102453225,"[""""]",Pelodiscus sinensis
FDPS,"[""""]",102447860,"[""""]",Pelodiscus sinensis
FH,"[""""]",102455429,"[""""]",Pelodiscus sinensis
FKRP,"[""""]",102456705,"[""""]",Pelodiscus sinensis
FKTN,"[""""]",102449717,"[""""]",Pelodiscus sinensis
FMOD,"[""""]",102448207,"[""""]",Pelodiscus sinensis
FPGT,"[""""]",102460460,"[""""]",Pelodiscus sinensis
FREM1,"[""""]",102446747,"[""""]",Pelodiscus sinensis
FUCA1,"[""""]",102460766,"[""""]",Pelodiscus sinensis
FUCA2,"[""""]",102453758,"[""""]",Pelodiscus sinensis
FUT10,"[""""]",102452178,"[""""]",Pelodiscus sinensis
FUT11,"[""""]",102453304,"[""""]",Pelodiscus sinensis
FUT7,"[""""]",106732062,"[""""]",Pelodiscus sinensis
FUT8,"[""""]",102448855,"[""""]",Pelodiscus sinensis
FUT9,"[""""]",102445061,"[""""]",Pelodiscus sinensis
G6PC2,"[""""]",102461034,"[""""]",Pelodiscus sinensis
G6PC3,"[""""]",106731647,"[""""]",Pelodiscus sinensis
G6PD,"[""""]",102445590,"[""""]",Pelodiscus sinensis
GAA,"[""""]",102459990,"[""""]",Pelodiscus sinensis
GAD1,"[""""]",102452549,"[""""]",Pelodiscus sinensis
GAD2,"[""""]",102449100,"[""""]",Pelodiscus sinensis
GAL3ST2,"[""""]",102462049,"[""""]",Pelodiscus sinensis
GAL3ST3,"[""""]",102463574,"[""""]",Pelodiscus sinensis
GAL3ST4,"[""""]",102460118,"[""""]",Pelodiscus sinensis
GALC,"[""""]",102445851,"[""""]",Pelodiscus sinensis
GALK1,"[""""]",102445938,"[""""]",Pelodiscus sinensis
GALK2,"[""""]",102462792,"[""""]",Pelodiscus sinensis
GALM,"[""""]",102462309,"[""""]",Pelodiscus sinensis
GALNS,"[""""]",102445221,"[""""]",Pelodiscus sinensis
GALNT1,"[""""]",102458465,"[""""]",Pelodiscus sinensis
GALNT10,"[""""]",102458345,"[""""]",Pelodiscus sinensis
GALNT11,"[""""]",102458627,"[""""]",Pelodiscus sinensis
GALNT12,"[""""]",102451952,"[""""]",Pelodiscus sinensis
GALNT13,"[""""]",102452908,"[""""]",Pelodiscus sinensis
GALNT14,"[""""]",102445060,"[""""]",Pelodiscus sinensis
GALNT15,"[""""]",102459594,"[""""]",Pelodiscus sinensis
GALNT16,"[""""]",102454562,"[""""]",Pelodiscus sinensis
GALNT17,"[""""]",102461850,"[""""]",Pelodiscus sinensis
GALNT2,"[""""]",102444917,"[""""]",Pelodiscus sinensis
GALNT3,"[""""]",102462274,"[""""]",Pelodiscus sinensis
GALNT4,"[""""]",102463439,"[""""]",Pelodiscus sinensis
GALNT5,"[""""]",102454550,"[""""]",Pelodiscus sinensis
GALNT6,"[""""]",102460827,"[""""]",Pelodiscus sinensis
GALNT7,"[""""]",102458382,"[""""]",Pelodiscus sinensis
GALNT8,"[""""]",102448783,"[""""]",Pelodiscus sinensis
GALNTL6,"[""""]",102455074,"[""""]",Pelodiscus sinensis
GALT,"[""""]",102453508,"[""""]",Pelodiscus sinensis
GANAB,"[""""]",102460258,"[""""]",Pelodiscus sinensis
GANC,"[""""]",102449540,"[""""]",Pelodiscus sinensis
GAPDH,"[""""]",102462433,"[""""]",Pelodiscus sinensis
GAPDHS,"[""""]",102449076,"[""""]",Pelodiscus sinensis
GBE1,"[""""]",102462151,"[""""]",Pelodiscus sinensis
GBGT1,"[""""]",102455930,"[""""]",Pelodiscus sinensis
GCDH,"[""""]",102455183,"[""""]",Pelodiscus sinensis
GCK,"[""""]",102457711,"[""""]",Pelodiscus sinensis
GCNT3,"[""""]",102461610,"[""""]",Pelodiscus sinensis
GCNT4,"[""""]",102459792,"[""""]",Pelodiscus sinensis
GCNT7,"[""""]",102455649,"[""""]",Pelodiscus sinensis
GCSH,"[""""]",102458200,"[""""]",Pelodiscus sinensis
GDPD1,"[""""]",102455295,"[""""]",Pelodiscus sinensis
GDPD5,"[""""]",102455995,"[""""]",Pelodiscus sinensis
GFPT1,"[""""]",102457021,"[""""]",Pelodiscus sinensis
GFPT2,"[""""]",102455857,"[""""]",Pelodiscus sinensis
GFRA1,"[""""]",102445656,"[""""]",Pelodiscus sinensis
GFRA2,"[""""]",102463862,"[""""]",Pelodiscus sinensis
GFRA4,"[""""]",102463969,"[""""]",Pelodiscus sinensis
GGT1,"[""""]",102460884,"[""""]",Pelodiscus sinensis
GK,"[""""]",102459845,"[""""]",Pelodiscus sinensis
GLA,"[""""]",102452871,"[""""]",Pelodiscus sinensis
GLB1,"[""""]",102445232,"[""""]",Pelodiscus sinensis
GLB1L2,"[""""]",102448929,"[""""]",Pelodiscus sinensis
GLCE,"[""""]",102453691,"[""""]",Pelodiscus sinensis
GLDC,"[""""]",102451010,"[""""]",Pelodiscus sinensis
GLO1,"[""""]",102453602,"[""""]",Pelodiscus sinensis
GLT8D1,"[""""]",102455331,"[""""]",Pelodiscus sinensis
GLT8D2,"[""""]",102451717,"[""""]",Pelodiscus sinensis
GLTP,"[""""]",102444075,"[""""]",Pelodiscus sinensis
GLUL,"[""""]",102443909,"[""""]",Pelodiscus sinensis
GLYCTK,"[""""]",102454533,"[""""]",Pelodiscus sinensis
GM2A,"[""""]",102457604,"[""""]",Pelodiscus sinensis
GMDS,"[""""]",102461704,"[""""]",Pelodiscus sinensis
GMPPA,"[""""]",102462389,"[""""]",Pelodiscus sinensis
GMPPB,"[""""]",102443892,"[""""]",Pelodiscus sinensis
GNE,"[""""]",102453785,"[""""]",Pelodiscus sinensis
GNPAT,"[""""]",102447254,"[""""]",Pelodiscus sinensis
GNPDA1,"[""""]",102451916,"[""""]",Pelodiscus sinensis
GNPDA2,"[""""]",102444949,"[""""]",Pelodiscus sinensis
GNPNAT1,"[""""]",102443645,"[""""]",Pelodiscus sinensis
GNPTAB,"[""""]",102458343,"[""""]",Pelodiscus sinensis
GNPTG,"[""""]",102461400,"[""""]",Pelodiscus sinensis
GNS,"[""""]",102457294,"[""""]",Pelodiscus sinensis
GOLPH3,"[""""]",102448871,"[""""]",Pelodiscus sinensis
GPAM,"[""""]",102448682,"[""""]",Pelodiscus sinensis
GPAT3,"[""""]",102443697,"[""""]",Pelodiscus sinensis
GPAT4,"[""""]",102451471,"[""""]",Pelodiscus sinensis
GPC1,"[""""]",102457630,"[""""]",Pelodiscus sinensis
GPC2,"[""""]",102459874,"[""""]",Pelodiscus sinensis
GPC5,"[""""]",102463043,"[""""]",Pelodiscus sinensis
GPC6,"[""""]",102463773,"[""""]",Pelodiscus sinensis
GPCPD1,"[""""]",102452347,"[""""]",Pelodiscus sinensis
GPD1,"[""""]",102446147,"[""""]",Pelodiscus sinensis
GPD1L,"[""""]",102452438,"[""""]",Pelodiscus sinensis
GPD2,"[""""]",102454304,"[""""]",Pelodiscus sinensis
GPI,"[""""]",102457553,"[""""]",Pelodiscus sinensis
GPLD1,"[""""]",102448848,"[""""]",Pelodiscus sinensis
