Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PGM3,"[""""]",113455417,"[""""]",Pseudonaja textilis
ME1,"[""""]",113455414,"[""""]",Pseudonaja textilis
SLC35A1,"[""""]",113455402,"[""""]",Pseudonaja textilis
CHST11,"[""""]",113455396,"[""""]",Pseudonaja textilis
MANEA,"[""""]",113455382,"[""""]",Pseudonaja textilis
FUT9,"[""""]",113455380,"[""""]",Pseudonaja textilis
GLT8D2,"[""""]",113455356,"[""""]",Pseudonaja textilis
CRYBG1,"[""""]",113455352,"[""""]",Pseudonaja textilis
FIG4,"[""""]",113455331,"[""""]",Pseudonaja textilis
DSE,"[""""]",113455309,"[""""]",Pseudonaja textilis
LPIN1,"[""""]",113455293,"[""""]",Pseudonaja textilis
HMGCLL1,"[""""]",113455281,"[""""]",Pseudonaja textilis
NT5E,"[""""]",113455266,"[""""]",Pseudonaja textilis
HS3ST5,"[""""]",113455204,"[""""]",Pseudonaja textilis
LOC113455095,"[""""]",113455095,"[""""]",Pseudonaja textilis
LMAN2,"[""""]",113454913,"[""""]",Pseudonaja textilis
TMED9,"[""""]",113454885,"[""""]",Pseudonaja textilis
B4GALT7,"[""""]",113454874,"[""""]",Pseudonaja textilis
GALT,"[""""]",113454769,"[""""]",Pseudonaja textilis
GNPTAB,"[""""]",113454715,"[""""]",Pseudonaja textilis
DAG1,"[""""]",113454626,"[""""]",Pseudonaja textilis
AMT,"[""""]",113454536,"[""""]",Pseudonaja textilis
GMPPB,"[""""]",113454477,"[""""]",Pseudonaja textilis
LOC113454449,"[""""]",113454449,"[""""]",Pseudonaja textilis
GPX1,"[""""]",113454432,"[""""]",Pseudonaja textilis
CHPT1,"[""""]",113454424,"[""""]",Pseudonaja textilis
PLA2G1B,"[""""]",113454258,"[""""]",Pseudonaja textilis
TBXAS1,"[""""]",113454207,"[""""]",Pseudonaja textilis
MPDU1,"[""""]",113454126,"[""""]",Pseudonaja textilis
HYAL3,"[""""]",113454094,"[""""]",Pseudonaja textilis
LOC113454085,"[""""]",113454085,"[""""]",Pseudonaja textilis
HYAL1,"[""""]",113454077,"[""""]",Pseudonaja textilis
ACHE,"[""""]",113454074,"[""""]",Pseudonaja textilis
HYAL2,"[""""]",113454058,"[""""]",Pseudonaja textilis
CACNA2D2,"[""""]",113453910,"[""""]",Pseudonaja textilis
SPTSSB,"[""""]",113453712,"[""""]",Pseudonaja textilis
GLYCTK,"[""""]",113453605,"[""""]",Pseudonaja textilis
AKR1D1,"[""""]",113453517,"[""""]",Pseudonaja textilis
GLT8D1,"[""""]",113453355,"[""""]",Pseudonaja textilis
RFT1,"[""""]",113453210,"[""""]",Pseudonaja textilis
PFKFB4,"[""""]",113453170,"[""""]",Pseudonaja textilis
IPPK,"[""""]",113453021,"[""""]",Pseudonaja textilis
LOC113452891,"[""""]",113452891,"[""""]",Pseudonaja textilis
LOC113452663,"[""""]",113452663,"[""""]",Pseudonaja textilis
LOC113452662,"[""""]",113452662,"[""""]",Pseudonaja textilis
LOC113452563,"[""""]",113452563,"[""""]",Pseudonaja textilis
LOC113452561,"[""""]",113452561,"[""""]",Pseudonaja textilis
TKT,"[""""]",113452440,"[""""]",Pseudonaja textilis
SLC35A5,"[""""]",113452144,"[""""]",Pseudonaja textilis
LOC113452132,"[""""]",113452132,"[""""]",Pseudonaja textilis
LOC113452125,"[""""]",113452125,"[""""]",Pseudonaja textilis
LOC113452111,"[""""]",113452111,"[""""]",Pseudonaja textilis
LOC113452103,"[""""]",113452103,"[""""]",Pseudonaja textilis
PGM2L1,"[""""]",113451993,"[""""]",Pseudonaja textilis
RPN1,"[""""]",113451977,"[""""]",Pseudonaja textilis
MIOX,"[""""]",113451964,"[""""]",Pseudonaja textilis
PIGL,"[""""]",113451927,"[""""]",Pseudonaja textilis
MGLL,"[""""]",113451917,"[""""]",Pseudonaja textilis
STT3A,"[""""]",113451809,"[""""]",Pseudonaja textilis
CHST13,"[""""]",113451804,"[""""]",Pseudonaja textilis
DGAT1,"[""""]",113451642,"[""""]",Pseudonaja textilis
AGK,"[""""]",113451640,"[""""]",Pseudonaja textilis
ARSA,"[""""]",113451586,"[""""]",Pseudonaja textilis
PLA2G4C,"[""""]",113451488,"[""""]",Pseudonaja textilis
SLC35B4,"[""""]",113451385,"[""""]",Pseudonaja textilis
POFUT1,"[""""]",113451383,"[""""]",Pseudonaja textilis
ALG3,"[""""]",113451367,"[""""]",Pseudonaja textilis
NAGK,"[""""]",113451276,"[""""]",Pseudonaja textilis
SIGLEC1,"[""""]",113451275,"[""""]",Pseudonaja textilis
NEU3,"[""""]",113451252,"[""""]",Pseudonaja textilis
EDEM1,"[""""]",113451225,"[""""]",Pseudonaja textilis
LOC113451204,"[""""]",113451204,"[""""]",Pseudonaja textilis
LPCAT4,"[""""]",113451187,"[""""]",Pseudonaja textilis
B3GNT3,"[""""]",113451171,"[""""]",Pseudonaja textilis
SUMF1,"[""""]",113451162,"[""""]",Pseudonaja textilis
CERS4,"[""""]",113451131,"[""""]",Pseudonaja textilis
INPPL1,"[""""]",113451123,"[""""]",Pseudonaja textilis
ACSBG2,"[""""]",113451108,"[""""]",Pseudonaja textilis
ACER1,"[""""]",113451099,"[""""]",Pseudonaja textilis
GXYLT2,"[""""]",113451078,"[""""]",Pseudonaja textilis
MELTF,"[""""]",113450933,"[""""]",Pseudonaja textilis
XXYLT1,"[""""]",113450923,"[""""]",Pseudonaja textilis
BDH1,"[""""]",113450920,"[""""]",Pseudonaja textilis
ACADVL,"[""""]",113450919,"[""""]",Pseudonaja textilis
GAL3ST1,"[""""]",113450891,"[""""]",Pseudonaja textilis
SLC35E4,"[""""]",113450883,"[""""]",Pseudonaja textilis
PLA2G3,"[""""]",113450868,"[""""]",Pseudonaja textilis
INPP5J,"[""""]",113450867,"[""""]",Pseudonaja textilis
EOGT,"[""""]",113450856,"[""""]",Pseudonaja textilis
SUCLG2,"[""""]",113450821,"[""""]",Pseudonaja textilis
CPT1B,"[""""]",113450644,"[""""]",Pseudonaja textilis
CHKB,"[""""]",113450641,"[""""]",Pseudonaja textilis
GPAA1,"[""""]",113450620,"[""""]",Pseudonaja textilis
ATRN,"[""""]",113450590,"[""""]",Pseudonaja textilis
SLC35C2,"[""""]",113450563,"[""""]",Pseudonaja textilis
CTSA,"[""""]",113450546,"[""""]",Pseudonaja textilis
ACOT8,"[""""]",113450536,"[""""]",Pseudonaja textilis
SDHA,"[""""]",113450517,"[""""]",Pseudonaja textilis
FH,"[""""]",113450506,"[""""]",Pseudonaja textilis
GALNT1,"[""""]",113450505,"[""""]",Pseudonaja textilis
PCYT1A,"[""""]",113450483,"[""""]",Pseudonaja textilis
B3GNT7,"[""""]",113450478,"[""""]",Pseudonaja textilis
SMPD1,"[""""]",113450462,"[""""]",Pseudonaja textilis
ACOX2,"[""""]",113450449,"[""""]",Pseudonaja textilis
ART1,"[""""]",113450445,"[""""]",Pseudonaja textilis
PGAP2,"[""""]",113450443,"[""""]",Pseudonaja textilis
PFKFB3,"[""""]",113450398,"[""""]",Pseudonaja textilis
PDHB,"[""""]",113450385,"[""""]",Pseudonaja textilis
LOC113450372,"[""""]",113450372,"[""""]",Pseudonaja textilis
ITPKC,"[""""]",113450333,"[""""]",Pseudonaja textilis
PLD3,"[""""]",113450327,"[""""]",Pseudonaja textilis
GDPD5,"[""""]",113450166,"[""""]",Pseudonaja textilis
ACER3,"[""""]",113450164,"[""""]",Pseudonaja textilis
PCYT1B,"[""""]",113450157,"[""""]",Pseudonaja textilis
B3GALT5,"[""""]",113450143,"[""""]",Pseudonaja textilis
SDCBP2,"[""""]",113450120,"[""""]",Pseudonaja textilis
AGPAT1,"[""""]",113450092,"[""""]",Pseudonaja textilis
FBXO2,"[""""]",113450038,"[""""]",Pseudonaja textilis
RTN4RL1,"[""""]",113450025,"[""""]",Pseudonaja textilis
ALDOC,"[""""]",113450015,"[""""]",Pseudonaja textilis
PIGS,"[""""]",113450014,"[""""]",Pseudonaja textilis
TMEM199,"[""""]",113450007,"[""""]",Pseudonaja textilis
INPP5K,"[""""]",113450003,"[""""]",Pseudonaja textilis
PRSS8,"[""""]",113449984,"[""""]",Pseudonaja textilis
HSD3B7,"[""""]",113449970,"[""""]",Pseudonaja textilis
HK3,"[""""]",113449956,"[""""]",Pseudonaja textilis
CSPG5,"[""""]",113449931,"[""""]",Pseudonaja textilis
ACAT1,"[""""]",113449889,"[""""]",Pseudonaja textilis
ALPI,"[""""]",113449868,"[""""]",Pseudonaja textilis
DAD1,"[""""]",113449829,"[""""]",Pseudonaja textilis
PIP4K2B,"[""""]",113449788,"[""""]",Pseudonaja textilis
ACOT7,"[""""]",113449780,"[""""]",Pseudonaja textilis
CACNA2D3,"[""""]",113449736,"[""""]",Pseudonaja textilis
PIGO,"[""""]",113449710,"[""""]",Pseudonaja textilis
CD72,"[""""]",113449707,"[""""]",Pseudonaja textilis
GBA2,"[""""]",113449676,"[""""]",Pseudonaja textilis
MGAT1,"[""""]",113449617,"[""""]",Pseudonaja textilis
HTD2,"[""""]",113449587,"[""""]",Pseudonaja textilis
PLOD3,"[""""]",113449472,"[""""]",Pseudonaja textilis
COG3,"[""""]",113449373,"[""""]",Pseudonaja textilis
HSD17B4,"[""""]",113449307,"[""""]",Pseudonaja textilis
PI4KB,"[""""]",113449205,"[""""]",Pseudonaja textilis
HJV,"[""""]",113449162,"[""""]",Pseudonaja textilis
BAAT,"[""""]",113449132,"[""""]",Pseudonaja textilis
TKFC,"[""""]",113449122,"[""""]",Pseudonaja textilis
PPT2,"[""""]",113449094,"[""""]",Pseudonaja textilis
NEU1,"[""""]",113449085,"[""""]",Pseudonaja textilis
PTEN,"[""""]",113449026,"[""""]",Pseudonaja textilis
PAPSS2,"[""""]",113449024,"[""""]",Pseudonaja textilis
SGMS1,"[""""]",113449013,"[""""]",Pseudonaja textilis
MINPP1,"[""""]",113449012,"[""""]",Pseudonaja textilis
GALNT11,"[""""]",113448994,"[""""]",Pseudonaja textilis
LOC113448971,"[""""]",113448971,"[""""]",Pseudonaja textilis
HAS3,"[""""]",113448955,"[""""]",Pseudonaja textilis
CHST4,"[""""]",113448939,"[""""]",Pseudonaja textilis
MAN2A1,"[""""]",113448933,"[""""]",Pseudonaja textilis
TMED6,"[""""]",113448931,"[""""]",Pseudonaja textilis
COG8,"[""""]",113448928,"[""""]",Pseudonaja textilis
DPEP1,"[""""]",113448915,"[""""]",Pseudonaja textilis
GALNS,"[""""]",113448913,"[""""]",Pseudonaja textilis
ACSF3,"[""""]",113448911,"[""""]",Pseudonaja textilis
RTN4RL2,"[""""]",113448887,"[""""]",Pseudonaja textilis
TMTC1,"[""""]",113448866,"[""""]",Pseudonaja textilis
EFNA5,"[""""]",113448853,"[""""]",Pseudonaja textilis
LOC113448801,"[""""]",113448801,"[""""]",Pseudonaja textilis
PCK2,"[""""]",113448778,"[""""]",Pseudonaja textilis
ALDH2,"[""""]",113448707,"[""""]",Pseudonaja textilis
TPST2,"[""""]",113448673,"[""""]",Pseudonaja textilis
ACACB,"[""""]",113448653,"[""""]",Pseudonaja textilis
RGMB,"[""""]",113448651,"[""""]",Pseudonaja textilis
ATP6V0A2,"[""""]",113448604,"[""""]",Pseudonaja textilis
GLTP,"[""""]",113448593,"[""""]",Pseudonaja textilis
ARSK,"[""""]",113448582,"[""""]",Pseudonaja textilis
INPP5E,"[""""]",113448459,"[""""]",Pseudonaja textilis
AGPAT2,"[""""]",113448450,"[""""]",Pseudonaja textilis
LOC113448400,"[""""]",113448400,"[""""]",Pseudonaja textilis
LOC113448333,"[""""]",113448333,"[""""]",Pseudonaja textilis
SCD5,"[""""]",113448290,"[""""]",Pseudonaja textilis
CD22,"[""""]",113448242,"[""""]",Pseudonaja textilis
MAG,"[""""]",113448232,"[""""]",Pseudonaja textilis
GAPDHS,"[""""]",113448213,"[""""]",Pseudonaja textilis
HAS1,"[""""]",113448206,"[""""]",Pseudonaja textilis
VCAN,"[""""]",113448198,"[""""]",Pseudonaja textilis
ALDH9A1,"[""""]",113448144,"[""""]",Pseudonaja textilis
ALOX5,"[""""]",113448132,"[""""]",Pseudonaja textilis
GLB1,"[""""]",113448130,"[""""]",Pseudonaja textilis
MTMR3,"[""""]",113448064,"[""""]",Pseudonaja textilis
ACOT12,"[""""]",113448049,"[""""]",Pseudonaja textilis
LPL,"[""""]",113448029,"[""""]",Pseudonaja textilis
FKTN,"[""""]",113448026,"[""""]",Pseudonaja textilis
LOC113447998,"[""""]",113447998,"[""""]",Pseudonaja textilis
XYLB,"[""""]",113447968,"[""""]",Pseudonaja textilis
ACAA1,"[""""]",113447965,"[""""]",Pseudonaja textilis
PLCD1,"[""""]",113447962,"[""""]",Pseudonaja textilis
LOC113447949,"[""""]",113447949,"[""""]",Pseudonaja textilis
ACER2,"[""""]",113447914,"[""""]",Pseudonaja textilis
FREM1,"[""""]",113447908,"[""""]",Pseudonaja textilis
HACD4,"[""""]",113447896,"[""""]",Pseudonaja textilis
PLCD3,"[""""]",113447825,"[""""]",Pseudonaja textilis
ACLY,"[""""]",113447817,"[""""]",Pseudonaja textilis
PGAM2,"[""""]",113447716,"[""""]",Pseudonaja textilis
OGDH,"[""""]",113447708,"[""""]",Pseudonaja textilis
GCK,"[""""]",113447689,"[""""]",Pseudonaja textilis
GCNT4,"[""""]",113447665,"[""""]",Pseudonaja textilis
MTMR14,"[""""]",113447631,"[""""]",Pseudonaja textilis
SACM1L,"[""""]",113447573,"[""""]",Pseudonaja textilis
GTDC1,"[""""]",113447553,"[""""]",Pseudonaja textilis
GPD1L,"[""""]",113447534,"[""""]",Pseudonaja textilis
POMGNT2,"[""""]",113447531,"[""""]",Pseudonaja textilis
STT3B,"[""""]",113447526,"[""""]",Pseudonaja textilis
PC,"[""""]",113447509,"[""""]",Pseudonaja textilis
BCAN,"[""""]",113447502,"[""""]",Pseudonaja textilis
ARSB,"[""""]",113447495,"[""""]",Pseudonaja textilis
TM7SF2,"[""""]",113447491,"[""""]",Pseudonaja textilis
PYGM,"[""""]",113447434,"[""""]",Pseudonaja textilis
PGAP3,"[""""]",113447378,"[""""]",Pseudonaja textilis
INPP1,"[""""]",113447319,"[""""]",Pseudonaja textilis
CS,"[""""]",113447317,"[""""]",Pseudonaja textilis
CERS5,"[""""]",113447298,"[""""]",Pseudonaja textilis
GPD1,"[""""]",113447285,"[""""]",Pseudonaja textilis
CSGALNACT1,"[""""]",113447280,"[""""]",Pseudonaja textilis
HGSNAT,"[""""]",113447279,"[""""]",Pseudonaja textilis
POMK,"[""""]",113447253,"[""""]",Pseudonaja textilis
RPIA,"[""""]",113447250,"[""""]",Pseudonaja textilis
ACE,"[""""]",113447248,"[""""]",Pseudonaja textilis
PLPP5,"[""""]",113447200,"[""""]",Pseudonaja textilis
STBD1,"[""""]",113447151,"[""""]",Pseudonaja textilis
IDH3B,"[""""]",113447143,"[""""]",Pseudonaja textilis
MOGS,"[""""]",113447131,"[""""]",Pseudonaja textilis
NAAA,"[""""]",113447128,"[""""]",Pseudonaja textilis
SUCLG1,"[""""]",113447120,"[""""]",Pseudonaja textilis
RTN4R,"[""""]",113447086,"[""""]",Pseudonaja textilis
ACADS,"[""""]",113447075,"[""""]",Pseudonaja textilis
SMPD4,"[""""]",113447051,"[""""]",Pseudonaja textilis
SLC5A1,"[""""]",113447048,"[""""]",Pseudonaja textilis
PISD,"[""""]",113447041,"[""""]",Pseudonaja textilis
GGT5,"[""""]",113447033,"[""""]",Pseudonaja textilis
GGT1,"[""""]",113447032,"[""""]",Pseudonaja textilis
ELOVL7,"[""""]",113447026,"[""""]",Pseudonaja textilis
CALR,"[""""]",113446914,"[""""]",Pseudonaja textilis
GCDH,"[""""]",113446886,"[""""]",Pseudonaja textilis
PRKCSH,"[""""]",113446885,"[""""]",Pseudonaja textilis
PNPLA6,"[""""]",113446881,"[""""]",Pseudonaja textilis
HS6ST2,"[""""]",113446859,"[""""]",Pseudonaja textilis
PLPP1,"[""""]",113446854,"[""""]",Pseudonaja textilis
PRPS1,"[""""]",113446846,"[""""]",Pseudonaja textilis
GPX8,"[""""]",113446818,"[""""]",Pseudonaja textilis
OGT,"[""""]",113446811,"[""""]",Pseudonaja textilis
IDS,"[""""]",113446801,"[""""]",Pseudonaja textilis
GPC3,"[""""]",113446771,"[""""]",Pseudonaja textilis
B4GAT1,"[""""]",113446713,"[""""]",Pseudonaja textilis
FDPS,"[""""]",113446676,"[""""]",Pseudonaja textilis
EFNA1,"[""""]",113446663,"[""""]",Pseudonaja textilis
GAL3ST3,"[""""]",113446617,"[""""]",Pseudonaja textilis
B4GALT3,"[""""]",113446590,"[""""]",Pseudonaja textilis
PKLR,"[""""]",113446584,"[""""]",Pseudonaja textilis
PLCB3,"[""""]",113446578,"[""""]",Pseudonaja textilis
MMP17,"[""""]",113446546,"[""""]",Pseudonaja textilis
PI4KA,"[""""]",113446533,"[""""]",Pseudonaja textilis
GALNT9,"[""""]",113446526,"[""""]",Pseudonaja textilis
HMGCS1,"[""""]",113446518,"[""""]",Pseudonaja textilis
AACS,"[""""]",113446500,"[""""]",Pseudonaja textilis
DGCR2,"[""""]",113446495,"[""""]",Pseudonaja textilis
COMT,"[""""]",113446487,"[""""]",Pseudonaja textilis
ST8SIA6,"[""""]",113446467,"[""""]",Pseudonaja textilis
OXCT1,"[""""]",113446445,"[""""]",Pseudonaja textilis
MRC1,"[""""]",113446444,"[""""]",Pseudonaja textilis
HACD1,"[""""]",113446435,"[""""]",Pseudonaja textilis
GK,"[""""]",113446424,"[""""]",Pseudonaja textilis
EXTL3,"[""""]",113446365,"[""""]",Pseudonaja textilis
FDFT1,"[""""]",113446347,"[""""]",Pseudonaja textilis
EPHX2,"[""""]",113446324,"[""""]",Pseudonaja textilis
PLCH2,"[""""]",113446302,"[""""]",Pseudonaja textilis
H6PD,"[""""]",113446262,"[""""]",Pseudonaja textilis
PGD,"[""""]",113446246,"[""""]",Pseudonaja textilis
ALPL,"[""""]",113446236,"[""""]",Pseudonaja textilis
AGRN,"[""""]",113446223,"[""""]",Pseudonaja textilis
MASP2,"[""""]",113446212,"[""""]",Pseudonaja textilis
DDOST,"[""""]",113446207,"[""""]",Pseudonaja textilis
ENO1,"[""""]",113446206,"[""""]",Pseudonaja textilis
SDHB,"[""""]",113446200,"[""""]",Pseudonaja textilis
CPTP,"[""""]",113446189,"[""""]",Pseudonaja textilis
B3GALT6,"[""""]",113446182,"[""""]",Pseudonaja textilis
PIK3CD,"[""""]",113446168,"[""""]",Pseudonaja textilis
PFKFB2,"[""""]",113446139,"[""""]",Pseudonaja textilis
ETNK2,"[""""]",113446134,"[""""]",Pseudonaja textilis
FMOD,"[""""]",113446129,"[""""]",Pseudonaja textilis
AMACR,"[""""]",113446111,"[""""]",Pseudonaja textilis
CNTN2,"[""""]",113446107,"[""""]",Pseudonaja textilis
PIK3C2B,"[""""]",113446096,"[""""]",Pseudonaja textilis
GOLPH3,"[""""]",113446066,"[""""]",Pseudonaja textilis
FKRP,"[""""]",113446054,"[""""]",Pseudonaja textilis
PAFAH1B3,"[""""]",113446046,"[""""]",Pseudonaja textilis
LMAN1,"[""""]",113446010,"[""""]",Pseudonaja textilis
LGALS4,"[""""]",113446007,"[""""]",Pseudonaja textilis
BCKDHA,"[""""]",113446000,"[""""]",Pseudonaja textilis
B3GNT8,"[""""]",113445960,"[""""]",Pseudonaja textilis
GFRA2,"[""""]",113445869,"[""""]",Pseudonaja textilis
ANXA4,"[""""]",113445857,"[""""]",Pseudonaja textilis
LMAN2L,"[""""]",113445851,"[""""]",Pseudonaja textilis
GFPT1,"[""""]",113445846,"[""""]",Pseudonaja textilis
CDS2,"[""""]",113445836,"[""""]",Pseudonaja textilis
BPGM,"[""""]",113445814,"[""""]",Pseudonaja textilis
SFTPC,"[""""]",113445808,"[""""]",Pseudonaja textilis
GPAT2,"[""""]",113445795,"[""""]",Pseudonaja textilis
GPAT4,"[""""]",113445786,"[""""]",Pseudonaja textilis
LOC113445764,"[""""]",113445764,"[""""]",Pseudonaja textilis
GMDS,"[""""]",113445747,"[""""]",Pseudonaja textilis
PPP1R3G,"[""""]",113445740,"[""""]",Pseudonaja textilis
GCNT2,"[""""]",113445736,"[""""]",Pseudonaja textilis
ELOVL2,"[""""]",113445725,"[""""]",Pseudonaja textilis
ECI2,"[""""]",113445716,"[""""]",Pseudonaja textilis
SLC35B3,"[""""]",113445708,"[""""]",Pseudonaja textilis
ME2,"[""""]",113445681,"[""""]",Pseudonaja textilis
ACAA2,"[""""]",113445657,"[""""]",Pseudonaja textilis
LIPG,"[""""]",113445634,"[""""]",Pseudonaja textilis
PTGES3,"[""""]",113445501,"[""""]",Pseudonaja textilis
GALNT6,"[""""]",113445496,"[""""]",Pseudonaja textilis
MGAT5,"[""""]",113445467,"[""""]",Pseudonaja textilis
LCT,"[""""]",113445465,"[""""]",Pseudonaja textilis
SLC35F5,"[""""]",113445442,"[""""]",Pseudonaja textilis
ST8SIA4,"[""""]",113445437,"[""""]",Pseudonaja textilis
CSGALNACT2,"[""""]",113445402,"[""""]",Pseudonaja textilis
OGDHL,"[""""]",113445400,"[""""]",Pseudonaja textilis
CHAT,"[""""]",113445394,"[""""]",Pseudonaja textilis
SCD,"[""""]",113445369,"[""""]",Pseudonaja textilis
B3GNT9,"[""""]",113445355,"[""""]",Pseudonaja textilis
CHST8,"[""""]",113445332,"[""""]",Pseudonaja textilis
LCAT,"[""""]",113445308,"[""""]",Pseudonaja textilis
ST3GAL2,"[""""]",113445307,"[""""]",Pseudonaja textilis
HSD11B2,"[""""]",113445291,"[""""]",Pseudonaja textilis
LDHD,"[""""]",113445284,"[""""]",Pseudonaja textilis
COG4,"[""""]",113445251,"[""""]",Pseudonaja textilis
FCSK,"[""""]",113445250,"[""""]",Pseudonaja textilis
PRPS2,"[""""]",113445162,"[""""]",Pseudonaja textilis
PDHA1,"[""""]",113445158,"[""""]",Pseudonaja textilis
CLEC3A,"[""""]",113445146,"[""""]",Pseudonaja textilis
PKD1L2,"[""""]",113445142,"[""""]",Pseudonaja textilis
SMPD3,"[""""]",113445137,"[""""]",Pseudonaja textilis
GCSH,"[""""]",113445131,"[""""]",Pseudonaja textilis
PLCG2,"[""""]",113445120,"[""""]",Pseudonaja textilis
ST8SIA3,"[""""]",113445119,"[""""]",Pseudonaja textilis
PLA2G15,"[""""]",113445112,"[""""]",Pseudonaja textilis
ALG12,"[""""]",113445074,"[""""]",Pseudonaja textilis
LPCAT2,"[""""]",113445053,"[""""]",Pseudonaja textilis
MLYCD,"[""""]",113445001,"[""""]",Pseudonaja textilis
HSD17B2,"[""""]",113444995,"[""""]",Pseudonaja textilis
CDH13,"[""""]",113444993,"[""""]",Pseudonaja textilis
HEXB,"[""""]",113444992,"[""""]",Pseudonaja textilis
ST8SIA5,"[""""]",113444962,"[""""]",Pseudonaja textilis
SIGLEC15,"[""""]",113444956,"[""""]",Pseudonaja textilis
PIK3C3,"[""""]",113444941,"[""""]",Pseudonaja textilis
MYORG,"[""""]",113444937,"[""""]",Pseudonaja textilis
PGLS,"[""""]",113444922,"[""""]",Pseudonaja textilis
OS9,"[""""]",113444906,"[""""]",Pseudonaja textilis
SHMT2,"[""""]",113444849,"[""""]",Pseudonaja textilis
LOC113444845,"[""""]",113444845,"[""""]",Pseudonaja textilis
PIP4K2C,"[""""]",113444842,"[""""]",Pseudonaja textilis
B4GALNT1,"[""""]",113444822,"[""""]",Pseudonaja textilis
PFKM,"[""""]",113444821,"[""""]",Pseudonaja textilis
COLGALT1,"[""""]",113444813,"[""""]",Pseudonaja textilis
DERA,"[""""]",113444791,"[""""]",Pseudonaja textilis
NYX,"[""""]",113444763,"[""""]",Pseudonaja textilis
AGPAT3,"[""""]",113444752,"[""""]",Pseudonaja textilis
ATP6AP2,"[""""]",113444744,"[""""]",Pseudonaja textilis
PSAP,"[""""]",113444712,"[""""]",Pseudonaja textilis
CHST3,"[""""]",113444698,"[""""]",Pseudonaja textilis
SRGN,"[""""]",113444656,"[""""]",Pseudonaja textilis
PLA2G12B,"[""""]",113444651,"[""""]",Pseudonaja textilis
SGPL1,"[""""]",113444630,"[""""]",Pseudonaja textilis
IPMK,"[""""]",113444629,"[""""]",Pseudonaja textilis
ACO1,"[""""]",113444623,"[""""]",Pseudonaja textilis
UGCG,"[""""]",113444580,"[""""]",Pseudonaja textilis
ALDOB,"[""""]",113444568,"[""""]",Pseudonaja textilis
GAPDH,"[""""]",113444562,"[""""]",Pseudonaja textilis
MAN1A2,"[""""]",113444558,"[""""]",Pseudonaja textilis
TPI1,"[""""]",113444550,"[""""]",Pseudonaja textilis
ENO2,"[""""]",113444548,"[""""]",Pseudonaja textilis
LPCAT3,"[""""]",113444542,"[""""]",Pseudonaja textilis
HAO2,"[""""]",113444539,"[""""]",Pseudonaja textilis
ITPK1,"[""""]",113444506,"[""""]",Pseudonaja textilis
CHGA,"[""""]",113444499,"[""""]",Pseudonaja textilis
M6PR,"[""""]",113444485,"[""""]",Pseudonaja textilis
ALG5,"[""""]",113444437,"[""""]",Pseudonaja textilis
ATP6V1A,"[""""]",113444432,"[""""]",Pseudonaja textilis
GXYLT1,"[""""]",113444400,"[""""]",Pseudonaja textilis
PPP1R3A,"[""""]",113444386,"[""""]",Pseudonaja textilis
CNTN1,"[""""]",113444364,"[""""]",Pseudonaja textilis
HSD11B1,"[""""]",113444330,"[""""]",Pseudonaja textilis
UGP2,"[""""]",113444234,"[""""]",Pseudonaja textilis
MDH1,"[""""]",113444209,"[""""]",Pseudonaja textilis
B3GNT2,"[""""]",113444193,"[""""]",Pseudonaja textilis
FUT10,"[""""]",113444159,"[""""]",Pseudonaja textilis
B4GALT1,"[""""]",113444148,"[""""]",Pseudonaja textilis
GRHPR,"[""""]",113444146,"[""""]",Pseudonaja textilis
DGKQ,"[""""]",113444140,"[""""]",Pseudonaja textilis
PIGG,"[""""]",113444138,"[""""]",Pseudonaja textilis
IDUA,"[""""]",113444136,"[""""]",Pseudonaja textilis
GNE,"[""""]",113444130,"[""""]",Pseudonaja textilis
NANS,"[""""]",113444069,"[""""]",Pseudonaja textilis
PPP1R3B,"[""""]",113444066,"[""""]",Pseudonaja textilis
PNPLA7,"[""""]",113444044,"[""""]",Pseudonaja textilis
CERCAM,"[""""]",113444016,"[""""]",Pseudonaja textilis
SLC2A8,"[""""]",113444003,"[""""]",Pseudonaja textilis
SPTLC2,"[""""]",113443957,"[""""]",Pseudonaja textilis
POMT1,"[""""]",113443932,"[""""]",Pseudonaja textilis
TMED8,"[""""]",113443887,"[""""]",Pseudonaja textilis
PTGDS,"[""""]",113443876,"[""""]",Pseudonaja textilis
FUT7,"[""""]",113443869,"[""""]",Pseudonaja textilis
GLT6D1,"[""""]",113443868,"[""""]",Pseudonaja textilis
UAP1L1,"[""""]",113443866,"[""""]",Pseudonaja textilis
MAN1B1,"[""""]",113443861,"[""""]",Pseudonaja textilis
POMT2,"[""""]",113443859,"[""""]",Pseudonaja textilis
CEL,"[""""]",113443845,"[""""]",Pseudonaja textilis
DPM2,"[""""]",113443843,"[""""]",Pseudonaja textilis
ST6GALNAC6,"[""""]",113443842,"[""""]",Pseudonaja textilis
ST6GALNAC4,"[""""]",113443841,"[""""]",Pseudonaja textilis
PIP5KL1,"[""""]",113443838,"[""""]",Pseudonaja textilis
PTGS1,"[""""]",113443810,"[""""]",Pseudonaja textilis
PTGES,"[""""]",113443794,"[""""]",Pseudonaja textilis
PTGES2,"[""""]",113443788,"[""""]",Pseudonaja textilis
DOLPP1,"[""""]",113443770,"[""""]",Pseudonaja textilis
DOLK,"[""""]",113443768,"[""""]",Pseudonaja textilis
FUT2,"[""""]",113443732,"[""""]",Pseudonaja textilis
