Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SYNPCC7942_RS12525,"[""""]",76401196,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
upp,"[""""]",76400447,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
gloB,"[""""]",76400144,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
pth,"[""""]",76398974,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
trpD,"[""""]",76400852,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
lgt,"[""""]",76399972,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
mnmE,"[""""]",76400320,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
murQ,"[""""]",76401309,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
folD,"[""""]",76399528,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
glpX,"[""""]",76399248,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
glgB,"[""""]",76399827,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
SYNPCC7942_RS08875,"[""""]",76400477,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
fbp,"[""""]",76401066,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
hisG,"[""""]",76399534,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
ruvB,"[""""]",76399585,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
SYNPCC7942_RS09980,"[""""]",76400696,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
SYNPCC7942_RS03425,"[""""]",76399416,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
SYNPCC7942_RS06765,"[""""]",76400064,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
purQ,"[""""]",76399569,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
purF,"[""""]",76398752,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
obgE,"[""""]",76399706,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
purH,"[""""]",76399143,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
hisH,"[""""]",76400221,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
SYNPCC7942_RS05610,"[""""]",76399835,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
tgt,"[""""]",76399202,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
lepA,"[""""]",76399224,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
mtnC,"[""""]",76400722,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
glgA,"[""""]",76401243,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
queA,"[""""]",76401078,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
folE,"[""""]",76400335,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
murG,"[""""]",76401043,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
surE,"[""""]",76400792,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
kaiC,"[""""]",76399957,"[""""]",Synechococcus elongatus PCC 7942 = FACHB-805
