Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",105553262,"[""""]",Mandrillus leucophaeus
XYLT1,"[""""]",105547536,"[""""]",Mandrillus leucophaeus
XYLB,"[""""]",105553425,"[""""]",Mandrillus leucophaeus
XXYLT1,"[""""]",105545911,"[""""]",Mandrillus leucophaeus
XPNPEP2,"[""""]",105545806,"[""""]",Mandrillus leucophaeus
VTCN1,"[""""]",105554387,"[""""]",Mandrillus leucophaeus
VNN2,"[""""]",105531096,"[""""]",Mandrillus leucophaeus
VNN1,"[""""]",105535035,"[""""]",Mandrillus leucophaeus
VCAN,"[""""]",105551286,"[""""]",Mandrillus leucophaeus
VCAM1,"[""""]",105548501,"[""""]",Mandrillus leucophaeus
UXS1,"[""""]",105542959,"[""""]",Mandrillus leucophaeus
UST,"[""""]",105528782,"[""""]",Mandrillus leucophaeus
UMOD,"[""""]",105536671,"[""""]",Mandrillus leucophaeus
UGT8,"[""""]",105553404,"[""""]",Mandrillus leucophaeus
UGT3A2,"[""""]",105555427,"[""""]",Mandrillus leucophaeus
UGT3A1,"[""""]",105555426,"[""""]",Mandrillus leucophaeus
UGT2A3,"[""""]",105530354,"[""""]",Mandrillus leucophaeus
UGP2,"[""""]",105544715,"[""""]",Mandrillus leucophaeus
UGGT1,"[""""]",105540007,"[""""]",Mandrillus leucophaeus
UGDH,"[""""]",105542150,"[""""]",Mandrillus leucophaeus
UGCG,"[""""]",105548436,"[""""]",Mandrillus leucophaeus
UAP1L1,"[""""]",105543277,"[""""]",Mandrillus leucophaeus
UAP1,"[""""]",105551013,"[""""]",Mandrillus leucophaeus
TUSC3,"[""""]",105545410,"[""""]",Mandrillus leucophaeus
TREH,"[""""]",105528226,"[""""]",Mandrillus leucophaeus
TPST2,"[""""]",105536073,"[""""]",Mandrillus leucophaeus
TPST1,"[""""]",105548717,"[""""]",Mandrillus leucophaeus
TPI1,"[""""]",105541809,"[""""]",Mandrillus leucophaeus
TNFRSF10C,"[""""]",105531052,"[""""]",Mandrillus leucophaeus
TMTC4,"[""""]",105549309,"[""""]",Mandrillus leucophaeus
TMTC3,"[""""]",105528635,"[""""]",Mandrillus leucophaeus
TMTC2,"[""""]",105545648,"[""""]",Mandrillus leucophaeus
TMTC1,"[""""]",105539351,"[""""]",Mandrillus leucophaeus
TMEM86B,"[""""]",105551624,"[""""]",Mandrillus leucophaeus
TMEM199,"[""""]",105552036,"[""""]",Mandrillus leucophaeus
TMEM165,"[""""]",105548475,"[""""]",Mandrillus leucophaeus
TMED9,"[""""]",105546741,"[""""]",Mandrillus leucophaeus
TMED8,"[""""]",105545381,"[""""]",Mandrillus leucophaeus
TMED6,"[""""]",105537175,"[""""]",Mandrillus leucophaeus
TMED5,"[""""]",105538519,"[""""]",Mandrillus leucophaeus
TMED3,"[""""]",105542256,"[""""]",Mandrillus leucophaeus
TMED1,"[""""]",105549886,"[""""]",Mandrillus leucophaeus
TM7SF2,"[""""]",105549134,"[""""]",Mandrillus leucophaeus
TKTL2,"[""""]",105542432,"[""""]",Mandrillus leucophaeus
TKTL1,"[""""]",105555374,"[""""]",Mandrillus leucophaeus
TKT,"[""""]",105543982,"[""""]",Mandrillus leucophaeus
TKFC,"[""""]",105549009,"[""""]",Mandrillus leucophaeus
TIGAR,"[""""]",105551131,"[""""]",Mandrillus leucophaeus
THEM5,"[""""]",105534709,"[""""]",Mandrillus leucophaeus
THEM4,"[""""]",105534708,"[""""]",Mandrillus leucophaeus
TGDS,"[""""]",105551425,"[""""]",Mandrillus leucophaeus
TEX101,"[""""]",105552147,"[""""]",Mandrillus leucophaeus
TECTB,"[""""]",105530150,"[""""]",Mandrillus leucophaeus
TECTA,"[""""]",105528268,"[""""]",Mandrillus leucophaeus
TECR,"[""""]",105540983,"[""""]",Mandrillus leucophaeus
TBXAS1,"[""""]",105550520,"[""""]",Mandrillus leucophaeus
TALDO1,"[""""]",105549343,"[""""]",Mandrillus leucophaeus
SYNJ2,"[""""]",105536952,"[""""]",Mandrillus leucophaeus
SYNJ1,"[""""]",105545966,"[""""]",Mandrillus leucophaeus
SUMF1,"[""""]",105528645,"[""""]",Mandrillus leucophaeus
SULT2B1,"[""""]",105539185,"[""""]",Mandrillus leucophaeus
SULT1E1,"[""""]",105530649,"[""""]",Mandrillus leucophaeus
SULF2,"[""""]",105542273,"[""""]",Mandrillus leucophaeus
SULF1,"[""""]",105537005,"[""""]",Mandrillus leucophaeus
SUCLG2,"[""""]",105539898,"[""""]",Mandrillus leucophaeus
SUCLG1,"[""""]",105535249,"[""""]",Mandrillus leucophaeus
SUCLA2,"[""""]",105552840,"[""""]",Mandrillus leucophaeus
STT3B,"[""""]",105543643,"[""""]",Mandrillus leucophaeus
STT3A,"[""""]",105554709,"[""""]",Mandrillus leucophaeus
STS,"[""""]",105535170,"[""""]",Mandrillus leucophaeus
STBD1,"[""""]",105529119,"[""""]",Mandrillus leucophaeus
ST8SIA6,"[""""]",105530556,"[""""]",Mandrillus leucophaeus
ST8SIA5,"[""""]",105538270,"[""""]",Mandrillus leucophaeus
ST8SIA4,"[""""]",105527877,"[""""]",Mandrillus leucophaeus
ST8SIA3,"[""""]",105533306,"[""""]",Mandrillus leucophaeus
ST8SIA2,"[""""]",105538516,"[""""]",Mandrillus leucophaeus
ST6GALNAC6,"[""""]",105545319,"[""""]",Mandrillus leucophaeus
ST6GALNAC5,"[""""]",105538116,"[""""]",Mandrillus leucophaeus
ST6GALNAC4,"[""""]",105545279,"[""""]",Mandrillus leucophaeus
ST6GALNAC3,"[""""]",105538189,"[""""]",Mandrillus leucophaeus
ST6GALNAC2,"[""""]",105543150,"[""""]",Mandrillus leucophaeus
ST6GALNAC1,"[""""]",105543234,"[""""]",Mandrillus leucophaeus
ST6GAL2,"[""""]",105542955,"[""""]",Mandrillus leucophaeus
ST6GAL1,"[""""]",105527861,"[""""]",Mandrillus leucophaeus
ST3GAL6,"[""""]",105533237,"[""""]",Mandrillus leucophaeus
ST3GAL5,"[""""]",105528861,"[""""]",Mandrillus leucophaeus
ST3GAL4,"[""""]",105554687,"[""""]",Mandrillus leucophaeus
ST3GAL3,"[""""]",105555065,"[""""]",Mandrillus leucophaeus
ST3GAL2,"[""""]",105537221,"[""""]",Mandrillus leucophaeus
ST3GAL1,"[""""]",105537480,"[""""]",Mandrillus leucophaeus
SRGN,"[""""]",105547431,"[""""]",Mandrillus leucophaeus
SRD5A3,"[""""]",105548473,"[""""]",Mandrillus leucophaeus
SRD5A2,"[""""]",105537625,"[""""]",Mandrillus leucophaeus
SRD5A1,"[""""]",105531490,"[""""]",Mandrillus leucophaeus
SQLE,"[""""]",105554625,"[""""]",Mandrillus leucophaeus
SPTSSB,"[""""]",105530092,"[""""]",Mandrillus leucophaeus
SPTLC3,"[""""]",105552996,"[""""]",Mandrillus leucophaeus
SPTLC2,"[""""]",105545359,"[""""]",Mandrillus leucophaeus
SPTLC1,"[""""]",105547547,"[""""]",Mandrillus leucophaeus
SPHK2,"[""""]",105539178,"[""""]",Mandrillus leucophaeus
SPHK1,"[""""]",105542321,"[""""]",Mandrillus leucophaeus
SPAM1,"[""""]",105550877,"[""""]",Mandrillus leucophaeus
SPACA4,"[""""]",105539184,"[""""]",Mandrillus leucophaeus
SPACA3,"[""""]",105548697,"[""""]",Mandrillus leucophaeus
SORD,"[""""]",105548188,"[""""]",Mandrillus leucophaeus
SOAT2,"[""""]",105555056,"[""""]",Mandrillus leucophaeus
SOAT1,"[""""]",105530478,"[""""]",Mandrillus leucophaeus
SMPDL3B,"[""""]",105540935,"[""""]",Mandrillus leucophaeus
SMPDL3A,"[""""]",105548246,"[""""]",Mandrillus leucophaeus
SMPD4,"[""""]",105532179,"[""""]",Mandrillus leucophaeus
SMPD3,"[""""]",105552361,"[""""]",Mandrillus leucophaeus
SMPD2,"[""""]",105536580,"[""""]",Mandrillus leucophaeus
SMPD1,"[""""]",105533910,"[""""]",Mandrillus leucophaeus
SMC3,"[""""]",105530156,"[""""]",Mandrillus leucophaeus
SLC5A1,"[""""]",105538950,"[""""]",Mandrillus leucophaeus
SLC3A1,"[""""]",105538360,"[""""]",Mandrillus leucophaeus
SLC39A8,"[""""]",105548313,"[""""]",Mandrillus leucophaeus
SLC37A4,"[""""]",105528237,"[""""]",Mandrillus leucophaeus
SLC35G6,"[""""]",105549883,"[""""]",Mandrillus leucophaeus
SLC35G2,"[""""]",105539821,"[""""]",Mandrillus leucophaeus
SLC35G1,"[""""]",105545533,"[""""]",Mandrillus leucophaeus
SLC35F6,"[""""]",105534002,"[""""]",Mandrillus leucophaeus
SLC35F5,"[""""]",105532214,"[""""]",Mandrillus leucophaeus
SLC35F4,"[""""]",105546401,"[""""]",Mandrillus leucophaeus
SLC35F3,"[""""]",105546241,"[""""]",Mandrillus leucophaeus
SLC35F1,"[""""]",105555411,"[""""]",Mandrillus leucophaeus
SLC35E4,"[""""]",105538975,"[""""]",Mandrillus leucophaeus
SLC35E3,"[""""]",105537112,"[""""]",Mandrillus leucophaeus
SLC35E2B,"[""""]",105544680,"[""""]",Mandrillus leucophaeus
SLC35D3,"[""""]",105538549,"[""""]",Mandrillus leucophaeus
SLC35D2,"[""""]",105536616,"[""""]",Mandrillus leucophaeus
SLC35D1,"[""""]",105550096,"[""""]",Mandrillus leucophaeus
SLC35C2,"[""""]",105542287,"[""""]",Mandrillus leucophaeus
SLC35C1,"[""""]",105554790,"[""""]",Mandrillus leucophaeus
SLC35B4,"[""""]",105550795,"[""""]",Mandrillus leucophaeus
SLC35B3,"[""""]",105546441,"[""""]",Mandrillus leucophaeus
SLC35B2,"[""""]",105544356,"[""""]",Mandrillus leucophaeus
SLC35B1,"[""""]",105553278,"[""""]",Mandrillus leucophaeus
SLC35A5,"[""""]",105534400,"[""""]",Mandrillus leucophaeus
SLC35A4,"[""""]",105528343,"[""""]",Mandrillus leucophaeus
SLC35A3,"[""""]",105548493,"[""""]",Mandrillus leucophaeus
SLC35A2,"[""""]",105547718,"[""""]",Mandrillus leucophaeus
SLC35A1,"[""""]",105542780,"[""""]",Mandrillus leucophaeus
SLC33A1,"[""""]",105552393,"[""""]",Mandrillus leucophaeus
SLC2A8,"[""""]",105545486,"[""""]",Mandrillus leucophaeus
SLC2A5,"[""""]",105549595,"[""""]",Mandrillus leucophaeus
SLC2A4,"[""""]",105549897,"[""""]",Mandrillus leucophaeus
SLC2A3,"[""""]",105552606,"[""""]",Mandrillus leucophaeus
SLC2A2,"[""""]",105552594,"[""""]",Mandrillus leucophaeus
SLC2A12,"[""""]",105547768,"[""""]",Mandrillus leucophaeus
SLC2A10,"[""""]",105542281,"[""""]",Mandrillus leucophaeus
SLC27A5,"[""""]",105531198,"[""""]",Mandrillus leucophaeus
SLC26A2,"[""""]",105543438,"[""""]",Mandrillus leucophaeus
SLC17A5,"[""""]",105544555,"[""""]",Mandrillus leucophaeus
SIGLECL1,"[""""]",105528923,"[""""]",Mandrillus leucophaeus
SIGLEC6,"[""""]",105528912,"[""""]",Mandrillus leucophaeus
SIGLEC10,"[""""]",105528916,"[""""]",Mandrillus leucophaeus
SIGLEC1,"[""""]",105535760,"[""""]",Mandrillus leucophaeus
SI,"[""""]",105535226,"[""""]",Mandrillus leucophaeus
SHMT2,"[""""]",105545564,"[""""]",Mandrillus leucophaeus
SHMT1,"[""""]",105536039,"[""""]",Mandrillus leucophaeus
SGSH,"[""""]",105548154,"[""""]",Mandrillus leucophaeus
SGPP2,"[""""]",105550934,"[""""]",Mandrillus leucophaeus
SGPP1,"[""""]",105538458,"[""""]",Mandrillus leucophaeus
SGPL1,"[""""]",105547459,"[""""]",Mandrillus leucophaeus
SGMS2,"[""""]",105546572,"[""""]",Mandrillus leucophaeus
SGMS1,"[""""]",105546952,"[""""]",Mandrillus leucophaeus
SFTPD,"[""""]",105534685,"[""""]",Mandrillus leucophaeus
SFTPC,"[""""]",105531007,"[""""]",Mandrillus leucophaeus
SEMA7A,"[""""]",105530841,"[""""]",Mandrillus leucophaeus
SELP,"[""""]",105539601,"[""""]",Mandrillus leucophaeus
SELL,"[""""]",105539602,"[""""]",Mandrillus leucophaeus
SELENOI,"[""""]",105534007,"[""""]",Mandrillus leucophaeus
SELE,"[""""]",105539603,"[""""]",Mandrillus leucophaeus
SDHD,"[""""]",105537410,"[""""]",Mandrillus leucophaeus
SDHC,"[""""]",105536578,"[""""]",Mandrillus leucophaeus
SDHB,"[""""]",105552727,"[""""]",Mandrillus leucophaeus
SDHA,"[""""]",105528135,"[""""]",Mandrillus leucophaeus
SDCBP2,"[""""]",105539541,"[""""]",Mandrillus leucophaeus
SDC4,"[""""]",105552084,"[""""]",Mandrillus leucophaeus
SDC3,"[""""]",105535032,"[""""]",Mandrillus leucophaeus
SDC2,"[""""]",105538734,"[""""]",Mandrillus leucophaeus
SDC1,"[""""]",105533090,"[""""]",Mandrillus leucophaeus
SCP2,"[""""]",105534869,"[""""]",Mandrillus leucophaeus
SCD5,"[""""]",105543486,"[""""]",Mandrillus leucophaeus
SCD,"[""""]",105537749,"[""""]",Mandrillus leucophaeus
SC5D,"[""""]",105528269,"[""""]",Mandrillus leucophaeus
SACM1L,"[""""]",105540441,"[""""]",Mandrillus leucophaeus
RXYLT1,"[""""]",105534232,"[""""]",Mandrillus leucophaeus
RTN4RL2,"[""""]",105552877,"[""""]",Mandrillus leucophaeus
RTN4RL1,"[""""]",105544705,"[""""]",Mandrillus leucophaeus
RTN4R,"[""""]",105543887,"[""""]",Mandrillus leucophaeus
RPN2,"[""""]",105535797,"[""""]",Mandrillus leucophaeus
RPN1,"[""""]",105532964,"[""""]",Mandrillus leucophaeus
RPIA,"[""""]",105553688,"[""""]",Mandrillus leucophaeus
RPE,"[""""]",105529402,"[""""]",Mandrillus leucophaeus
RGN,"[""""]",105541682,"[""""]",Mandrillus leucophaeus
RGMB,"[""""]",105529962,"[""""]",Mandrillus leucophaeus
RGMA,"[""""]",105538508,"[""""]",Mandrillus leucophaeus
RFT1,"[""""]",105543984,"[""""]",Mandrillus leucophaeus
RFNG,"[""""]",105552392,"[""""]",Mandrillus leucophaeus
RENBP,"[""""]",105555364,"[""""]",Mandrillus leucophaeus
REG3G,"[""""]",105530690,"[""""]",Mandrillus leucophaeus
REG1B,"[""""]",105530688,"[""""]",Mandrillus leucophaeus
RECK,"[""""]",105554231,"[""""]",Mandrillus leucophaeus
RBKS,"[""""]",105533957,"[""""]",Mandrillus leucophaeus
RAET1G,"[""""]",105528764,"[""""]",Mandrillus leucophaeus
PYGM,"[""""]",105549112,"[""""]",Mandrillus leucophaeus
PYGL,"[""""]",105553616,"[""""]",Mandrillus leucophaeus
PYGB,"[""""]",105548723,"[""""]",Mandrillus leucophaeus
PXYLP1,"[""""]",105555623,"[""""]",Mandrillus leucophaeus
PTGS2,"[""""]",105553184,"[""""]",Mandrillus leucophaeus
PTGS1,"[""""]",105546315,"[""""]",Mandrillus leucophaeus
PTGIS,"[""""]",105548960,"[""""]",Mandrillus leucophaeus
PTGES3,"[""""]",105545549,"[""""]",Mandrillus leucophaeus
PTGES2,"[""""]",105545194,"[""""]",Mandrillus leucophaeus
PTGES,"[""""]",105532853,"[""""]",Mandrillus leucophaeus
PTGDS,"[""""]",105543271,"[""""]",Mandrillus leucophaeus
PTEN,"[""""]",105546962,"[""""]",Mandrillus leucophaeus
PTDSS2,"[""""]",105530803,"[""""]",Mandrillus leucophaeus
PTDSS1,"[""""]",105538732,"[""""]",Mandrillus leucophaeus
PSAP,"[""""]",105547469,"[""""]",Mandrillus leucophaeus
PRXL2B,"[""""]",105544670,"[""""]",Mandrillus leucophaeus
PRSS8,"[""""]",105541467,"[""""]",Mandrillus leucophaeus
PRSS41,"[""""]",105541570,"[""""]",Mandrillus leucophaeus
PRSS21,"[""""]",105541571,"[""""]",Mandrillus leucophaeus
PRPS2,"[""""]",105550034,"[""""]",Mandrillus leucophaeus
PRPS1L1,"[""""]",105534958,"[""""]",Mandrillus leucophaeus
PRPS1,"[""""]",105532303,"[""""]",Mandrillus leucophaeus
PRNP,"[""""]",105535948,"[""""]",Mandrillus leucophaeus
PRKCSH,"[""""]",105533028,"[""""]",Mandrillus leucophaeus
PRKAA2,"[""""]",105534954,"[""""]",Mandrillus leucophaeus
PRG3,"[""""]",105552880,"[""""]",Mandrillus leucophaeus
PRG2,"[""""]",105552879,"[""""]",Mandrillus leucophaeus
PPT2,"[""""]",105531499,"[""""]",Mandrillus leucophaeus
PPT1,"[""""]",105537948,"[""""]",Mandrillus leucophaeus
PPP1R3D,"[""""]",105548349,"[""""]",Mandrillus leucophaeus
PPP1R3C,"[""""]",105537145,"[""""]",Mandrillus leucophaeus
PPP1R3B,"[""""]",105532567,"[""""]",Mandrillus leucophaeus
PPP1R3A,"[""""]",105529849,"[""""]",Mandrillus leucophaeus
POMT2,"[""""]",105545368,"[""""]",Mandrillus leucophaeus
POMT1,"[""""]",105554936,"[""""]",Mandrillus leucophaeus
POMK,"[""""]",105554528,"[""""]",Mandrillus leucophaeus
POMGNT2,"[""""]",105530512,"[""""]",Mandrillus leucophaeus
POMGNT1,"[""""]",105531765,"[""""]",Mandrillus leucophaeus
POGLUT1,"[""""]",105544623,"[""""]",Mandrillus leucophaeus
POFUT2,"[""""]",105555576,"[""""]",Mandrillus leucophaeus
POFUT1,"[""""]",105539480,"[""""]",Mandrillus leucophaeus
PNPLA7,"[""""]",105543298,"[""""]",Mandrillus leucophaeus
PNPLA6,"[""""]",105541154,"[""""]",Mandrillus leucophaeus
PNPLA3,"[""""]",105542486,"[""""]",Mandrillus leucophaeus
PNPLA2,"[""""]",105549361,"[""""]",Mandrillus leucophaeus
PNLIPRP3,"[""""]",105554588,"[""""]",Mandrillus leucophaeus
PNLIPRP2,"[""""]",105554586,"[""""]",Mandrillus leucophaeus
PNLIPRP1,"[""""]",105554587,"[""""]",Mandrillus leucophaeus
PNLIP,"[""""]",105554605,"[""""]",Mandrillus leucophaeus
PMM2,"[""""]",105542600,"[""""]",Mandrillus leucophaeus
PMM1,"[""""]",105538820,"[""""]",Mandrillus leucophaeus
PLPP5,"[""""]",105548973,"[""""]",Mandrillus leucophaeus
PLPP4,"[""""]",105554554,"[""""]",Mandrillus leucophaeus
PLPP3,"[""""]",105534909,"[""""]",Mandrillus leucophaeus
PLPP2,"[""""]",105548827,"[""""]",Mandrillus leucophaeus
PLPP1,"[""""]",105551500,"[""""]",Mandrillus leucophaeus
PLOD3,"[""""]",105543347,"[""""]",Mandrillus leucophaeus
PLET1,"[""""]",105537418,"[""""]",Mandrillus leucophaeus
PLEKHA8,"[""""]",105533702,"[""""]",Mandrillus leucophaeus
PLD4,"[""""]",105541758,"[""""]",Mandrillus leucophaeus
PLD3,"[""""]",105542342,"[""""]",Mandrillus leucophaeus
PLD2,"[""""]",105539968,"[""""]",Mandrillus leucophaeus
PLD1,"[""""]",105552590,"[""""]",Mandrillus leucophaeus
PLCZ1,"[""""]",105536170,"[""""]",Mandrillus leucophaeus
PLCH2,"[""""]",105544671,"[""""]",Mandrillus leucophaeus
PLCH1,"[""""]",105552395,"[""""]",Mandrillus leucophaeus
PLCG2,"[""""]",105546817,"[""""]",Mandrillus leucophaeus
PLCG1,"[""""]",105535768,"[""""]",Mandrillus leucophaeus
PLCE1,"[""""]",105545516,"[""""]",Mandrillus leucophaeus
PLCD4,"[""""]",105528040,"[""""]",Mandrillus leucophaeus
PLCD3,"[""""]",105543826,"[""""]",Mandrillus leucophaeus
PLCD1,"[""""]",105553433,"[""""]",Mandrillus leucophaeus
PLCB4,"[""""]",105553023,"[""""]",Mandrillus leucophaeus
PLCB3,"[""""]",105549095,"[""""]",Mandrillus leucophaeus
PLCB2,"[""""]",105546224,"[""""]",Mandrillus leucophaeus
PLCB1,"[""""]",105552818,"[""""]",Mandrillus leucophaeus
PLB1,"[""""]",105534056,"[""""]",Mandrillus leucophaeus
PLAUR,"[""""]",105552159,"[""""]",Mandrillus leucophaeus
PLAAT3,"[""""]",105549074,"[""""]",Mandrillus leucophaeus
PLA2R1,"[""""]",105547809,"[""""]",Mandrillus leucophaeus
PLA2G7,"[""""]",105544375,"[""""]",Mandrillus leucophaeus
PLA2G6,"[""""]",105538881,"[""""]",Mandrillus leucophaeus
PLA2G5,"[""""]",105532243,"[""""]",Mandrillus leucophaeus
PLA2G4F,"[""""]",105546148,"[""""]",Mandrillus leucophaeus
PLA2G4E,"[""""]",105546150,"[""""]",Mandrillus leucophaeus
PLA2G4D,"[""""]",105546149,"[""""]",Mandrillus leucophaeus
PLA2G4C,"[""""]",105532066,"[""""]",Mandrillus leucophaeus
PLA2G4B,"[""""]",105546154,"[""""]",Mandrillus leucophaeus
PLA2G4A,"[""""]",105553185,"[""""]",Mandrillus leucophaeus
PLA2G3,"[""""]",105538966,"[""""]",Mandrillus leucophaeus
PLA2G2F,"[""""]",105532241,"[""""]",Mandrillus leucophaeus
PLA2G2E,"[""""]",105544570,"[""""]",Mandrillus leucophaeus
PLA2G2D,"[""""]",105532242,"[""""]",Mandrillus leucophaeus
PLA2G2C,"[""""]",105532240,"[""""]",Mandrillus leucophaeus
PLA2G2A,"[""""]",105532244,"[""""]",Mandrillus leucophaeus
PLA2G1B,"[""""]",105527928,"[""""]",Mandrillus leucophaeus
PLA2G15,"[""""]",105552356,"[""""]",Mandrillus leucophaeus
PLA2G12B,"[""""]",105547487,"[""""]",Mandrillus leucophaeus
PLA2G12A,"[""""]",105532392,"[""""]",Mandrillus leucophaeus
PLA2G10,"[""""]",105542221,"[""""]",Mandrillus leucophaeus
PKM,"[""""]",105538680,"[""""]",Mandrillus leucophaeus
PKLR,"[""""]",105544854,"[""""]",Mandrillus leucophaeus
PKD2,"[""""]",105547228,"[""""]",Mandrillus leucophaeus
PKD1L3,"[""""]",105537253,"[""""]",Mandrillus leucophaeus
PKD1L2,"[""""]",105546819,"[""""]",Mandrillus leucophaeus
PKD1,"[""""]",105529795,"[""""]",Mandrillus leucophaeus
PISD,"[""""]",105538957,"[""""]",Mandrillus leucophaeus
PIP5KL1,"[""""]",105545268,"[""""]",Mandrillus leucophaeus
PIP5K1C,"[""""]",105530091,"[""""]",Mandrillus leucophaeus
PIP5K1B,"[""""]",105532065,"[""""]",Mandrillus leucophaeus
PIP5K1A,"[""""]",105534790,"[""""]",Mandrillus leucophaeus
PIP4K2C,"[""""]",105545580,"[""""]",Mandrillus leucophaeus
PIP4K2B,"[""""]",105542983,"[""""]",Mandrillus leucophaeus
PIP4K2A,"[""""]",105547666,"[""""]",Mandrillus leucophaeus
PIKFYVE,"[""""]",105549405,"[""""]",Mandrillus leucophaeus
PIK3CG,"[""""]",105544111,"[""""]",Mandrillus leucophaeus
PIK3CD,"[""""]",105549588,"[""""]",Mandrillus leucophaeus
PIK3CB,"[""""]",105552763,"[""""]",Mandrillus leucophaeus
PIK3CA,"[""""]",105539923,"[""""]",Mandrillus leucophaeus
PIK3C3,"[""""]",105528857,"[""""]",Mandrillus leucophaeus
PIK3C2G,"[""""]",105536169,"[""""]",Mandrillus leucophaeus
PIK3C2B,"[""""]",105547054,"[""""]",Mandrillus leucophaeus
PIK3C2A,"[""""]",105548768,"[""""]",Mandrillus leucophaeus
PIGZ,"[""""]",105538781,"[""""]",Mandrillus leucophaeus
PIGY,"[""""]",105547217,"[""""]",Mandrillus leucophaeus
PIGX,"[""""]",105538782,"[""""]",Mandrillus leucophaeus
PIGW,"[""""]",105546905,"[""""]",Mandrillus leucophaeus
PIGV,"[""""]",105540903,"[""""]",Mandrillus leucophaeus
PIGU,"[""""]",105533855,"[""""]",Mandrillus leucophaeus
PIGT,"[""""]",105542320,"[""""]",Mandrillus leucophaeus
PIGS,"[""""]",105552032,"[""""]",Mandrillus leucophaeus
PIGQ,"[""""]",105529769,"[""""]",Mandrillus leucophaeus
PIGP,"[""""]",105545001,"[""""]",Mandrillus leucophaeus
PIGO,"[""""]",105539695,"[""""]",Mandrillus leucophaeus
PIGN,"[""""]",105527891,"[""""]",Mandrillus leucophaeus
PIGM,"[""""]",105532281,"[""""]",Mandrillus leucophaeus
PIGL,"[""""]",105535990,"[""""]",Mandrillus leucophaeus
PIGK,"[""""]",105538126,"[""""]",Mandrillus leucophaeus
PIGH,"[""""]",105549617,"[""""]",Mandrillus leucophaeus
PIGG,"[""""]",105532684,"[""""]",Mandrillus leucophaeus
PIGF,"[""""]",105528832,"[""""]",Mandrillus leucophaeus
PIGC,"[""""]",105554128,"[""""]",Mandrillus leucophaeus
PIGB,"[""""]",105544193,"[""""]",Mandrillus leucophaeus
PIGA,"[""""]",105550587,"[""""]",Mandrillus leucophaeus
PI4KB,"[""""]",105534789,"[""""]",Mandrillus leucophaeus
PI4KA,"[""""]",105544774,"[""""]",Mandrillus leucophaeus
PI4K2B,"[""""]",105530974,"[""""]",Mandrillus leucophaeus
PI4K2A,"[""""]",105554340,"[""""]",Mandrillus leucophaeus
PGS1,"[""""]",105529575,"[""""]",Mandrillus leucophaeus
PGP,"[""""]",105529754,"[""""]",Mandrillus leucophaeus
PGM5,"[""""]",105532089,"[""""]",Mandrillus leucophaeus
PGM3,"[""""]",105554641,"[""""]",Mandrillus leucophaeus
PGM2L1,"[""""]",105551047,"[""""]",Mandrillus leucophaeus
PGM2,"[""""]",105542131,"[""""]",Mandrillus leucophaeus
PGM1,"[""""]",105545890,"[""""]",Mandrillus leucophaeus
PGLS,"[""""]",105547513,"[""""]",Mandrillus leucophaeus
PGK2,"[""""]",105535107,"[""""]",Mandrillus leucophaeus
PGK1,"[""""]",105530780,"[""""]",Mandrillus leucophaeus
PGGHG,"[""""]",105530810,"[""""]",Mandrillus leucophaeus
PGD,"[""""]",105551418,"[""""]",Mandrillus leucophaeus
PGAP3,"[""""]",105553064,"[""""]",Mandrillus leucophaeus
PGAP2,"[""""]",105549252,"[""""]",Mandrillus leucophaeus
PGAP1,"[""""]",105551792,"[""""]",Mandrillus leucophaeus
PGAM2,"[""""]",105541938,"[""""]",Mandrillus leucophaeus
PGAM1,"[""""]",105554091,"[""""]",Mandrillus leucophaeus
PFKP,"[""""]",105530388,"[""""]",Mandrillus leucophaeus
PFKM,"[""""]",105544941,"[""""]",Mandrillus leucophaeus
PFKL,"[""""]",105555537,"[""""]",Mandrillus leucophaeus
PFKFB4,"[""""]",105540383,"[""""]",Mandrillus leucophaeus
PFKFB3,"[""""]",105535715,"[""""]",Mandrillus leucophaeus
PFKFB2,"[""""]",105529742,"[""""]",Mandrillus leucophaeus
PFKFB1,"[""""]",105548115,"[""""]",Mandrillus leucophaeus
PEMT,"[""""]",105536006,"[""""]",Mandrillus leucophaeus
PDIA3,"[""""]",105549349,"[""""]",Mandrillus leucophaeus
PDHX,"[""""]",105528694,"[""""]",Mandrillus leucophaeus
PDHB,"[""""]",105552661,"[""""]",Mandrillus leucophaeus
PDHA2,"[""""]",105549604,"[""""]",Mandrillus leucophaeus
PDHA1,"[""""]",105550780,"[""""]",Mandrillus leucophaeus
PCYT2,"[""""]",105551063,"[""""]",Mandrillus leucophaeus
PCYT1B,"[""""]",105545188,"[""""]",Mandrillus leucophaeus
PCYT1A,"[""""]",105538767,"[""""]",Mandrillus leucophaeus
PCK2,"[""""]",105532712,"[""""]",Mandrillus leucophaeus
PCK1,"[""""]",105538322,"[""""]",Mandrillus leucophaeus
PCCB,"[""""]",105553870,"[""""]",Mandrillus leucophaeus
PCCA,"[""""]",105549313,"[""""]",Mandrillus leucophaeus
PC,"[""""]",105544452,"[""""]",Mandrillus leucophaeus
PAPSS2,"[""""]",105546956,"[""""]",Mandrillus leucophaeus
PAPSS1,"[""""]",105546570,"[""""]",Mandrillus leucophaeus
PAFAH2,"[""""]",105540873,"[""""]",Mandrillus leucophaeus
