Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CANX,"[""""]",118644017,"[""""]",Molossus molossus
HK3,"[""""]",118644012,"[""""]",Molossus molossus
FUT6,"[""""]",118643893,"[""""]",Molossus molossus
GALNT7,"[""""]",118643720,"[""""]",Molossus molossus
INPP4B,"[""""]",118643716,"[""""]",Molossus molossus
PNPLA6,"[""""]",118643685,"[""""]",Molossus molossus
CERS4,"[""""]",118643610,"[""""]",Molossus molossus
PIP5K1C,"[""""]",118643601,"[""""]",Molossus molossus
GK2,"[""""]",118643559,"[""""]",Molossus molossus
PDHA2,"[""""]",118643529,"[""""]",Molossus molossus
AGRN,"[""""]",118643420,"[""""]",Molossus molossus
B3GALT6,"[""""]",118643408,"[""""]",Molossus molossus
CPTP,"[""""]",118643406,"[""""]",Molossus molossus
PLCH2,"[""""]",118643383,"[""""]",Molossus molossus
LYG2,"[""""]",118643370,"[""""]",Molossus molossus
CHST10,"[""""]",118643364,"[""""]",Molossus molossus
GPAA1,"[""""]",118643334,"[""""]",Molossus molossus
GML,"[""""]",118643329,"[""""]",Molossus molossus
GPIHBP1,"[""""]",118643317,"[""""]",Molossus molossus
DGAT1,"[""""]",118643309,"[""""]",Molossus molossus
LY6K,"[""""]",118643304,"[""""]",Molossus molossus
OLAH,"[""""]",118643242,"[""""]",Molossus molossus
HACD3,"[""""]",118643233,"[""""]",Molossus molossus
PNPLA2,"[""""]",118643197,"[""""]",Molossus molossus
B4GALNT4,"[""""]",118643193,"[""""]",Molossus molossus
CHID1,"[""""]",118643178,"[""""]",Molossus molossus
DHCR7,"[""""]",118643176,"[""""]",Molossus molossus
PGGHG,"[""""]",118643163,"[""""]",Molossus molossus
PTDSS2,"[""""]",118643158,"[""""]",Molossus molossus
MAN2B2,"[""""]",118643156,"[""""]",Molossus molossus
TALDO1,"[""""]",118643154,"[""""]",Molossus molossus
HPGDS,"[""""]",118643101,"[""""]",Molossus molossus
ST8SIA4,"[""""]",118642909,"[""""]",Molossus molossus
MMP25,"[""""]",118642900,"[""""]",Molossus molossus
HSD17B4,"[""""]",118642891,"[""""]",Molossus molossus
EFNA5,"[""""]",118642864,"[""""]",Molossus molossus
MAN2A1,"[""""]",118642854,"[""""]",Molossus molossus
AMDHD2,"[""""]",118642808,"[""""]",Molossus molossus
RGMB,"[""""]",118642772,"[""""]",Molossus molossus
GCNT4,"[""""]",118642754,"[""""]",Molossus molossus
HS3ST6,"[""""]",118642752,"[""""]",Molossus molossus
HSD3B7,"[""""]",118642750,"[""""]",Molossus molossus
HS3ST4,"[""""]",118642737,"[""""]",Molossus molossus
TPST1,"[""""]",118642675,"[""""]",Molossus molossus
ALG1,"[""""]",118642668,"[""""]",Molossus molossus
HS3ST2,"[""""]",118642641,"[""""]",Molossus molossus
PRSS8,"[""""]",118642615,"[""""]",Molossus molossus
HMGCS1,"[""""]",118642581,"[""""]",Molossus molossus
PMM2,"[""""]",118642573,"[""""]",Molossus molossus
SRD5A1,"[""""]",118642554,"[""""]",Molossus molossus
GPX8,"[""""]",118642533,"[""""]",Molossus molossus
MDH2,"[""""]",118642527,"[""""]",Molossus molossus
GPC2,"[""""]",118642499,"[""""]",Molossus molossus
XYLT1,"[""""]",118642476,"[""""]",Molossus molossus
ACOT12,"[""""]",118642443,"[""""]",Molossus molossus
DGKQ,"[""""]",118642389,"[""""]",Molossus molossus
PGP,"[""""]",118642381,"[""""]",Molossus molossus
PIGG,"[""""]",118642359,"[""""]",Molossus molossus
LPCAT1,"[""""]",118642356,"[""""]",Molossus molossus
CDIPT,"[""""]",118642334,"[""""]",Molossus molossus
GDPD3,"[""""]",118642314,"[""""]",Molossus molossus
ALDOA,"[""""]",118642310,"[""""]",Molossus molossus
PKD1,"[""""]",118642249,"[""""]",Molossus molossus
OTOA,"[""""]",118642179,"[""""]",Molossus molossus
GALNT17,"[""""]",118642116,"[""""]",Molossus molossus
MOGAT3,"[""""]",118642105,"[""""]",Molossus molossus
GAL3ST4,"[""""]",118642097,"[""""]",Molossus molossus
ELOVL7,"[""""]",118641973,"[""""]",Molossus molossus
COG7,"[""""]",118641894,"[""""]",Molossus molossus
NAGPA,"[""""]",118641863,"[""""]",Molossus molossus
ALDH7A1,"[""""]",118641824,"[""""]",Molossus molossus
ARSK,"[""""]",118641805,"[""""]",Molossus molossus
ABAT,"[""""]",118641793,"[""""]",Molossus molossus
OXCT1,"[""""]",118641783,"[""""]",Molossus molossus
SDHA,"[""""]",118641768,"[""""]",Molossus molossus
AMACR,"[""""]",118641763,"[""""]",Molossus molossus
NDUFAB1,"[""""]",118641728,"[""""]",Molossus molossus
ECI1,"[""""]",118641721,"[""""]",Molossus molossus
ARSB,"[""""]",118641716,"[""""]",Molossus molossus
CSPG4,"[""""]",118641702,"[""""]",Molossus molossus
PIGQ,"[""""]",118641658,"[""""]",Molossus molossus
PLOD3,"[""""]",118641652,"[""""]",Molossus molossus
PLPP1,"[""""]",118641651,"[""""]",Molossus molossus
ACHE,"[""""]",118641623,"[""""]",Molossus molossus
HEXB,"[""""]",118641614,"[""""]",Molossus molossus
VCAN,"[""""]",118641529,"[""""]",Molossus molossus
LOC118641503,"[""""]",118641503,"[""""]",Molossus molossus
GNPTG,"[""""]",118641472,"[""""]",Molossus molossus
GOLPH3,"[""""]",118641469,"[""""]",Molossus molossus
ACSM3,"[""""]",118641455,"[""""]",Molossus molossus
HAGH,"[""""]",118641401,"[""""]",Molossus molossus
SPTLC1,"[""""]",118641350,"[""""]",Molossus molossus
IPPK,"[""""]",118641348,"[""""]",Molossus molossus
NT5M,"[""""]",118641320,"[""""]",Molossus molossus
SHMT1,"[""""]",118641314,"[""""]",Molossus molossus
PEMT,"[""""]",118641309,"[""""]",Molossus molossus
PLA2G4D,"[""""]",118641275,"[""""]",Molossus molossus
ALDH3A1,"[""""]",118641264,"[""""]",Molossus molossus
ALDH3A2,"[""""]",118641261,"[""""]",Molossus molossus
PIGL,"[""""]",118641249,"[""""]",Molossus molossus
ALG12,"[""""]",118641182,"[""""]",Molossus molossus
ITPKA,"[""""]",118641173,"[""""]",Molossus molossus
CPT1B,"[""""]",118641165,"[""""]",Molossus molossus
CERK,"[""""]",118641161,"[""""]",Molossus molossus
MIOX,"[""""]",118641155,"[""""]",Molossus molossus
ARSA,"[""""]",118641150,"[""""]",Molossus molossus
CHKB,"[""""]",118641144,"[""""]",Molossus molossus
L2HGDH,"[""""]",118641009,"[""""]",Molossus molossus
IDH2,"[""""]",118640967,"[""""]",Molossus molossus
ACAN,"[""""]",118640955,"[""""]",Molossus molossus
TMED3,"[""""]",118640952,"[""""]",Molossus molossus
IDH3A,"[""""]",118640948,"[""""]",Molossus molossus
ST8SIA2,"[""""]",118640941,"[""""]",Molossus molossus
CERS3,"[""""]",118640928,"[""""]",Molossus molossus
RGMA,"[""""]",118640903,"[""""]",Molossus molossus
MAN2A2,"[""""]",118640879,"[""""]",Molossus molossus
ACSBG1,"[""""]",118640855,"[""""]",Molossus molossus
ALDH1A3,"[""""]",118640852,"[""""]",Molossus molossus
CHSY1,"[""""]",118640848,"[""""]",Molossus molossus
MCEE,"[""""]",118640844,"[""""]",Molossus molossus
PIGH,"[""""]",118640816,"[""""]",Molossus molossus
DEGS1,"[""""]",118640781,"[""""]",Molossus molossus
B3GALNT2,"[""""]",118640731,"[""""]",Molossus molossus
PDIA3,"[""""]",118640726,"[""""]",Molossus molossus
ETNPPL,"[""""]",118640700,"[""""]",Molossus molossus
LGALS8,"[""""]",118640678,"[""""]",Molossus molossus
MRC1,"[""""]",118640672,"[""""]",Molossus molossus
SLC35F3,"[""""]",118640632,"[""""]",Molossus molossus
FUT8,"[""""]",118640595,"[""""]",Molossus molossus
GNPAT,"[""""]",118640593,"[""""]",Molossus molossus
COG2,"[""""]",118640592,"[""""]",Molossus molossus
CHI3L1,"[""""]",118640584,"[""""]",Molossus molossus
ITPKB,"[""""]",118640549,"[""""]",Molossus molossus
GALNT2,"[""""]",118640536,"[""""]",Molossus molossus
FH,"[""""]",118640530,"[""""]",Molossus molossus
B3GALT2,"[""""]",118640501,"[""""]",Molossus molossus
HPSE,"[""""]",118640491,"[""""]",Molossus molossus
ALDH2,"[""""]",118640421,"[""""]",Molossus molossus
PLA2G3,"[""""]",118640414,"[""""]",Molossus molossus
MMP17,"[""""]",118640406,"[""""]",Molossus molossus
B3GNT4,"[""""]",118640400,"[""""]",Molossus molossus
GLB1L3,"[""""]",118640316,"[""""]",Molossus molossus
GAL3ST1,"[""""]",118640281,"[""""]",Molossus molossus
RTN4R,"[""""]",118640231,"[""""]",Molossus molossus
PLA2G1B,"[""""]",118640229,"[""""]",Molossus molossus
AACS,"[""""]",118640222,"[""""]",Molossus molossus
PI4KA,"[""""]",118640216,"[""""]",Molossus molossus
HS3ST1,"[""""]",118640209,"[""""]",Molossus molossus
GLB1L2,"[""""]",118640194,"[""""]",Molossus molossus
SMPD4,"[""""]",118640171,"[""""]",Molossus molossus
PISD,"[""""]",118640145,"[""""]",Molossus molossus
GGT5,"[""""]",118640137,"[""""]",Molossus molossus
GALNT9,"[""""]",118640126,"[""""]",Molossus molossus
SC5D,"[""""]",118640120,"[""""]",Molossus molossus
NTM,"[""""]",118640065,"[""""]",Molossus molossus
GGT1,"[""""]",118640054,"[""""]",Molossus molossus
ST3GAL4,"[""""]",118640051,"[""""]",Molossus molossus
SLC35E4,"[""""]",118639999,"[""""]",Molossus molossus
GLTP,"[""""]",118639996,"[""""]",Molossus molossus
B3GAT1,"[""""]",118639957,"[""""]",Molossus molossus
OPCML,"[""""]",118639939,"[""""]",Molossus molossus
COMT,"[""""]",118639932,"[""""]",Molossus molossus
SLC5A1,"[""""]",118639926,"[""""]",Molossus molossus
STT3A,"[""""]",118639908,"[""""]",Molossus molossus
INPP5J,"[""""]",118639906,"[""""]",Molossus molossus
ACADS,"[""""]",118639868,"[""""]",Molossus molossus
ACACB,"[""""]",118639830,"[""""]",Molossus molossus
ATP6V0A2,"[""""]",118639820,"[""""]",Molossus molossus
DGCR2,"[""""]",118639801,"[""""]",Molossus molossus
TPST2,"[""""]",118639791,"[""""]",Molossus molossus
PLA2G12A,"[""""]",118639782,"[""""]",Molossus molossus
MTMR3,"[""""]",118639763,"[""""]",Molossus molossus
ELOVL6,"[""""]",118639755,"[""""]",Molossus molossus
TECTA,"[""""]",118639749,"[""""]",Molossus molossus
PLCG2,"[""""]",118639621,"[""""]",Molossus molossus
PKD1L3,"[""""]",118639579,"[""""]",Molossus molossus
PKD1L2,"[""""]",118639564,"[""""]",Molossus molossus
CLEC3A,"[""""]",118639546,"[""""]",Molossus molossus
TMEM86B,"[""""]",118639534,"[""""]",Molossus molossus
PLAUR,"[""""]",118639507,"[""""]",Molossus molossus
LYPD5,"[""""]",118639500,"[""""]",Molossus molossus
CHST8,"[""""]",118639494,"[""""]",Molossus molossus
LDHD,"[""""]",118639493,"[""""]",Molossus molossus
MLYCD,"[""""]",118639492,"[""""]",Molossus molossus
GALNS,"[""""]",118639488,"[""""]",Molossus molossus
CHST4,"[""""]",118639476,"[""""]",Molossus molossus
PLD3,"[""""]",118639456,"[""""]",Molossus molossus
ACSF3,"[""""]",118639433,"[""""]",Molossus molossus
SLC35F4,"[""""]",118639393,"[""""]",Molossus molossus
LGALS4,"[""""]",118639389,"[""""]",Molossus molossus
NRN1L,"[""""]",118639379,"[""""]",Molossus molossus
BCKDHA,"[""""]",118639376,"[""""]",Molossus molossus
LOC118639373,"[""""]",118639373,"[""""]",Molossus molossus
GALC,"[""""]",118639330,"[""""]",Molossus molossus
ST3GAL2,"[""""]",118639319,"[""""]",Molossus molossus
PAFAH1B3,"[""""]",118639312,"[""""]",Molossus molossus
LOC118639300,"[""""]",118639300,"[""""]",Molossus molossus
DHDH,"[""""]",118639275,"[""""]",Molossus molossus
B3GNT8,"[""""]",118639259,"[""""]",Molossus molossus
ALDH6A1,"[""""]",118639230,"[""""]",Molossus molossus
HSD11B2,"[""""]",118639227,"[""""]",Molossus molossus
GCSH,"[""""]",118639165,"[""""]",Molossus molossus
LYPD3,"[""""]",118639142,"[""""]",Molossus molossus
DPEP3,"[""""]",118639135,"[""""]",Molossus molossus
FBXO17,"[""""]",118639122,"[""""]",Molossus molossus
B3GNT9,"[""""]",118639102,"[""""]",Molossus molossus
FUT2,"[""""]",118639085,"[""""]",Molossus molossus
HSD17B2,"[""""]",118639044,"[""""]",Molossus molossus
ITPKC,"[""""]",118639040,"[""""]",Molossus molossus
DPEP1,"[""""]",118639038,"[""""]",Molossus molossus
CDH13,"[""""]",118638989,"[""""]",Molossus molossus
TEX101,"[""""]",118638924,"[""""]",Molossus molossus
SULT2B1,"[""""]",118638877,"[""""]",Molossus molossus
FUT1,"[""""]",118638875,"[""""]",Molossus molossus
SIGLEC11,"[""""]",118638865,"[""""]",Molossus molossus
SIGLECL1,"[""""]",118638850,"[""""]",Molossus molossus
LOC118638845,"[""""]",118638845,"[""""]",Molossus molossus
SPACA4,"[""""]",118638736,"[""""]",Molossus molossus
CPT1C,"[""""]",118638702,"[""""]",Molossus molossus
COG8,"[""""]",118638688,"[""""]",Molossus molossus
TMED6,"[""""]",118638686,"[""""]",Molossus molossus
MAG,"[""""]",118638676,"[""""]",Molossus molossus
GAPDHS,"[""""]",118638629,"[""""]",Molossus molossus
STBD1,"[""""]",118638596,"[""""]",Molossus molossus
SGMS2,"[""""]",118638591,"[""""]",Molossus molossus
CD22,"[""""]",118638590,"[""""]",Molossus molossus
SMPD3,"[""""]",118638536,"[""""]",Molossus molossus
DPY19L3,"[""""]",118638501,"[""""]",Molossus molossus
GPI,"[""""]",118638466,"[""""]",Molossus molossus
MBOAT7,"[""""]",118638444,"[""""]",Molossus molossus
COG4,"[""""]",118638436,"[""""]",Molossus molossus
FCSK,"[""""]",118638435,"[""""]",Molossus molossus
GYS1,"[""""]",118638432,"[""""]",Molossus molossus
GALNT16,"[""""]",118638389,"[""""]",Molossus molossus
LCAT,"[""""]",118638384,"[""""]",Molossus molossus
CD33,"[""""]",118638321,"[""""]",Molossus molossus
HAS1,"[""""]",118638303,"[""""]",Molossus molossus
FKRP,"[""""]",118638276,"[""""]",Molossus molossus
LPCAT2,"[""""]",118638272,"[""""]",Molossus molossus
SPHK2,"[""""]",118638266,"[""""]",Molossus molossus
CD177,"[""""]",118638260,"[""""]",Molossus molossus
SLC27A5,"[""""]",118638221,"[""""]",Molossus molossus
HAS3,"[""""]",118638201,"[""""]",Molossus molossus
ACOT4,"[""""]",118638024,"[""""]",Molossus molossus
PLA2G4A,"[""""]",118638018,"[""""]",Molossus molossus
SCD5,"[""""]",118638017,"[""""]",Molossus molossus
DBT,"[""""]",118637958,"[""""]",Molossus molossus
UAP1,"[""""]",118637943,"[""""]",Molossus molossus
HAO2,"[""""]",118637923,"[""""]",Molossus molossus
DPM3,"[""""]",118637916,"[""""]",Molossus molossus
SLC35A3,"[""""]",118637880,"[""""]",Molossus molossus
SOAT1,"[""""]",118637878,"[""""]",Molossus molossus
PTGS2,"[""""]",118637857,"[""""]",Molossus molossus
HACD1,"[""""]",118637851,"[""""]",Molossus molossus
PFKFB2,"[""""]",118637816,"[""""]",Molossus molossus
OVGP1,"[""""]",118637787,"[""""]",Molossus molossus
THEM5,"[""""]",118637774,"[""""]",Molossus molossus
FAM20B,"[""""]",118637762,"[""""]",Molossus molossus
BCAN,"[""""]",118637758,"[""""]",Molossus molossus
VTCN1,"[""""]",118637746,"[""""]",Molossus molossus
PLA2G4F,"[""""]",118637733,"[""""]",Molossus molossus
THEM4,"[""""]",118637684,"[""""]",Molossus molossus
SDHC,"[""""]",118637582,"[""""]",Molossus molossus
HSD17B7,"[""""]",118637572,"[""""]",Molossus molossus
EFNA1,"[""""]",118637549,"[""""]",Molossus molossus
CD48,"[""""]",118637520,"[""""]",Molossus molossus
GPLD1,"[""""]",118637507,"[""""]",Molossus molossus
FMOD,"[""""]",118637492,"[""""]",Molossus molossus
HJV,"[""""]",118637486,"[""""]",Molossus molossus
HMGCS2,"[""""]",118637485,"[""""]",Molossus molossus
ALG14,"[""""]",118637484,"[""""]",Molossus molossus
EXTL2,"[""""]",118637480,"[""""]",Molossus molossus
PIGM,"[""""]",118637444,"[""""]",Molossus molossus
PIGB,"[""""]",118637443,"[""""]",Molossus molossus
NPL,"[""""]",118637421,"[""""]",Molossus molossus
LPGAT1,"[""""]",118637418,"[""""]",Molossus molossus
MAN1A2,"[""""]",118637416,"[""""]",Molossus molossus
VCAM1,"[""""]",118637380,"[""""]",Molossus molossus
CHIA,"[""""]",118637374,"[""""]",Molossus molossus
DAD1,"[""""]",118637372,"[""""]",Molossus molossus
ETNK2,"[""""]",118637364,"[""""]",Molossus molossus
LMAN1L,"[""""]",118637361,"[""""]",Molossus molossus
PIGC,"[""""]",118637354,"[""""]",Molossus molossus
CNTN2,"[""""]",118637349,"[""""]",Molossus molossus
ALDH5A1,"[""""]",118637338,"[""""]",Molossus molossus
CD55,"[""""]",118637310,"[""""]",Molossus molossus
ALDH9A1,"[""""]",118637299,"[""""]",Molossus molossus
ANXA9,"[""""]",118637296,"[""""]",Molossus molossus
AGL,"[""""]",118637295,"[""""]",Molossus molossus
PIK3C2B,"[""""]",118637280,"[""""]",Molossus molossus
COLGALT2,"[""""]",118637277,"[""""]",Molossus molossus
B4GALT3,"[""""]",118637263,"[""""]",Molossus molossus
CEPT1,"[""""]",118637260,"[""""]",Molossus molossus
FDPS,"[""""]",118637250,"[""""]",Molossus molossus
PKLR,"[""""]",118637241,"[""""]",Molossus molossus
KRTCAP2,"[""""]",118637211,"[""""]",Molossus molossus
CHGA,"[""""]",118637190,"[""""]",Molossus molossus
EDEM3,"[""""]",118637080,"[""""]",Molossus molossus
GLUL,"[""""]",118637062,"[""""]",Molossus molossus
NTNG1,"[""""]",118637046,"[""""]",Molossus molossus
CERS2,"[""""]",118637045,"[""""]",Molossus molossus
HSD11B1,"[""""]",118637041,"[""""]",Molossus molossus
ACOX3,"[""""]",118637030,"[""""]",Molossus molossus
PIP5K1A,"[""""]",118636949,"[""""]",Molossus molossus
PI4KB,"[""""]",118636946,"[""""]",Molossus molossus
SELL,"[""""]",118636937,"[""""]",Molossus molossus
ACSL4,"[""""]",118636682,"[""""]",Molossus molossus
KLB,"[""""]",118636587,"[""""]",Molossus molossus
OGT,"[""""]",118636576,"[""""]",Molossus molossus
CHST14,"[""""]",118636560,"[""""]",Molossus molossus
GLA,"[""""]",118636517,"[""""]",Molossus molossus
SLC35A2,"[""""]",118636508,"[""""]",Molossus molossus
NSDHL,"[""""]",118636496,"[""""]",Molossus molossus
HS6ST2,"[""""]",118636483,"[""""]",Molossus molossus
PFKFB1,"[""""]",118636461,"[""""]",Molossus molossus
NYX,"[""""]",118636445,"[""""]",Molossus molossus
LOC118636326,"[""""]",118636326,"[""""]",Molossus molossus
PFKP,"[""""]",118636310,"[""""]",Molossus molossus
PRPS1,"[""""]",118636306,"[""""]",Molossus molossus
ATP6AP2,"[""""]",118636301,"[""""]",Molossus molossus
PCYT1B,"[""""]",118636296,"[""""]",Molossus molossus
GPC3,"[""""]",118636273,"[""""]",Molossus molossus
PRPS2,"[""""]",118636264,"[""""]",Molossus molossus
ARSD,"[""""]",118636252,"[""""]",Molossus molossus
TKTL1,"[""""]",118636247,"[""""]",Molossus molossus
DGKK,"[""""]",118636235,"[""""]",Molossus molossus
ATP6AP1,"[""""]",118636215,"[""""]",Molossus molossus
L1CAM,"[""""]",118636209,"[""""]",Molossus molossus
ADPGK,"[""""]",118636169,"[""""]",Molossus molossus
STS,"[""""]",118636164,"[""""]",Molossus molossus
PLD4,"[""""]",118636139,"[""""]",Molossus molossus
MTM1,"[""""]",118636137,"[""""]",Molossus molossus
MTMR8,"[""""]",118636062,"[""""]",Molossus molossus
IDS,"[""""]",118635949,"[""""]",Molossus molossus
PGK1,"[""""]",118635918,"[""""]",Molossus molossus
MTMR1,"[""""]",118635913,"[""""]",Molossus molossus
EBP,"[""""]",118635884,"[""""]",Molossus molossus
C1GALT1C1,"[""""]",118635876,"[""""]",Molossus molossus
XPNPEP2,"[""""]",118635848,"[""""]",Molossus molossus
IDH3G,"[""""]",118635799,"[""""]",Molossus molossus
RENBP,"[""""]",118635776,"[""""]",Molossus molossus
PDHA1,"[""""]",118635756,"[""""]",Molossus molossus
RGN,"[""""]",118635748,"[""""]",Molossus molossus
CHST7,"[""""]",118635744,"[""""]",Molossus molossus
PIGA,"[""""]",118635723,"[""""]",Molossus molossus
GNPNAT1,"[""""]",118635682,"[""""]",Molossus molossus
LOC118635652,"[""""]",118635652,"[""""]",Molossus molossus
G6PD,"[""""]",118635618,"[""""]",Molossus molossus
GK,"[""""]",118635589,"[""""]",Molossus molossus
GYG2,"[""""]",118635572,"[""""]",Molossus molossus
ARSH,"[""""]",118635570,"[""""]",Molossus molossus
OCRL,"[""""]",118635328,"[""""]",Molossus molossus
LOC118635273,"[""""]",118635273,"[""""]",Molossus molossus
SRD5A3,"[""""]",118635260,"[""""]",Molossus molossus
RTN4RL1,"[""""]",118635081,"[""""]",Molossus molossus
PAFAH1B1,"[""""]",118635073,"[""""]",Molossus molossus
HSD17B1,"[""""]",118635022,"[""""]",Molossus molossus
MPDU1,"[""""]",118635001,"[""""]",Molossus molossus
PKD2,"[""""]",118634956,"[""""]",Molossus molossus
ST6GALNAC1,"[""""]",118634950,"[""""]",Molossus molossus
SPACA3,"[""""]",118634949,"[""""]",Molossus molossus
LYZL6,"[""""]",118634932,"[""""]",Molossus molossus
ST6GALNAC2,"[""""]",118634925,"[""""]",Molossus molossus
SLC35G6,"[""""]",118634887,"[""""]",Molossus molossus
CTNS,"[""""]",118634849,"[""""]",Molossus molossus
PIGS,"[""""]",118634832,"[""""]",Molossus molossus
B3GNTL1,"[""""]",118634819,"[""""]",Molossus molossus
SLC35B1,"[""""]",118634814,"[""""]",Molossus molossus
PLA2G4E,"[""""]",118634813,"[""""]",Molossus molossus
GAA,"[""""]",118634780,"[""""]",Molossus molossus
ALDOC,"[""""]",118634750,"[""""]",Molossus molossus
XYLT2,"[""""]",118634734,"[""""]",Molossus molossus
LGALS9,"[""""]",118634732,"[""""]",Molossus molossus
CA4,"[""""]",118634719,"[""""]",Molossus molossus
ASGR2,"[""""]",118634716,"[""""]",Molossus molossus
AFMID,"[""""]",118634705,"[""""]",Molossus molossus
MGAT5B,"[""""]",118634694,"[""""]",Molossus molossus
NAGLU,"[""""]",118634677,"[""""]",Molossus molossus
ALOX12B,"[""""]",118634659,"[""""]",Molossus molossus
GAD2,"[""""]",118634651,"[""""]",Molossus molossus
PCYT2,"[""""]",118634627,"[""""]",Molossus molossus
ALOX15,"[""""]",118634572,"[""""]",Molossus molossus
MDGA2,"[""""]",118634567,"[""""]",Molossus molossus
COG1,"[""""]",118634565,"[""""]",Molossus molossus
SPHK1,"[""""]",118634564,"[""""]",Molossus molossus
ICAM2,"[""""]",118634548,"[""""]",Molossus molossus
PKM,"[""""]",118634545,"[""""]",Molossus molossus
PIGW,"[""""]",118634543,"[""""]",Molossus molossus
LOC118634536,"[""""]",118634536,"[""""]",Molossus molossus
ACE,"[""""]",118634520,"[""""]",Molossus molossus
B4GALNT2,"[""""]",118634490,"[""""]",Molossus molossus
HEXD,"[""""]",118634464,"[""""]",Molossus molossus
ADPRM,"[""""]",118634441,"[""""]",Molossus molossus
SLC2A4,"[""""]",118634418,"[""""]",Molossus molossus
TMEM199,"[""""]",118634348,"[""""]",Molossus molossus
GALK1,"[""""]",118634332,"[""""]",Molossus molossus
PGAP3,"[""""]",118634323,"[""""]",Molossus molossus
RFNG,"[""""]",118634311,"[""""]",Molossus molossus
G6PC3,"[""""]",118634305,"[""""]",Molossus molossus
PLCD3,"[""""]",118634287,"[""""]",Molossus molossus
ASGR1,"[""""]",118634276,"[""""]",Molossus molossus
PIP4K2B,"[""""]",118634266,"[""""]",Molossus molossus
INPP5K,"[""""]",118634256,"[""""]",Molossus molossus
GDPD1,"[""""]",118634207,"[""""]",Molossus molossus
ENO3,"[""""]",118634068,"[""""]",Molossus molossus
ACOX1,"[""""]",118634037,"[""""]",Molossus molossus
ENGASE,"[""""]",118634017,"[""""]",Molossus molossus
ENPP7,"[""""]",118634015,"[""""]",Molossus molossus
SGSH,"[""""]",118634013,"[""""]",Molossus molossus
FASN,"[""""]",118633964,"[""""]",Molossus molossus
MTMR4,"[""""]",118633941,"[""""]",Molossus molossus
PLD2,"[""""]",118633939,"[""""]",Molossus molossus
DHRS11,"[""""]",118633927,"[""""]",Molossus molossus
ARSG,"[""""]",118633894,"[""""]",Molossus molossus
DGKE,"[""""]",118633882,"[""""]",Molossus molossus
ACLY,"[""""]",118633865,"[""""]",Molossus molossus
ACACA,"[""""]",118633804,"[""""]",Molossus molossus
ACADVL,"[""""]",118633802,"[""""]",Molossus molossus
PGS1,"[""""]",118633788,"[""""]",Molossus molossus
PHOSPHO1,"[""""]",118633773,"[""""]",Molossus molossus
UGDH,"[""""]",118633742,"[""""]",Molossus molossus
HS3ST3A1,"[""""]",118633730,"[""""]",Molossus molossus
PXYLP1,"[""""]",118633613,"[""""]",Molossus molossus
ACOX2,"[""""]",118633599,"[""""]",Molossus molossus
CNTN4,"[""""]",118633562,"[""""]",Molossus molossus
A4GNT,"[""""]",118633552,"[""""]",Molossus molossus
HTD2,"[""""]",118633528,"[""""]",Molossus molossus
EOGT,"[""""]",118633463,"[""""]",Molossus molossus
IDUA,"[""""]",118633460,"[""""]",Molossus molossus
PCCB,"[""""]",118633439,"[""""]",Molossus molossus
PLCD1,"[""""]",118633430,"[""""]",Molossus molossus
RFT1,"[""""]",118633388,"[""""]",Molossus molossus
GXYLT2,"[""""]",118633374,"[""""]",Molossus molossus
GPD1L,"[""""]",118633364,"[""""]",Molossus molossus
ACAA1,"[""""]",118633338,"[""""]",Molossus molossus
PAPSS1,"[""""]",118633324,"[""""]",Molossus molossus
LYZL4,"[""""]",118633320,"[""""]",Molossus molossus
GLYCTK,"[""""]",118633283,"[""""]",Molossus molossus
SLC35G2,"[""""]",118633276,"[""""]",Molossus molossus
NAAA,"[""""]",118633243,"[""""]",Molossus molossus
SUMF1,"[""""]",118633214,"[""""]",Molossus molossus
HYAL2,"[""""]",118633201,"[""""]",Molossus molossus
CACNA2D3,"[""""]",118633198,"[""""]",Molossus molossus
POMGNT2,"[""""]",118633191,"[""""]",Molossus molossus
SACM1L,"[""""]",118633183,"[""""]",Molossus molossus
GLT8D1,"[""""]",118633173,"[""""]",Molossus molossus
GALNT15,"[""""]",118633167,"[""""]",Molossus molossus
GMPPB,"[""""]",118633159,"[""""]",Molossus molossus
HYAL1,"[""""]",118633150,"[""""]",Molossus molossus
CSPG5,"[""""]",118633119,"[""""]",Molossus molossus
XYLB,"[""""]",118633100,"[""""]",Molossus molossus
PDHB,"[""""]",118633091,"[""""]",Molossus molossus
LCTL,"[""""]",118633078,"[""""]",Molossus molossus
EDEM1,"[""""]",118633043,"[""""]",Molossus molossus
LOC118633032,"[""""]",118633032,"[""""]",Molossus molossus
GLB1,"[""""]",118633019,"[""""]",Molossus molossus
CACNA2D2,"[""""]",118633017,"[""""]",Molossus molossus
SUCLG2,"[""""]",118633010,"[""""]",Molossus molossus
MTMR14,"[""""]",118633007,"[""""]",Molossus molossus
HYAL3,"[""""]",118632990,"[""""]",Molossus molossus
BDH2,"[""""]",118632942,"[""""]",Molossus molossus
GPX1,"[""""]",118632938,"[""""]",Molossus molossus
AMT,"[""""]",118632936,"[""""]",Molossus molossus
DAG1,"[""""]",118632934,"[""""]",Molossus molossus
PFKFB4,"[""""]",118632932,"[""""]",Molossus molossus
PIK3CB,"[""""]",118632927,"[""""]",Molossus molossus
