Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
wecA,"[""""]",77208220,"[""""]",Pasteurella multocida
glgA,"[""""]",77208107,"[""""]",Pasteurella multocida
nagK,"[""""]",77207901,"[""""]",Pasteurella multocida
ribA,"[""""]",77207899,"[""""]",Pasteurella multocida
nagB,"[""""]",77207696,"[""""]",Pasteurella multocida
rsgA,"[""""]",77207672,"[""""]",Pasteurella multocida
purH,"[""""]",77207572,"[""""]",Pasteurella multocida
rbsD,"[""""]",77207504,"[""""]",Pasteurella multocida
lpcA,"[""""]",77207470,"[""""]",Pasteurella multocida
lpxH,"[""""]",77207449,"[""""]",Pasteurella multocida
rppH,"[""""]",77207429,"[""""]",Pasteurella multocida
ung,"[""""]",77207404,"[""""]",Pasteurella multocida
lepA,"[""""]",77207402,"[""""]",Pasteurella multocida
upp,"[""""]",77207359,"[""""]",Pasteurella multocida
folD,"[""""]",77207278,"[""""]",Pasteurella multocida
pyrE,"[""""]",77207221,"[""""]",Pasteurella multocida
gpt,"[""""]",77207080,"[""""]",Pasteurella multocida
def,"[""""]",77206876,"[""""]",Pasteurella multocida
surE,"[""""]",77206823,"[""""]",Pasteurella multocida
A6J57_RS03860,"[""""]",77206815,"[""""]",Pasteurella multocida
deoD,"[""""]",77206755,"[""""]",Pasteurella multocida
rfaD,"[""""]",77206700,"[""""]",Pasteurella multocida
A6J57_RS02940,"[""""]",77206632,"[""""]",Pasteurella multocida
A6J57_RS02920,"[""""]",77206628,"[""""]",Pasteurella multocida
pyrR,"[""""]",77206524,"[""""]",Pasteurella multocida
hisG,"[""""]",77206510,"[""""]",Pasteurella multocida
ppa,"[""""]",77206506,"[""""]",Pasteurella multocida
modD,"[""""]",77206428,"[""""]",Pasteurella multocida
dcd,"[""""]",77206258,"[""""]",Pasteurella multocida
cgtA,"[""""]",77206162,"[""""]",Pasteurella multocida
apt,"[""""]",77206150,"[""""]",Pasteurella multocida
A6J57_RS00340,"[""""]",77206117,"[""""]",Pasteurella multocida
