Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CJI96_0001446,"[""""]",40025163,"[""""]",[Candida] auris
CJI96_0001583,"[""""]",40025300,"[""""]",[Candida] auris
CJI96_0001093,"[""""]",40025520,"[""""]",[Candida] auris
CJI96_0001104,"[""""]",40025531,"[""""]",[Candida] auris
CJI96_0001120,"[""""]",40025547,"[""""]",[Candida] auris
CJI96_0001127,"[""""]",40025555,"[""""]",[Candida] auris
CJI96_0003506,"[""""]",40025738,"[""""]",[Candida] auris
CJI96_0003420,"[""""]",40025826,"[""""]",[Candida] auris
CJI96_0003417,"[""""]",40025829,"[""""]",[Candida] auris
CJI96_0003362,"[""""]",40025885,"[""""]",[Candida] auris
CJI96_0003323,"[""""]",40025923,"[""""]",[Candida] auris
CJI96_0003199,"[""""]",40026065,"[""""]",[Candida] auris
CJI96_0003181,"[""""]",40026083,"[""""]",[Candida] auris
CJI96_0003141,"[""""]",40026124,"[""""]",[Candida] auris
CJI96_0001351,"[""""]",40026130,"[""""]",[Candida] auris
CJI96_0001365,"[""""]",40026144,"[""""]",[Candida] auris
CJI96_0001384,"[""""]",40026163,"[""""]",[Candida] auris
CJI96_0001406,"[""""]",40026187,"[""""]",[Candida] auris
CJI96_0001411,"[""""]",40026192,"[""""]",[Candida] auris
CJI96_0003671,"[""""]",40026244,"[""""]",[Candida] auris
CJI96_0001243,"[""""]",40026354,"[""""]",[Candida] auris
CJI96_0003071,"[""""]",40026525,"[""""]",[Candida] auris
CJI96_0003060,"[""""]",40026537,"[""""]",[Candida] auris
CJI96_0002672,"[""""]",40027334,"[""""]",[Candida] auris
CJI96_0002748,"[""""]",40027411,"[""""]",[Candida] auris
CJI96_0002796,"[""""]",40027460,"[""""]",[Candida] auris
CJI96_0000134,"[""""]",40027477,"[""""]",[Candida] auris
CJI96_0000159,"[""""]",40027503,"[""""]",[Candida] auris
CJI96_0000251,"[""""]",40027600,"[""""]",[Candida] auris
CJI96_0000304,"[""""]",40027652,"[""""]",[Candida] auris
CJI96_0000373,"[""""]",40027723,"[""""]",[Candida] auris
CJI96_0000382,"[""""]",40027732,"[""""]",[Candida] auris
CJI96_0000392,"[""""]",40027742,"[""""]",[Candida] auris
CJI96_0000549,"[""""]",40027906,"[""""]",[Candida] auris
CJI96_0000695,"[""""]",40028058,"[""""]",[Candida] auris
CJI96_0000713,"[""""]",40028077,"[""""]",[Candida] auris
CJI96_0000718,"[""""]",40028081,"[""""]",[Candida] auris
CJI96_0000846,"[""""]",40028233,"[""""]",[Candida] auris
CJI96_0000881,"[""""]",40028269,"[""""]",[Candida] auris
CJI96_0001626,"[""""]",40028310,"[""""]",[Candida] auris
CJI96_0001627,"[""""]",40028311,"[""""]",[Candida] auris
CJI96_0001657,"[""""]",40028341,"[""""]",[Candida] auris
CJI96_0002226,"[""""]",40028912,"[""""]",[Candida] auris
CJI96_0002247,"[""""]",40028933,"[""""]",[Candida] auris
CJI96_0002378,"[""""]",40029065,"[""""]",[Candida] auris
CJI96_0002405,"[""""]",40029096,"[""""]",[Candida] auris
CJI96_0005178,"[""""]",40029358,"[""""]",[Candida] auris
CJI96_0005250,"[""""]",40029431,"[""""]",[Candida] auris
CJI96_0005354,"[""""]",40029538,"[""""]",[Candida] auris
CJI96_0005395,"[""""]",40029581,"[""""]",[Candida] auris
CJI96_0005467,"[""""]",40029656,"[""""]",[Candida] auris
CJI96_0003822,"[""""]",40030261,"[""""]",[Candida] auris
CJI96_0003867,"[""""]",40030307,"[""""]",[Candida] auris
CJI96_0003916,"[""""]",40030356,"[""""]",[Candida] auris
CJI96_0004031,"[""""]",40030472,"[""""]",[Candida] auris
