Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
upp,"[""""]",66293201,"[""""]",Acholeplasma laidlawii
nagB,"[""""]",66293279,"[""""]",Acholeplasma laidlawii
obgE,"[""""]",66293361,"[""""]",Acholeplasma laidlawii
ruvB,"[""""]",66293366,"[""""]",Acholeplasma laidlawii
C7385_RS01505,"[""""]",66293368,"[""""]",Acholeplasma laidlawii
C7385_RS02245,"[""""]",66293515,"[""""]",Acholeplasma laidlawii
C7385_RS02320,"[""""]",66293530,"[""""]",Acholeplasma laidlawii
C7385_RS03640,"[""""]",66293792,"[""""]",Acholeplasma laidlawii
C7385_RS03765,"[""""]",66293817,"[""""]",Acholeplasma laidlawii
rdgB,"[""""]",66293855,"[""""]",Acholeplasma laidlawii
C7385_RS05505,"[""""]",66294161,"[""""]",Acholeplasma laidlawii
pth,"[""""]",66294175,"[""""]",Acholeplasma laidlawii
mnmE,"[""""]",66294223,"[""""]",Acholeplasma laidlawii
C7385_RS05915,"[""""]",66294243,"[""""]",Acholeplasma laidlawii
