Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC112546725,"[""""]",112546725,"[""""]",Pelodiscus sinensis
LOC112546723,"[""""]",112546723,"[""""]",Pelodiscus sinensis
LOC112546722,"[""""]",112546722,"[""""]",Pelodiscus sinensis
HTD2,"[""""]",112546375,"[""""]",Pelodiscus sinensis
LOC106732920,"[""""]",106732920,"[""""]",Pelodiscus sinensis
LOC106732582,"[""""]",106732582,"[""""]",Pelodiscus sinensis
LYPD3,"[""""]",106732461,"[""""]",Pelodiscus sinensis
LOC106732458,"[""""]",106732458,"[""""]",Pelodiscus sinensis
FUT7,"[""""]",106732062,"[""""]",Pelodiscus sinensis
AGXT,"[""""]",106731855,"[""""]",Pelodiscus sinensis
G6PC3,"[""""]",106731647,"[""""]",Pelodiscus sinensis
LOC106731581,"[""""]",106731581,"[""""]",Pelodiscus sinensis
SLC35A4,"[""""]",106731248,"[""""]",Pelodiscus sinensis
LOC102464092,"[""""]",102464092,"[""""]",Pelodiscus sinensis
INPP5K,"[""""]",102464080,"[""""]",Pelodiscus sinensis
GPX1,"[""""]",102464055,"[""""]",Pelodiscus sinensis
DPM2,"[""""]",102464033,"[""""]",Pelodiscus sinensis
STBD1,"[""""]",102464023,"[""""]",Pelodiscus sinensis
PLCH1,"[""""]",102463994,"[""""]",Pelodiscus sinensis
GFRA4,"[""""]",102463969,"[""""]",Pelodiscus sinensis
CRYL1,"[""""]",102463965,"[""""]",Pelodiscus sinensis
PAFAH1B1,"[""""]",102463961,"[""""]",Pelodiscus sinensis
PLB1,"[""""]",102463957,"[""""]",Pelodiscus sinensis
UGP2,"[""""]",102463952,"[""""]",Pelodiscus sinensis
PLPP4,"[""""]",102463936,"[""""]",Pelodiscus sinensis
DDOST,"[""""]",102463916,"[""""]",Pelodiscus sinensis
GFRA2,"[""""]",102463862,"[""""]",Pelodiscus sinensis
UGGT2,"[""""]",102463827,"[""""]",Pelodiscus sinensis
EPHX2,"[""""]",102463793,"[""""]",Pelodiscus sinensis
GPC6,"[""""]",102463773,"[""""]",Pelodiscus sinensis
PGM2,"[""""]",102463751,"[""""]",Pelodiscus sinensis
M6PR,"[""""]",102463717,"[""""]",Pelodiscus sinensis
CNTN3,"[""""]",102463702,"[""""]",Pelodiscus sinensis
B3GNT7,"[""""]",102463689,"[""""]",Pelodiscus sinensis
RFT1,"[""""]",102463656,"[""""]",Pelodiscus sinensis
CPM,"[""""]",102463630,"[""""]",Pelodiscus sinensis
MGAT1,"[""""]",102463624,"[""""]",Pelodiscus sinensis
DGKB,"[""""]",102463617,"[""""]",Pelodiscus sinensis
LOC102463607,"[""""]",102463607,"[""""]",Pelodiscus sinensis
GAL3ST3,"[""""]",102463574,"[""""]",Pelodiscus sinensis
PLCZ1,"[""""]",102463553,"[""""]",Pelodiscus sinensis
TMTC2,"[""""]",102463548,"[""""]",Pelodiscus sinensis
CHST12,"[""""]",102463513,"[""""]",Pelodiscus sinensis
GPX7,"[""""]",102463486,"[""""]",Pelodiscus sinensis
EFNA2,"[""""]",102463483,"[""""]",Pelodiscus sinensis
NAGA,"[""""]",102463470,"[""""]",Pelodiscus sinensis
GALNT4,"[""""]",102463439,"[""""]",Pelodiscus sinensis
ACSL5,"[""""]",102463431,"[""""]",Pelodiscus sinensis
SC5D,"[""""]",102463426,"[""""]",Pelodiscus sinensis
PIGY,"[""""]",102463421,"[""""]",Pelodiscus sinensis
DGKD,"[""""]",102463414,"[""""]",Pelodiscus sinensis
LCTL,"[""""]",102463411,"[""""]",Pelodiscus sinensis
VCAM1,"[""""]",102463382,"[""""]",Pelodiscus sinensis
POMT2,"[""""]",102463352,"[""""]",Pelodiscus sinensis
CHGA,"[""""]",102463345,"[""""]",Pelodiscus sinensis
CDS2,"[""""]",102463342,"[""""]",Pelodiscus sinensis
SYNJ1,"[""""]",102463325,"[""""]",Pelodiscus sinensis
SLC33A1,"[""""]",102463320,"[""""]",Pelodiscus sinensis
COLEC12,"[""""]",102463303,"[""""]",Pelodiscus sinensis
ACOX1,"[""""]",102463291,"[""""]",Pelodiscus sinensis
MDH1,"[""""]",102463290,"[""""]",Pelodiscus sinensis
INPP5F,"[""""]",102463273,"[""""]",Pelodiscus sinensis
EDEM1,"[""""]",102463269,"[""""]",Pelodiscus sinensis
SUCLG1,"[""""]",102463170,"[""""]",Pelodiscus sinensis
NPL,"[""""]",102463162,"[""""]",Pelodiscus sinensis
SLC37A4,"[""""]",102463081,"[""""]",Pelodiscus sinensis
LIPA,"[""""]",102463073,"[""""]",Pelodiscus sinensis
GPC5,"[""""]",102463043,"[""""]",Pelodiscus sinensis
SLC35G1,"[""""]",102463030,"[""""]",Pelodiscus sinensis
ENO1,"[""""]",102463011,"[""""]",Pelodiscus sinensis
ACAT1,"[""""]",102462999,"[""""]",Pelodiscus sinensis
LOC102462979,"[""""]",102462979,"[""""]",Pelodiscus sinensis
MECR,"[""""]",102462953,"[""""]",Pelodiscus sinensis
TECTA,"[""""]",102462950,"[""""]",Pelodiscus sinensis
LOC102462946,"[""""]",102462946,"[""""]",Pelodiscus sinensis
LPCAT2,"[""""]",102462907,"[""""]",Pelodiscus sinensis
EXTL2,"[""""]",102462903,"[""""]",Pelodiscus sinensis
PTGES2,"[""""]",102462899,"[""""]",Pelodiscus sinensis
ENPP2,"[""""]",102462851,"[""""]",Pelodiscus sinensis
ACADM,"[""""]",102462849,"[""""]",Pelodiscus sinensis
ABO,"[""""]",102462837,"[""""]",Pelodiscus sinensis
ST8SIA1,"[""""]",102462829,"[""""]",Pelodiscus sinensis
GALK2,"[""""]",102462792,"[""""]",Pelodiscus sinensis
LMAN2L,"[""""]",102462788,"[""""]",Pelodiscus sinensis
ENPP7,"[""""]",102462744,"[""""]",Pelodiscus sinensis
PDHA1,"[""""]",102462717,"[""""]",Pelodiscus sinensis
PCK1,"[""""]",102462679,"[""""]",Pelodiscus sinensis
LTA4H,"[""""]",102462584,"[""""]",Pelodiscus sinensis
DLST,"[""""]",102462582,"[""""]",Pelodiscus sinensis
EXTL3,"[""""]",102462577,"[""""]",Pelodiscus sinensis
DLD,"[""""]",102462504,"[""""]",Pelodiscus sinensis
ENOSF1,"[""""]",102462493,"[""""]",Pelodiscus sinensis
LPGAT1,"[""""]",102462490,"[""""]",Pelodiscus sinensis
INPP5D,"[""""]",102462454,"[""""]",Pelodiscus sinensis
CHST14,"[""""]",102462445,"[""""]",Pelodiscus sinensis
ACSL1,"[""""]",102462443,"[""""]",Pelodiscus sinensis
GAPDH,"[""""]",102462433,"[""""]",Pelodiscus sinensis
LCLAT1,"[""""]",102462415,"[""""]",Pelodiscus sinensis
GMPPA,"[""""]",102462389,"[""""]",Pelodiscus sinensis
ST3GAL6,"[""""]",102462369,"[""""]",Pelodiscus sinensis
CMAS,"[""""]",102462348,"[""""]",Pelodiscus sinensis
PYGL,"[""""]",102462331,"[""""]",Pelodiscus sinensis
B3GNT5,"[""""]",102462329,"[""""]",Pelodiscus sinensis
PNPLA6,"[""""]",102462310,"[""""]",Pelodiscus sinensis
GALM,"[""""]",102462309,"[""""]",Pelodiscus sinensis
GALNT3,"[""""]",102462274,"[""""]",Pelodiscus sinensis
TIGAR,"[""""]",102462267,"[""""]",Pelodiscus sinensis
ALOX5,"[""""]",102462244,"[""""]",Pelodiscus sinensis
ARSI,"[""""]",102462156,"[""""]",Pelodiscus sinensis
GBE1,"[""""]",102462151,"[""""]",Pelodiscus sinensis
SUMF1,"[""""]",102462137,"[""""]",Pelodiscus sinensis
CERK,"[""""]",102462104,"[""""]",Pelodiscus sinensis
PIGM,"[""""]",102462095,"[""""]",Pelodiscus sinensis
LOC102462087,"[""""]",102462087,"[""""]",Pelodiscus sinensis
INPP4A,"[""""]",102462079,"[""""]",Pelodiscus sinensis
LOC102462055,"[""""]",102462055,"[""""]",Pelodiscus sinensis
GAL3ST2,"[""""]",102462049,"[""""]",Pelodiscus sinensis
MAN2B2,"[""""]",102461960,"[""""]",Pelodiscus sinensis
ACADL,"[""""]",102461956,"[""""]",Pelodiscus sinensis
BCAN,"[""""]",102461924,"[""""]",Pelodiscus sinensis
PFKP,"[""""]",102461918,"[""""]",Pelodiscus sinensis
SULF2,"[""""]",102461910,"[""""]",Pelodiscus sinensis
CD248,"[""""]",102461904,"[""""]",Pelodiscus sinensis
LOC102461878,"[""""]",102461878,"[""""]",Pelodiscus sinensis
ALDH6A1,"[""""]",102461876,"[""""]",Pelodiscus sinensis
PNPLA7,"[""""]",102461875,"[""""]",Pelodiscus sinensis
GALNT17,"[""""]",102461850,"[""""]",Pelodiscus sinensis
LY75,"[""""]",102461834,"[""""]",Pelodiscus sinensis
DLAT,"[""""]",102461754,"[""""]",Pelodiscus sinensis
CLEC17A,"[""""]",102461744,"[""""]",Pelodiscus sinensis
PLA2G1B,"[""""]",102461740,"[""""]",Pelodiscus sinensis
H6PD,"[""""]",102461733,"[""""]",Pelodiscus sinensis
THEM4,"[""""]",102461711,"[""""]",Pelodiscus sinensis
GMDS,"[""""]",102461704,"[""""]",Pelodiscus sinensis
HSD17B7,"[""""]",102461698,"[""""]",Pelodiscus sinensis
TMED5,"[""""]",102461693,"[""""]",Pelodiscus sinensis
EBP,"[""""]",102461665,"[""""]",Pelodiscus sinensis
GCNT3,"[""""]",102461610,"[""""]",Pelodiscus sinensis
LOC102461605,"[""""]",102461605,"[""""]",Pelodiscus sinensis
HEXB,"[""""]",102461554,"[""""]",Pelodiscus sinensis
LMAN2,"[""""]",102461549,"[""""]",Pelodiscus sinensis
TREH,"[""""]",102461546,"[""""]",Pelodiscus sinensis
HADHA,"[""""]",102461507,"[""""]",Pelodiscus sinensis
SCP2,"[""""]",102461487,"[""""]",Pelodiscus sinensis
SRGN,"[""""]",102461483,"[""""]",Pelodiscus sinensis
TBXAS1,"[""""]",102461458,"[""""]",Pelodiscus sinensis
LYPLA2,"[""""]",102461418,"[""""]",Pelodiscus sinensis
XYLT1,"[""""]",102461402,"[""""]",Pelodiscus sinensis
GNPTG,"[""""]",102461400,"[""""]",Pelodiscus sinensis
CEPT1,"[""""]",102461379,"[""""]",Pelodiscus sinensis
PDIA3,"[""""]",102461371,"[""""]",Pelodiscus sinensis
PRSS8,"[""""]",102461344,"[""""]",Pelodiscus sinensis
SORD,"[""""]",102461329,"[""""]",Pelodiscus sinensis
TALDO1,"[""""]",102461319,"[""""]",Pelodiscus sinensis
TMED9,"[""""]",102461310,"[""""]",Pelodiscus sinensis
SYNJ2,"[""""]",102461279,"[""""]",Pelodiscus sinensis
ST8SIA5,"[""""]",102461276,"[""""]",Pelodiscus sinensis
HADHB,"[""""]",102461261,"[""""]",Pelodiscus sinensis
CLEC18C,"[""""]",102461241,"[""""]",Pelodiscus sinensis
ACACB,"[""""]",102461239,"[""""]",Pelodiscus sinensis
ACOT7,"[""""]",102461234,"[""""]",Pelodiscus sinensis
LGALS8,"[""""]",102461226,"[""""]",Pelodiscus sinensis
OXCT1,"[""""]",102461214,"[""""]",Pelodiscus sinensis
LOC102461193,"[""""]",102461193,"[""""]",Pelodiscus sinensis
SLC5A1,"[""""]",102461164,"[""""]",Pelodiscus sinensis
PIK3CB,"[""""]",102461096,"[""""]",Pelodiscus sinensis
PLCB2,"[""""]",102461092,"[""""]",Pelodiscus sinensis
G6PC2,"[""""]",102461034,"[""""]",Pelodiscus sinensis
CDIPT,"[""""]",102461027,"[""""]",Pelodiscus sinensis
PIP4K2B,"[""""]",102461001,"[""""]",Pelodiscus sinensis
PLPP2,"[""""]",102460931,"[""""]",Pelodiscus sinensis
GGT1,"[""""]",102460884,"[""""]",Pelodiscus sinensis
PLCB1,"[""""]",102460883,"[""""]",Pelodiscus sinensis
PCYT1A,"[""""]",102460871,"[""""]",Pelodiscus sinensis
LYPLA1,"[""""]",102460869,"[""""]",Pelodiscus sinensis
PRNP,"[""""]",102460857,"[""""]",Pelodiscus sinensis
CSPG5,"[""""]",102460836,"[""""]",Pelodiscus sinensis
GALNT6,"[""""]",102460827,"[""""]",Pelodiscus sinensis
MGAT4D,"[""""]",102460821,"[""""]",Pelodiscus sinensis
C1GALT1,"[""""]",102460792,"[""""]",Pelodiscus sinensis
ALG2,"[""""]",102460786,"[""""]",Pelodiscus sinensis
FUCA1,"[""""]",102460766,"[""""]",Pelodiscus sinensis
B3GNT2,"[""""]",102460724,"[""""]",Pelodiscus sinensis
CTSA,"[""""]",102460692,"[""""]",Pelodiscus sinensis
LOC102460667,"[""""]",102460667,"[""""]",Pelodiscus sinensis
HAO1,"[""""]",102460650,"[""""]",Pelodiscus sinensis
CERS6,"[""""]",102460649,"[""""]",Pelodiscus sinensis
RPN1,"[""""]",102460615,"[""""]",Pelodiscus sinensis
LOC102460609,"[""""]",102460609,"[""""]",Pelodiscus sinensis
SGSH,"[""""]",102460593,"[""""]",Pelodiscus sinensis
CD44,"[""""]",102460591,"[""""]",Pelodiscus sinensis
LPIN3,"[""""]",102460586,"[""""]",Pelodiscus sinensis
LOC102460581,"[""""]",102460581,"[""""]",Pelodiscus sinensis
LPCAT3,"[""""]",102460515,"[""""]",Pelodiscus sinensis
LGALS1,"[""""]",102460503,"[""""]",Pelodiscus sinensis
B3GAT3,"[""""]",102460502,"[""""]",Pelodiscus sinensis
FPGT,"[""""]",102460460,"[""""]",Pelodiscus sinensis
PIGC,"[""""]",102460454,"[""""]",Pelodiscus sinensis
LOC102460451,"[""""]",102460451,"[""""]",Pelodiscus sinensis
LOC102460425,"[""""]",102460425,"[""""]",Pelodiscus sinensis
ACSS2,"[""""]",102460410,"[""""]",Pelodiscus sinensis
HSD3B7,"[""""]",102460382,"[""""]",Pelodiscus sinensis
LOC102460361,"[""""]",102460361,"[""""]",Pelodiscus sinensis
PDHX,"[""""]",102460348,"[""""]",Pelodiscus sinensis
GANAB,"[""""]",102460258,"[""""]",Pelodiscus sinensis
ITPKB,"[""""]",102460257,"[""""]",Pelodiscus sinensis
LOC102460256,"[""""]",102460256,"[""""]",Pelodiscus sinensis
LOC102460254,"[""""]",102460254,"[""""]",Pelodiscus sinensis
MPDU1,"[""""]",102460237,"[""""]",Pelodiscus sinensis
FADS2,"[""""]",102460236,"[""""]",Pelodiscus sinensis
VCAN,"[""""]",102460195,"[""""]",Pelodiscus sinensis
ASAH2,"[""""]",102460189,"[""""]",Pelodiscus sinensis
AMY2A,"[""""]",102460184,"[""""]",Pelodiscus sinensis
POMGNT1,"[""""]",102460175,"[""""]",Pelodiscus sinensis
PIGL,"[""""]",102460170,"[""""]",Pelodiscus sinensis
PIK3CG,"[""""]",102460136,"[""""]",Pelodiscus sinensis
GAL3ST4,"[""""]",102460118,"[""""]",Pelodiscus sinensis
OCRL,"[""""]",102460113,"[""""]",Pelodiscus sinensis
ACOD1,"[""""]",102460085,"[""""]",Pelodiscus sinensis
TPST2,"[""""]",102460081,"[""""]",Pelodiscus sinensis
ACADS,"[""""]",102460079,"[""""]",Pelodiscus sinensis
PLA2G10,"[""""]",102460062,"[""""]",Pelodiscus sinensis
SDC1,"[""""]",102460002,"[""""]",Pelodiscus sinensis
PIKFYVE,"[""""]",102459996,"[""""]",Pelodiscus sinensis
GAA,"[""""]",102459990,"[""""]",Pelodiscus sinensis
ATP6AP2,"[""""]",102459987,"[""""]",Pelodiscus sinensis
ACOT8,"[""""]",102459959,"[""""]",Pelodiscus sinensis
COL9A2,"[""""]",102459957,"[""""]",Pelodiscus sinensis
PLCG1,"[""""]",102459944,"[""""]",Pelodiscus sinensis
LOC102459910,"[""""]",102459910,"[""""]",Pelodiscus sinensis
MAN2A1,"[""""]",102459905,"[""""]",Pelodiscus sinensis
ALG9,"[""""]",102459895,"[""""]",Pelodiscus sinensis
GPC2,"[""""]",102459874,"[""""]",Pelodiscus sinensis
GK,"[""""]",102459845,"[""""]",Pelodiscus sinensis
PTGIS,"[""""]",102459815,"[""""]",Pelodiscus sinensis
DGKE,"[""""]",102459795,"[""""]",Pelodiscus sinensis
GCNT4,"[""""]",102459792,"[""""]",Pelodiscus sinensis
DPAGT1,"[""""]",102459776,"[""""]",Pelodiscus sinensis
B3GALT1,"[""""]",102459753,"[""""]",Pelodiscus sinensis
LPIN2,"[""""]",102459696,"[""""]",Pelodiscus sinensis
B4GALT1,"[""""]",102459690,"[""""]",Pelodiscus sinensis
DGCR2,"[""""]",102459677,"[""""]",Pelodiscus sinensis
XPNPEP2,"[""""]",102459644,"[""""]",Pelodiscus sinensis
CAT,"[""""]",102459642,"[""""]",Pelodiscus sinensis
PLD3,"[""""]",102459636,"[""""]",Pelodiscus sinensis
PIP5K1B,"[""""]",102459615,"[""""]",Pelodiscus sinensis
PRKAA2,"[""""]",102459596,"[""""]",Pelodiscus sinensis
GALNT15,"[""""]",102459594,"[""""]",Pelodiscus sinensis
CHST13,"[""""]",102459582,"[""""]",Pelodiscus sinensis
PIK3CD,"[""""]",102459577,"[""""]",Pelodiscus sinensis
LOC102459544,"[""""]",102459544,"[""""]",Pelodiscus sinensis
IDH1,"[""""]",102459530,"[""""]",Pelodiscus sinensis
LAYN,"[""""]",102459518,"[""""]",Pelodiscus sinensis
ACOT12,"[""""]",102459479,"[""""]",Pelodiscus sinensis
LPIN1,"[""""]",102459456,"[""""]",Pelodiscus sinensis
NTNG1,"[""""]",102459387,"[""""]",Pelodiscus sinensis
PLCD4,"[""""]",102459349,"[""""]",Pelodiscus sinensis
MANBA,"[""""]",102459321,"[""""]",Pelodiscus sinensis
IDNK,"[""""]",102459282,"[""""]",Pelodiscus sinensis
DHCR7,"[""""]",102459270,"[""""]",Pelodiscus sinensis
HMMR,"[""""]",102459268,"[""""]",Pelodiscus sinensis
CHSY1,"[""""]",102459255,"[""""]",Pelodiscus sinensis
POMT1,"[""""]",102459251,"[""""]",Pelodiscus sinensis
LOC102459244,"[""""]",102459244,"[""""]",Pelodiscus sinensis
LOC102459144,"[""""]",102459144,"[""""]",Pelodiscus sinensis
COMT,"[""""]",102459109,"[""""]",Pelodiscus sinensis
PTGS2,"[""""]",102459102,"[""""]",Pelodiscus sinensis
LOC102459100,"[""""]",102459100,"[""""]",Pelodiscus sinensis
RXYLT1,"[""""]",102459090,"[""""]",Pelodiscus sinensis
ALG6,"[""""]",102459075,"[""""]",Pelodiscus sinensis
UAP1,"[""""]",102459048,"[""""]",Pelodiscus sinensis
A4GALT,"[""""]",102459009,"[""""]",Pelodiscus sinensis
B3GALNT2,"[""""]",102458995,"[""""]",Pelodiscus sinensis
LGALS2,"[""""]",102458984,"[""""]",Pelodiscus sinensis
SMPDL3B,"[""""]",102458869,"[""""]",Pelodiscus sinensis
LOC102458862,"[""""]",102458862,"[""""]",Pelodiscus sinensis
B3GALT2,"[""""]",102458854,"[""""]",Pelodiscus sinensis
SGMS1,"[""""]",102458830,"[""""]",Pelodiscus sinensis
PLA2G7,"[""""]",102458827,"[""""]",Pelodiscus sinensis
ACSS3,"[""""]",102458820,"[""""]",Pelodiscus sinensis
LOC102458804,"[""""]",102458804,"[""""]",Pelodiscus sinensis
ANXA5,"[""""]",102458771,"[""""]",Pelodiscus sinensis
AMDHD2,"[""""]",102458762,"[""""]",Pelodiscus sinensis
CERCAM,"[""""]",102458753,"[""""]",Pelodiscus sinensis
CHPT1,"[""""]",102458739,"[""""]",Pelodiscus sinensis
CHST10,"[""""]",102458730,"[""""]",Pelodiscus sinensis
CSGALNACT2,"[""""]",102458703,"[""""]",Pelodiscus sinensis
KLB,"[""""]",102458701,"[""""]",Pelodiscus sinensis
ACADSB,"[""""]",102458654,"[""""]",Pelodiscus sinensis
GUSB,"[""""]",102458648,"[""""]",Pelodiscus sinensis
GALNT11,"[""""]",102458627,"[""""]",Pelodiscus sinensis
MINPP1,"[""""]",102458605,"[""""]",Pelodiscus sinensis
FASN,"[""""]",102458578,"[""""]",Pelodiscus sinensis
PLA2G4A,"[""""]",102458559,"[""""]",Pelodiscus sinensis
SLC2A8,"[""""]",102458548,"[""""]",Pelodiscus sinensis
HYAL4,"[""""]",102458526,"[""""]",Pelodiscus sinensis
LOC102458516,"[""""]",102458516,"[""""]",Pelodiscus sinensis
PAPSS1,"[""""]",102458514,"[""""]",Pelodiscus sinensis
L2HGDH,"[""""]",102458506,"[""""]",Pelodiscus sinensis
ALDH7A1,"[""""]",102458471,"[""""]",Pelodiscus sinensis
GALNT1,"[""""]",102458465,"[""""]",Pelodiscus sinensis
NEU3,"[""""]",102458462,"[""""]",Pelodiscus sinensis
PIGB,"[""""]",102458404,"[""""]",Pelodiscus sinensis
ST3GAL3,"[""""]",102458402,"[""""]",Pelodiscus sinensis
TKFC,"[""""]",102458392,"[""""]",Pelodiscus sinensis
PTGES3,"[""""]",102458388,"[""""]",Pelodiscus sinensis
GALNT7,"[""""]",102458382,"[""""]",Pelodiscus sinensis
MFNG,"[""""]",102458358,"[""""]",Pelodiscus sinensis
LOC102458349,"[""""]",102458349,"[""""]",Pelodiscus sinensis
GALNT10,"[""""]",102458345,"[""""]",Pelodiscus sinensis
GNPTAB,"[""""]",102458343,"[""""]",Pelodiscus sinensis
ALG8,"[""""]",102458309,"[""""]",Pelodiscus sinensis
ALDH3A2,"[""""]",102458262,"[""""]",Pelodiscus sinensis
HS6ST2,"[""""]",102458246,"[""""]",Pelodiscus sinensis
GCSH,"[""""]",102458200,"[""""]",Pelodiscus sinensis
GPX2,"[""""]",102458153,"[""""]",Pelodiscus sinensis
LOC102458109,"[""""]",102458109,"[""""]",Pelodiscus sinensis
PLAUR,"[""""]",102458082,"[""""]",Pelodiscus sinensis
SDCBP2,"[""""]",102458070,"[""""]",Pelodiscus sinensis
HSD17B1,"[""""]",102458050,"[""""]",Pelodiscus sinensis
PLPP5,"[""""]",102457995,"[""""]",Pelodiscus sinensis
CHST2,"[""""]",102457962,"[""""]",Pelodiscus sinensis
PKD1L2,"[""""]",102457958,"[""""]",Pelodiscus sinensis
SMPD4,"[""""]",102457945,"[""""]",Pelodiscus sinensis
SGMS2,"[""""]",102457944,"[""""]",Pelodiscus sinensis
LOC102457918,"[""""]",102457918,"[""""]",Pelodiscus sinensis
PIGG,"[""""]",102457907,"[""""]",Pelodiscus sinensis
UGDH,"[""""]",102457895,"[""""]",Pelodiscus sinensis
FCN3,"[""""]",102457853,"[""""]",Pelodiscus sinensis
NAGLU,"[""""]",102457795,"[""""]",Pelodiscus sinensis
ALG3,"[""""]",102457770,"[""""]",Pelodiscus sinensis
AGPAT5,"[""""]",102457765,"[""""]",Pelodiscus sinensis
DEGS1,"[""""]",102457738,"[""""]",Pelodiscus sinensis
SFTPD,"[""""]",102457721,"[""""]",Pelodiscus sinensis
SEMA7A,"[""""]",102457717,"[""""]",Pelodiscus sinensis
GCK,"[""""]",102457711,"[""""]",Pelodiscus sinensis
SLC2A2,"[""""]",102457701,"[""""]",Pelodiscus sinensis
MGLL,"[""""]",102457690,"[""""]",Pelodiscus sinensis
ALDH9A1,"[""""]",102457679,"[""""]",Pelodiscus sinensis
LOC102457655,"[""""]",102457655,"[""""]",Pelodiscus sinensis
MAN2C1,"[""""]",102457634,"[""""]",Pelodiscus sinensis
B3GLCT,"[""""]",102457631,"[""""]",Pelodiscus sinensis
GPC1,"[""""]",102457630,"[""""]",Pelodiscus sinensis
ME3,"[""""]",102457615,"[""""]",Pelodiscus sinensis
ELOVL2,"[""""]",102457606,"[""""]",Pelodiscus sinensis
GM2A,"[""""]",102457604,"[""""]",Pelodiscus sinensis
MGAT4B,"[""""]",102457602,"[""""]",Pelodiscus sinensis
PIGU,"[""""]",102457555,"[""""]",Pelodiscus sinensis
GPI,"[""""]",102457553,"[""""]",Pelodiscus sinensis
CTBS,"[""""]",102457524,"[""""]",Pelodiscus sinensis
MLYCD,"[""""]",102457494,"[""""]",Pelodiscus sinensis
PMM1,"[""""]",102457454,"[""""]",Pelodiscus sinensis
PPP1R3C,"[""""]",102457434,"[""""]",Pelodiscus sinensis
SLC39A8,"[""""]",102457379,"[""""]",Pelodiscus sinensis
UAP1L1,"[""""]",102457317,"[""""]",Pelodiscus sinensis
TECR,"[""""]",102457301,"[""""]",Pelodiscus sinensis
GNS,"[""""]",102457294,"[""""]",Pelodiscus sinensis
NAGPA,"[""""]",102457278,"[""""]",Pelodiscus sinensis
PLPP1,"[""""]",102457256,"[""""]",Pelodiscus sinensis
ST6GALNAC3,"[""""]",102457102,"[""""]",Pelodiscus sinensis
NDST1,"[""""]",102457090,"[""""]",Pelodiscus sinensis
PLA2R1,"[""""]",102457062,"[""""]",Pelodiscus sinensis
GFPT1,"[""""]",102457021,"[""""]",Pelodiscus sinensis
PCYT1B,"[""""]",102456994,"[""""]",Pelodiscus sinensis
PGM2L1,"[""""]",102456969,"[""""]",Pelodiscus sinensis
CEL,"[""""]",102456924,"[""""]",Pelodiscus sinensis
ACSL4,"[""""]",102456919,"[""""]",Pelodiscus sinensis
FAR1,"[""""]",102456918,"[""""]",Pelodiscus sinensis
LPL,"[""""]",102456906,"[""""]",Pelodiscus sinensis
CS,"[""""]",102456897,"[""""]",Pelodiscus sinensis
CSPG4,"[""""]",102456884,"[""""]",Pelodiscus sinensis
SELENOI,"[""""]",102456863,"[""""]",Pelodiscus sinensis
LCT,"[""""]",102456860,"[""""]",Pelodiscus sinensis
CD74,"[""""]",102456853,"[""""]",Pelodiscus sinensis
ALG14,"[""""]",102456842,"[""""]",Pelodiscus sinensis
LOC102456836,"[""""]",102456836,"[""""]",Pelodiscus sinensis
LOC102456831,"[""""]",102456831,"[""""]",Pelodiscus sinensis
PKM,"[""""]",102456798,"[""""]",Pelodiscus sinensis
TMED1,"[""""]",102456771,"[""""]",Pelodiscus sinensis
GYG1,"[""""]",102456769,"[""""]",Pelodiscus sinensis
ACER3,"[""""]",102456741,"[""""]",Pelodiscus sinensis
EFNA5,"[""""]",102456729,"[""""]",Pelodiscus sinensis
FKRP,"[""""]",102456705,"[""""]",Pelodiscus sinensis
PLEKHA8,"[""""]",102456666,"[""""]",Pelodiscus sinensis
PIGQ,"[""""]",102456590,"[""""]",Pelodiscus sinensis
LOC102456585,"[""""]",102456585,"[""""]",Pelodiscus sinensis
ST3GAL1,"[""""]",102456540,"[""""]",Pelodiscus sinensis
IDUA,"[""""]",102456511,"[""""]",Pelodiscus sinensis
SGPL1,"[""""]",102456423,"[""""]",Pelodiscus sinensis
CHKA,"[""""]",102456389,"[""""]",Pelodiscus sinensis
CNTN6,"[""""]",102456380,"[""""]",Pelodiscus sinensis
HAS3,"[""""]",102456379,"[""""]",Pelodiscus sinensis
SLC35F3,"[""""]",102456378,"[""""]",Pelodiscus sinensis
SMPDL3A,"[""""]",102456365,"[""""]",Pelodiscus sinensis
LOC102456334,"[""""]",102456334,"[""""]",Pelodiscus sinensis
DEGS2,"[""""]",102456288,"[""""]",Pelodiscus sinensis
LSS,"[""""]",102456254,"[""""]",Pelodiscus sinensis
PGM1,"[""""]",102456218,"[""""]",Pelodiscus sinensis
CH25H,"[""""]",102456208,"[""""]",Pelodiscus sinensis
COG5,"[""""]",102456203,"[""""]",Pelodiscus sinensis
GPX8,"[""""]",102456191,"[""""]",Pelodiscus sinensis
PTGS1,"[""""]",102456040,"[""""]",Pelodiscus sinensis
ETNK1,"[""""]",102456037,"[""""]",Pelodiscus sinensis
ETNPPL,"[""""]",102456032,"[""""]",Pelodiscus sinensis
CA4,"[""""]",102456020,"[""""]",Pelodiscus sinensis
CANX,"[""""]",102456016,"[""""]",Pelodiscus sinensis
GDPD5,"[""""]",102455995,"[""""]",Pelodiscus sinensis
GBGT1,"[""""]",102455930,"[""""]",Pelodiscus sinensis
CALR,"[""""]",102455911,"[""""]",Pelodiscus sinensis
PRXL2B,"[""""]",102455880,"[""""]",Pelodiscus sinensis
PLCD1,"[""""]",102455868,"[""""]",Pelodiscus sinensis
