Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC113849341,"[""""]",113849341,"[""""]",Abrus precatorius
LOC113857518,"[""""]",113857518,"[""""]",Abrus precatorius
LOC113863054,"[""""]",113863054,"[""""]",Abrus precatorius
LOC113870335,"[""""]",113870335,"[""""]",Abrus precatorius
LOC113874819,"[""""]",113874819,"[""""]",Abrus precatorius
LOC113846871,"[""""]",113846871,"[""""]",Abrus precatorius
LOC113861960,"[""""]",113861960,"[""""]",Abrus precatorius
LOC113858828,"[""""]",113858828,"[""""]",Abrus precatorius
LOC113846477,"[""""]",113846477,"[""""]",Abrus precatorius
LOC113861417,"[""""]",113861417,"[""""]",Abrus precatorius
LOC113870253,"[""""]",113870253,"[""""]",Abrus precatorius
LOC113851387,"[""""]",113851387,"[""""]",Abrus precatorius
LOC113852999,"[""""]",113852999,"[""""]",Abrus precatorius
LOC113852443,"[""""]",113852443,"[""""]",Abrus precatorius
LOC113867472,"[""""]",113867472,"[""""]",Abrus precatorius
LOC113850570,"[""""]",113850570,"[""""]",Abrus precatorius
LOC113846841,"[""""]",113846841,"[""""]",Abrus precatorius
LOC113852412,"[""""]",113852412,"[""""]",Abrus precatorius
LOC113858169,"[""""]",113858169,"[""""]",Abrus precatorius
LOC113873765,"[""""]",113873765,"[""""]",Abrus precatorius
LOC113855059,"[""""]",113855059,"[""""]",Abrus precatorius
LOC113853598,"[""""]",113853598,"[""""]",Abrus precatorius
LOC113848337,"[""""]",113848337,"[""""]",Abrus precatorius
LOC113874645,"[""""]",113874645,"[""""]",Abrus precatorius
LOC113850823,"[""""]",113850823,"[""""]",Abrus precatorius
LOC113846883,"[""""]",113846883,"[""""]",Abrus precatorius
LOC113853320,"[""""]",113853320,"[""""]",Abrus precatorius
LOC113845831,"[""""]",113845831,"[""""]",Abrus precatorius
LOC113872060,"[""""]",113872060,"[""""]",Abrus precatorius
LOC113849368,"[""""]",113849368,"[""""]",Abrus precatorius
LOC113863532,"[""""]",113863532,"[""""]",Abrus precatorius
LOC113866987,"[""""]",113866987,"[""""]",Abrus precatorius
LOC113846817,"[""""]",113846817,"[""""]",Abrus precatorius
LOC113862803,"[""""]",113862803,"[""""]",Abrus precatorius
LOC113862687,"[""""]",113862687,"[""""]",Abrus precatorius
LOC113874864,"[""""]",113874864,"[""""]",Abrus precatorius
LOC113873759,"[""""]",113873759,"[""""]",Abrus precatorius
LOC113846765,"[""""]",113846765,"[""""]",Abrus precatorius
LOC113874909,"[""""]",113874909,"[""""]",Abrus precatorius
LOC113861536,"[""""]",113861536,"[""""]",Abrus precatorius
LOC113872096,"[""""]",113872096,"[""""]",Abrus precatorius
LOC113846642,"[""""]",113846642,"[""""]",Abrus precatorius
LOC113849816,"[""""]",113849816,"[""""]",Abrus precatorius
LOC113869050,"[""""]",113869050,"[""""]",Abrus precatorius
LOC113865122,"[""""]",113865122,"[""""]",Abrus precatorius
LOC113851615,"[""""]",113851615,"[""""]",Abrus precatorius
LOC113862012,"[""""]",113862012,"[""""]",Abrus precatorius
LOC113865282,"[""""]",113865282,"[""""]",Abrus precatorius
LOC113857979,"[""""]",113857979,"[""""]",Abrus precatorius
LOC113867775,"[""""]",113867775,"[""""]",Abrus precatorius
LOC113867272,"[""""]",113867272,"[""""]",Abrus precatorius
LOC113857553,"[""""]",113857553,"[""""]",Abrus precatorius
LOC113866733,"[""""]",113866733,"[""""]",Abrus precatorius
LOC113871257,"[""""]",113871257,"[""""]",Abrus precatorius
LOC113856647,"[""""]",113856647,"[""""]",Abrus precatorius
LOC113867556,"[""""]",113867556,"[""""]",Abrus precatorius
LOC113858438,"[""""]",113858438,"[""""]",Abrus precatorius
LOC113867445,"[""""]",113867445,"[""""]",Abrus precatorius
LOC113858020,"[""""]",113858020,"[""""]",Abrus precatorius
LOC113868847,"[""""]",113868847,"[""""]",Abrus precatorius
LOC113847850,"[""""]",113847850,"[""""]",Abrus precatorius
LOC113853305,"[""""]",113853305,"[""""]",Abrus precatorius
