Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",108401813,"[""""]",Manis javanica
A4GALT,"[""""]",108384701,"[""""]",Manis javanica
A4GNT,"[""""]",108387942,"[""""]",Manis javanica
AACS,"[""""]",108391491,"[""""]",Manis javanica
ABAT,"[""""]",108398943,"[""""]",Manis javanica
ACAA1,"[""""]",108401028,"[""""]",Manis javanica
ACAA2,"[""""]",108400223,"[""""]",Manis javanica
ACACA,"[""""]",108384622,"[""""]",Manis javanica
ACACB,"[""""]",108399878,"[""""]",Manis javanica
ACADL,"[""""]",108394312,"[""""]",Manis javanica
ACADM,"[""""]",108401828,"[""""]",Manis javanica
ACADS,"[""""]",108397688,"[""""]",Manis javanica
ACADSB,"[""""]",108390573,"[""""]",Manis javanica
ACADVL,"[""""]",108401220,"[""""]",Manis javanica
ACAN,"[""""]",108402149,"[""""]",Manis javanica
ACAT1,"[""""]",108388483,"[""""]",Manis javanica
ACAT2,"[""""]",108400571,"[""""]",Manis javanica
ACER1,"[""""]",108406197,"[""""]",Manis javanica
ACER2,"[""""]",108387905,"[""""]",Manis javanica
ACER3,"[""""]",108395945,"[""""]",Manis javanica
ACHE,"[""""]",108409369,"[""""]",Manis javanica
ACLY,"[""""]",108397138,"[""""]",Manis javanica
ACO1,"[""""]",108400803,"[""""]",Manis javanica
ACO2,"[""""]",108399628,"[""""]",Manis javanica
ACOD1,"[""""]",108398686,"[""""]",Manis javanica
ACOT12,"[""""]",108407043,"[""""]",Manis javanica
ACOT4,"[""""]",108397199,"[""""]",Manis javanica
ACOT7,"[""""]",108406613,"[""""]",Manis javanica
ACOX1,"[""""]",108406048,"[""""]",Manis javanica
ACOX2,"[""""]",108394908,"[""""]",Manis javanica
ACOX3,"[""""]",108403833,"[""""]",Manis javanica
ACSBG1,"[""""]",108397418,"[""""]",Manis javanica
ACSF3,"[""""]",108398345,"[""""]",Manis javanica
ACSL1,"[""""]",108387076,"[""""]",Manis javanica
ACSL3,"[""""]",108397424,"[""""]",Manis javanica
ACSL4,"[""""]",108384616,"[""""]",Manis javanica
ACSL5,"[""""]",108408172,"[""""]",Manis javanica
ACSL6,"[""""]",108406594,"[""""]",Manis javanica
ACSM2B,"[""""]",108386682,"[""""]",Manis javanica
ACSS1,"[""""]",108390440,"[""""]",Manis javanica
ACSS2,"[""""]",108391254,"[""""]",Manis javanica
ACSS3,"[""""]",108404594,"[""""]",Manis javanica
ACYP1,"[""""]",108399230,"[""""]",Manis javanica
ACYP2,"[""""]",108398853,"[""""]",Manis javanica
ADH1C,"[""""]",108409762,"[""""]",Manis javanica
ADPGK,"[""""]",108394720,"[""""]",Manis javanica
ADPRM,"[""""]",108392721,"[""""]",Manis javanica
AFMID,"[""""]",108407800,"[""""]",Manis javanica
AGA,"[""""]",108390777,"[""""]",Manis javanica
AGK,"[""""]",108388286,"[""""]",Manis javanica
AGL,"[""""]",108388161,"[""""]",Manis javanica
AGPAT1,"[""""]",108393797,"[""""]",Manis javanica
AGPAT2,"[""""]",108407183,"[""""]",Manis javanica
AGPAT3,"[""""]",108392860,"[""""]",Manis javanica
AGPAT4,"[""""]",108403110,"[""""]",Manis javanica
AGPAT5,"[""""]",108410137,"[""""]",Manis javanica
AGPS,"[""""]",108391678,"[""""]",Manis javanica
AGRN,"[""""]",108405693,"[""""]",Manis javanica
AGXT,"[""""]",108399793,"[""""]",Manis javanica
AKR1A1,"[""""]",108401896,"[""""]",Manis javanica
AKR1B1,"[""""]",108400068,"[""""]",Manis javanica
AKR1D1,"[""""]",108401937,"[""""]",Manis javanica
ALDH1A3,"[""""]",108387572,"[""""]",Manis javanica
ALDH1B1,"[""""]",108410110,"[""""]",Manis javanica
ALDH2,"[""""]",108406796,"[""""]",Manis javanica
ALDH3A2,"[""""]",108409202,"[""""]",Manis javanica
ALDH3B1,"[""""]",108405835,"[""""]",Manis javanica
ALDH5A1,"[""""]",108385670,"[""""]",Manis javanica
ALDH6A1,"[""""]",108385174,"[""""]",Manis javanica
ALDH7A1,"[""""]",108401917,"[""""]",Manis javanica
ALDH9A1,"[""""]",108402717,"[""""]",Manis javanica
ALDOA,"[""""]",108398466,"[""""]",Manis javanica
ALDOB,"[""""]",108397383,"[""""]",Manis javanica
ALDOC,"[""""]",108396864,"[""""]",Manis javanica
ALG1,"[""""]",108406665,"[""""]",Manis javanica
ALG11,"[""""]",108383662,"[""""]",Manis javanica
ALG12,"[""""]",108401703,"[""""]",Manis javanica
ALG13,"[""""]",108396645,"[""""]",Manis javanica
ALG14,"[""""]",108393909,"[""""]",Manis javanica
ALG2,"[""""]",108394149,"[""""]",Manis javanica
ALG3,"[""""]",108395266,"[""""]",Manis javanica
ALG5,"[""""]",108390828,"[""""]",Manis javanica
ALG6,"[""""]",108394357,"[""""]",Manis javanica
ALG8,"[""""]",108393410,"[""""]",Manis javanica
ALG9,"[""""]",108409554,"[""""]",Manis javanica
ALOX12B,"[""""]",108383385,"[""""]",Manis javanica
ALOX15,"[""""]",108386766,"[""""]",Manis javanica
ALOX5,"[""""]",108400689,"[""""]",Manis javanica
ALPI,"[""""]",108383722,"[""""]",Manis javanica
ALPL,"[""""]",108391526,"[""""]",Manis javanica
AMACR,"[""""]",108401910,"[""""]",Manis javanica
AMDHD2,"[""""]",108399813,"[""""]",Manis javanica
AMT,"[""""]",108383243,"[""""]",Manis javanica
ANXA4,"[""""]",108390663,"[""""]",Manis javanica
ANXA5,"[""""]",108400097,"[""""]",Manis javanica
ANXA7,"[""""]",108398763,"[""""]",Manis javanica
ANXA9,"[""""]",108409496,"[""""]",Manis javanica
ARSA,"[""""]",108407879,"[""""]",Manis javanica
ARSB,"[""""]",108398416,"[""""]",Manis javanica
ARSG,"[""""]",108392404,"[""""]",Manis javanica
ARSI,"[""""]",108385392,"[""""]",Manis javanica
ARSJ,"[""""]",108402822,"[""""]",Manis javanica
ARSK,"[""""]",108405764,"[""""]",Manis javanica
ART1,"[""""]",108399995,"[""""]",Manis javanica
ART4,"[""""]",108386673,"[""""]",Manis javanica
ASAH1,"[""""]",108396511,"[""""]",Manis javanica
ASGR2,"[""""]",108401227,"[""""]",Manis javanica
ATP6AP1,"[""""]",108400816,"[""""]",Manis javanica
ATP6AP2,"[""""]",108404616,"[""""]",Manis javanica
ATP6V0A2,"[""""]",108395291,"[""""]",Manis javanica
ATP6V1A,"[""""]",108396238,"[""""]",Manis javanica
ATRN,"[""""]",108396277,"[""""]",Manis javanica
ATRNL1,"[""""]",108393392,"[""""]",Manis javanica
B3GALNT1,"[""""]",108396279,"[""""]",Manis javanica
B3GALNT2,"[""""]",108401878,"[""""]",Manis javanica
B3GALT1,"[""""]",108398531,"[""""]",Manis javanica
B3GALT2,"[""""]",108395943,"[""""]",Manis javanica
B3GALT4,"[""""]",108396197,"[""""]",Manis javanica
B3GALT5,"[""""]",108407845,"[""""]",Manis javanica
B3GALT6,"[""""]",108409072,"[""""]",Manis javanica
B3GAT1,"[""""]",108388893,"[""""]",Manis javanica
B3GAT2,"[""""]",108396178,"[""""]",Manis javanica
B3GAT3,"[""""]",108393625,"[""""]",Manis javanica
B3GLCT,"[""""]",108404252,"[""""]",Manis javanica
B3GNT2,"[""""]",108393417,"[""""]",Manis javanica
B3GNT3,"[""""]",108388013,"[""""]",Manis javanica
B3GNT4,"[""""]",108390388,"[""""]",Manis javanica
B3GNT5,"[""""]",108397663,"[""""]",Manis javanica
B3GNT6,"[""""]",108387058,"[""""]",Manis javanica
B3GNT7,"[""""]",108409286,"[""""]",Manis javanica
B3GNT8,"[""""]",108383633,"[""""]",Manis javanica
B3GNT9,"[""""]",108390341,"[""""]",Manis javanica
B3GNTL1,"[""""]",108395007,"[""""]",Manis javanica
B4GALNT1,"[""""]",108409979,"[""""]",Manis javanica
B4GALNT2,"[""""]",108391052,"[""""]",Manis javanica
B4GALNT3,"[""""]",108386186,"[""""]",Manis javanica
B4GALNT4,"[""""]",108401884,"[""""]",Manis javanica
B4GALT1,"[""""]",108404111,"[""""]",Manis javanica
B4GALT3,"[""""]",108394555,"[""""]",Manis javanica
B4GALT4,"[""""]",108408457,"[""""]",Manis javanica
B4GALT5,"[""""]",108391984,"[""""]",Manis javanica
B4GALT7,"[""""]",108387396,"[""""]",Manis javanica
B4GAT1,"[""""]",108394839,"[""""]",Manis javanica
BAAT,"[""""]",108397381,"[""""]",Manis javanica
BCAN,"[""""]",108383333,"[""""]",Manis javanica
BCKDHA,"[""""]",108383692,"[""""]",Manis javanica
BDH1,"[""""]",108391085,"[""""]",Manis javanica
BDH2,"[""""]",108397079,"[""""]",Manis javanica
BPGM,"[""""]",108396501,"[""""]",Manis javanica
BST1,"[""""]",108403411,"[""""]",Manis javanica
BST2,"[""""]",108383546,"[""""]",Manis javanica
C1GALT1,"[""""]",108406054,"[""""]",Manis javanica
C1GALT1C1,"[""""]",108404399,"[""""]",Manis javanica
C1GALT1C1L,"[""""]",108395199,"[""""]",Manis javanica
CA4,"[""""]",108383259,"[""""]",Manis javanica
CACNA2D1,"[""""]",108409008,"[""""]",Manis javanica
CACNA2D2,"[""""]",108402854,"[""""]",Manis javanica
CACNA2D3,"[""""]",108387985,"[""""]",Manis javanica
CACNA2D4,"[""""]",108395652,"[""""]",Manis javanica
CALR,"[""""]",108399673,"[""""]",Manis javanica
CALR3,"[""""]",108383421,"[""""]",Manis javanica
CANX,"[""""]",108401192,"[""""]",Manis javanica
CAT,"[""""]",108384913,"[""""]",Manis javanica
CBR3,"[""""]",108396120,"[""""]",Manis javanica
CBR4,"[""""]",108410130,"[""""]",Manis javanica
CCDC115,"[""""]",108398261,"[""""]",Manis javanica
CD109,"[""""]",108392062,"[""""]",Manis javanica
CD14,"[""""]",108392124,"[""""]",Manis javanica
CD177,"[""""]",108395168,"[""""]",Manis javanica
CD209,"[""""]",108402760,"[""""]",Manis javanica
CD22,"[""""]",108398966,"[""""]",Manis javanica
CD248,"[""""]",108394841,"[""""]",Manis javanica
CD44,"[""""]",108408433,"[""""]",Manis javanica
CD48,"[""""]",108402889,"[""""]",Manis javanica
CD55,"[""""]",108408264,"[""""]",Manis javanica
CD72,"[""""]",108408012,"[""""]",Manis javanica
CD74,"[""""]",108406148,"[""""]",Manis javanica
CD93,"[""""]",108396920,"[""""]",Manis javanica
CDH13,"[""""]",108390920,"[""""]",Manis javanica
CDIPT,"[""""]",108409752,"[""""]",Manis javanica
CDS1,"[""""]",108391662,"[""""]",Manis javanica
CDS2,"[""""]",108398374,"[""""]",Manis javanica
CEL,"[""""]",108388218,"[""""]",Manis javanica
CEPT1,"[""""]",108391619,"[""""]",Manis javanica
CERCAM,"[""""]",108389834,"[""""]",Manis javanica
CERK,"[""""]",108406723,"[""""]",Manis javanica
CERS1,"[""""]",108406026,"[""""]",Manis javanica
CERS2,"[""""]",108409468,"[""""]",Manis javanica
CERS3,"[""""]",108386501,"[""""]",Manis javanica
CERS4,"[""""]",108387090,"[""""]",Manis javanica
CERS5,"[""""]",108406540,"[""""]",Manis javanica
CERS6,"[""""]",108385188,"[""""]",Manis javanica
CH25H,"[""""]",108392866,"[""""]",Manis javanica
CHAT,"[""""]",108390141,"[""""]",Manis javanica
CHGA,"[""""]",108409816,"[""""]",Manis javanica
CHIA,"[""""]",108391620,"[""""]",Manis javanica
CHID1,"[""""]",108408647,"[""""]",Manis javanica
CHIT1,"[""""]",108401675,"[""""]",Manis javanica
CHKA,"[""""]",108405828,"[""""]",Manis javanica
CHKB,"[""""]",108407877,"[""""]",Manis javanica
CHODL,"[""""]",108394356,"[""""]",Manis javanica
CHPF,"[""""]",108396638,"[""""]",Manis javanica
CHPF2,"[""""]",108391852,"[""""]",Manis javanica
CHPT1,"[""""]",108400202,"[""""]",Manis javanica
CHST1,"[""""]",108384923,"[""""]",Manis javanica
CHST10,"[""""]",108385513,"[""""]",Manis javanica
CHST11,"[""""]",108395210,"[""""]",Manis javanica
CHST12,"[""""]",108398740,"[""""]",Manis javanica
CHST13,"[""""]",108403026,"[""""]",Manis javanica
CHST14,"[""""]",108401640,"[""""]",Manis javanica
CHST15,"[""""]",108407072,"[""""]",Manis javanica
CHST2,"[""""]",108400767,"[""""]",Manis javanica
CHST3,"[""""]",108395813,"[""""]",Manis javanica
CHST4,"[""""]",108384040,"[""""]",Manis javanica
CHST6,"[""""]",108387438,"[""""]",Manis javanica
CHST7,"[""""]",108395226,"[""""]",Manis javanica
CHST8,"[""""]",108394200,"[""""]",Manis javanica
CHST9,"[""""]",108391570,"[""""]",Manis javanica
CHSY1,"[""""]",108383526,"[""""]",Manis javanica
CLEC12B,"[""""]",108385215,"[""""]",Manis javanica
CLEC14A,"[""""]",108401507,"[""""]",Manis javanica
CLEC16A,"[""""]",108405557,"[""""]",Manis javanica
CLEC17A,"[""""]",108393974,"[""""]",Manis javanica
CLEC18C,"[""""]",108408036,"[""""]",Manis javanica
CLEC1B,"[""""]",108389274,"[""""]",Manis javanica
CLEC2L,"[""""]",108405192,"[""""]",Manis javanica
CLEC3A,"[""""]",108392191,"[""""]",Manis javanica
CLEC4E,"[""""]",108392222,"[""""]",Manis javanica
CLEC4G,"[""""]",108402761,"[""""]",Manis javanica
CLEC5A,"[""""]",108399288,"[""""]",Manis javanica
CLEC6A,"[""""]",108392221,"[""""]",Manis javanica
CLEC7A,"[""""]",108388080,"[""""]",Manis javanica
CLGN,"[""""]",108404132,"[""""]",Manis javanica
CMAS,"[""""]",108398365,"[""""]",Manis javanica
CNTFR,"[""""]",108395488,"[""""]",Manis javanica
CNTN1,"[""""]",108407709,"[""""]",Manis javanica
CNTN2,"[""""]",108399082,"[""""]",Manis javanica
CNTN3,"[""""]",108385806,"[""""]",Manis javanica
CNTN4,"[""""]",108390627,"[""""]",Manis javanica
CNTN5,"[""""]",108404072,"[""""]",Manis javanica
CNTN6,"[""""]",108399680,"[""""]",Manis javanica
COG1,"[""""]",108409476,"[""""]",Manis javanica
COG2,"[""""]",108386455,"[""""]",Manis javanica
COG3,"[""""]",108385777,"[""""]",Manis javanica
COG4,"[""""]",108397077,"[""""]",Manis javanica
COG5,"[""""]",108404102,"[""""]",Manis javanica
COG6,"[""""]",108405247,"[""""]",Manis javanica
COG7,"[""""]",108404703,"[""""]",Manis javanica
COG8,"[""""]",108405301,"[""""]",Manis javanica
COL9A2,"[""""]",108404568,"[""""]",Manis javanica
COLEC10,"[""""]",118971014,"[""""]",Manis javanica
COLEC11,"[""""]",118973930,"[""""]",Manis javanica
COLEC12,"[""""]",108403939,"[""""]",Manis javanica
COLGALT1,"[""""]",108386561,"[""""]",Manis javanica
COLGALT2,"[""""]",108409174,"[""""]",Manis javanica
COMT,"[""""]",108406868,"[""""]",Manis javanica
CPM,"[""""]",108394492,"[""""]",Manis javanica
CPO,"[""""]",108396161,"[""""]",Manis javanica
CPT1A,"[""""]",108403489,"[""""]",Manis javanica
CPT1B,"[""""]",108407876,"[""""]",Manis javanica
CPT1C,"[""""]",108400334,"[""""]",Manis javanica
CPT2,"[""""]",108409318,"[""""]",Manis javanica
CPTP,"[""""]",108408981,"[""""]",Manis javanica
CRLS1,"[""""]",108402256,"[""""]",Manis javanica
CRPPA,"[""""]",108397403,"[""""]",Manis javanica
CRYBG1,"[""""]",108409848,"[""""]",Manis javanica
CRYBG2,"[""""]",108399014,"[""""]",Manis javanica
CRYBG3,"[""""]",108398803,"[""""]",Manis javanica
CRYL1,"[""""]",108405961,"[""""]",Manis javanica
CS,"[""""]",108402231,"[""""]",Manis javanica
CSGALNACT1,"[""""]",108403396,"[""""]",Manis javanica
CSGALNACT2,"[""""]",108408000,"[""""]",Manis javanica
CSPG4,"[""""]",108388986,"[""""]",Manis javanica
CSPG5,"[""""]",108384802,"[""""]",Manis javanica
CTBS,"[""""]",108403790,"[""""]",Manis javanica
CTNS,"[""""]",108392746,"[""""]",Manis javanica
CTSA,"[""""]",108392907,"[""""]",Manis javanica
DAD1,"[""""]",108407836,"[""""]",Manis javanica
DAG1,"[""""]",108393347,"[""""]",Manis javanica
DCN,"[""""]",108391667,"[""""]",Manis javanica
DCXR,"[""""]",108395252,"[""""]",Manis javanica
DDOST,"[""""]",108398639,"[""""]",Manis javanica
DEGS1,"[""""]",108405657,"[""""]",Manis javanica
DEGS2,"[""""]",108400774,"[""""]",Manis javanica
DERA,"[""""]",108388132,"[""""]",Manis javanica
DGAT1,"[""""]",108399471,"[""""]",Manis javanica
DGAT2,"[""""]",108404469,"[""""]",Manis javanica
DGCR2,"[""""]",108405512,"[""""]",Manis javanica
DGKA,"[""""]",108395919,"[""""]",Manis javanica
DGKB,"[""""]",108407518,"[""""]",Manis javanica
DGKD,"[""""]",108387536,"[""""]",Manis javanica
DGKE,"[""""]",108393869,"[""""]",Manis javanica
DGKG,"[""""]",108390106,"[""""]",Manis javanica
DGKH,"[""""]",108383411,"[""""]",Manis javanica
DGKI,"[""""]",108385300,"[""""]",Manis javanica
DGKK,"[""""]",118967979,"[""""]",Manis javanica
DGKQ,"[""""]",108396948,"[""""]",Manis javanica
DGKZ,"[""""]",108406804,"[""""]",Manis javanica
DHCR24,"[""""]",108394011,"[""""]",Manis javanica
DHCR7,"[""""]",108394434,"[""""]",Manis javanica
DHDDS,"[""""]",108399008,"[""""]",Manis javanica
DHDH,"[""""]",108400314,"[""""]",Manis javanica
DHRS11,"[""""]",108383263,"[""""]",Manis javanica
DLAT,"[""""]",108396510,"[""""]",Manis javanica
DLD,"[""""]",108398223,"[""""]",Manis javanica
DLST,"[""""]",108383444,"[""""]",Manis javanica
DOLK,"[""""]",108389781,"[""""]",Manis javanica
DOLPP1,"[""""]",108407199,"[""""]",Manis javanica
DPAGT1,"[""""]",108390905,"[""""]",Manis javanica
DPEP1,"[""""]",108398331,"[""""]",Manis javanica
DPM1,"[""""]",108407821,"[""""]",Manis javanica
DPM2,"[""""]",108397980,"[""""]",Manis javanica
DPM3,"[""""]",108407270,"[""""]",Manis javanica
DPY19L1,"[""""]",108392847,"[""""]",Manis javanica
DPY19L2,"[""""]",108392843,"[""""]",Manis javanica
DPY19L3,"[""""]",108394553,"[""""]",Manis javanica
DPY19L4,"[""""]",108397097,"[""""]",Manis javanica
DSE,"[""""]",108392940,"[""""]",Manis javanica
DSEL,"[""""]",108390149,"[""""]",Manis javanica
EBP,"[""""]",108404731,"[""""]",Manis javanica
ECHDC1,"[""""]",108396662,"[""""]",Manis javanica
ECHS1,"[""""]",108395404,"[""""]",Manis javanica
ECI1,"[""""]",108406990,"[""""]",Manis javanica
ECI2,"[""""]",108390112,"[""""]",Manis javanica
EDEM1,"[""""]",108397546,"[""""]",Manis javanica
EDEM2,"[""""]",108406327,"[""""]",Manis javanica
EDEM3,"[""""]",108394194,"[""""]",Manis javanica
EFNA1,"[""""]",108407284,"[""""]",Manis javanica
EFNA2,"[""""]",108399429,"[""""]",Manis javanica
EFNA5,"[""""]",108405281,"[""""]",Manis javanica
EHHADH,"[""""]",108410174,"[""""]",Manis javanica
ELOVL1,"[""""]",108407025,"[""""]",Manis javanica
ELOVL2,"[""""]",108394296,"[""""]",Manis javanica
ELOVL3,"[""""]",108405923,"[""""]",Manis javanica
ELOVL4,"[""""]",108390554,"[""""]",Manis javanica
ELOVL5,"[""""]",108394961,"[""""]",Manis javanica
ELOVL6,"[""""]",108407032,"[""""]",Manis javanica
ELOVL7,"[""""]",108402547,"[""""]",Manis javanica
ENGASE,"[""""]",108385765,"[""""]",Manis javanica
ENO1,"[""""]",108403841,"[""""]",Manis javanica
ENO2,"[""""]",108384836,"[""""]",Manis javanica
ENO3,"[""""]",108395350,"[""""]",Manis javanica
ENO4,"[""""]",108396340,"[""""]",Manis javanica
ENOSF1,"[""""]",108396835,"[""""]",Manis javanica
ENPP1,"[""""]",108398571,"[""""]",Manis javanica
ENPP2,"[""""]",108386134,"[""""]",Manis javanica
ENPP3,"[""""]",108408882,"[""""]",Manis javanica
ENPP6,"[""""]",108406211,"[""""]",Manis javanica
ENPP7,"[""""]",108387935,"[""""]",Manis javanica
EOGT,"[""""]",108395819,"[""""]",Manis javanica
EPHX2,"[""""]",108394328,"[""""]",Manis javanica
ERLEC1,"[""""]",108401635,"[""""]",Manis javanica
ETNK1,"[""""]",108402494,"[""""]",Manis javanica
ETNK2,"[""""]",108391627,"[""""]",Manis javanica
ETNPPL,"[""""]",108397377,"[""""]",Manis javanica
EXT1,"[""""]",108399086,"[""""]",Manis javanica
EXT2,"[""""]",108394755,"[""""]",Manis javanica
EXTL1,"[""""]",108398779,"[""""]",Manis javanica
EXTL2,"[""""]",108407604,"[""""]",Manis javanica
EXTL3,"[""""]",108391555,"[""""]",Manis javanica
FADS1,"[""""]",108392394,"[""""]",Manis javanica
FADS2,"[""""]",108407763,"[""""]",Manis javanica
FAM20B,"[""""]",108393115,"[""""]",Manis javanica
FAR1,"[""""]",108405266,"[""""]",Manis javanica
FAR2,"[""""]",108398534,"[""""]",Manis javanica
FASN,"[""""]",108387187,"[""""]",Manis javanica
FBP2,"[""""]",108393437,"[""""]",Manis javanica
FBXO2,"[""""]",108385723,"[""""]",Manis javanica
FBXO44,"[""""]",108385724,"[""""]",Manis javanica
FCN3,"[""""]",108406450,"[""""]",Manis javanica
FCSK,"[""""]",108397075,"[""""]",Manis javanica
FDFT1,"[""""]",108402363,"[""""]",Manis javanica
FDPS,"[""""]",108407273,"[""""]",Manis javanica
FH,"[""""]",108386977,"[""""]",Manis javanica
FIG4,"[""""]",108388110,"[""""]",Manis javanica
FKRP,"[""""]",108406138,"[""""]",Manis javanica
FKTN,"[""""]",108409044,"[""""]",Manis javanica
FMOD,"[""""]",108409925,"[""""]",Manis javanica
FOLR2,"[""""]",108405096,"[""""]",Manis javanica
FPGT,"[""""]",108401569,"[""""]",Manis javanica
FREM1,"[""""]",108394368,"[""""]",Manis javanica
FUCA1,"[""""]",108404643,"[""""]",Manis javanica
FUCA2,"[""""]",108398111,"[""""]",Manis javanica
FUT1,"[""""]",108400331,"[""""]",Manis javanica
FUT10,"[""""]",108394020,"[""""]",Manis javanica
FUT11,"[""""]",108398758,"[""""]",Manis javanica
FUT2,"[""""]",108393209,"[""""]",Manis javanica
FUT4,"[""""]",108393659,"[""""]",Manis javanica
FUT7,"[""""]",108406835,"[""""]",Manis javanica
FUT8,"[""""]",108399945,"[""""]",Manis javanica
FUT9,"[""""]",108394441,"[""""]",Manis javanica
G6PC2,"[""""]",108397568,"[""""]",Manis javanica
G6PC3,"[""""]",108410004,"[""""]",Manis javanica
G6PD,"[""""]",108400818,"[""""]",Manis javanica
GAA,"[""""]",108387035,"[""""]",Manis javanica
GAD1,"[""""]",108400770,"[""""]",Manis javanica
GAL3ST1,"[""""]",108396873,"[""""]",Manis javanica
GAL3ST2,"[""""]",108388595,"[""""]",Manis javanica
GAL3ST3,"[""""]",108385389,"[""""]",Manis javanica
GAL3ST4,"[""""]",108400632,"[""""]",Manis javanica
GALC,"[""""]",108396143,"[""""]",Manis javanica
GALE,"[""""]",108404641,"[""""]",Manis javanica
GALK1,"[""""]",108406237,"[""""]",Manis javanica
GALK2,"[""""]",108407858,"[""""]",Manis javanica
GALM,"[""""]",108406114,"[""""]",Manis javanica
GALNS,"[""""]",108385617,"[""""]",Manis javanica
GALNT1,"[""""]",108406958,"[""""]",Manis javanica
GALNT10,"[""""]",108408575,"[""""]",Manis javanica
GALNT11,"[""""]",108397890,"[""""]",Manis javanica
GALNT12,"[""""]",108396768,"[""""]",Manis javanica
GALNT13,"[""""]",108390476,"[""""]",Manis javanica
GALNT14,"[""""]",108394363,"[""""]",Manis javanica
GALNT15,"[""""]",108392950,"[""""]",Manis javanica
GALNT16,"[""""]",108391822,"[""""]",Manis javanica
GALNT17,"[""""]",108397708,"[""""]",Manis javanica
GALNT18,"[""""]",108384340,"[""""]",Manis javanica
GALNT2,"[""""]",108391371,"[""""]",Manis javanica
GALNT3,"[""""]",108390102,"[""""]",Manis javanica
GALNT5,"[""""]",108392570,"[""""]",Manis javanica
GALNT6,"[""""]",108401702,"[""""]",Manis javanica
GALNT7,"[""""]",108388726,"[""""]",Manis javanica
GALNT8,"[""""]",108388385,"[""""]",Manis javanica
GALNT9,"[""""]",108390426,"[""""]",Manis javanica
GALNTL6,"[""""]",108383279,"[""""]",Manis javanica
GANAB,"[""""]",108393626,"[""""]",Manis javanica
GANC,"[""""]",108402525,"[""""]",Manis javanica
GAPDH,"[""""]",108387626,"[""""]",Manis javanica
GAPDHS,"[""""]",108398956,"[""""]",Manis javanica
GAS1,"[""""]",108392752,"[""""]",Manis javanica
GBA2,"[""""]",108407098,"[""""]",Manis javanica
GBE1,"[""""]",108396826,"[""""]",Manis javanica
GBGT1,"[""""]",108388221,"[""""]",Manis javanica
GCDH,"[""""]",108399659,"[""""]",Manis javanica
GCK,"[""""]",108394025,"[""""]",Manis javanica
GCNT1,"[""""]",108405009,"[""""]",Manis javanica
GCNT2,"[""""]",108396557,"[""""]",Manis javanica
GCNT3,"[""""]",108402093,"[""""]",Manis javanica
GCNT4,"[""""]",108389149,"[""""]",Manis javanica
GCSH,"[""""]",108396471,"[""""]",Manis javanica
GDPD1,"[""""]",108398507,"[""""]",Manis javanica
GDPD3,"[""""]",108398458,"[""""]",Manis javanica
GDPD5,"[""""]",108385088,"[""""]",Manis javanica
GFPT1,"[""""]",108401464,"[""""]",Manis javanica
GFPT2,"[""""]",108396942,"[""""]",Manis javanica
GFRA1,"[""""]",108408948,"[""""]",Manis javanica
GFRA2,"[""""]",108397591,"[""""]",Manis javanica
GFRA4,"[""""]",108409488,"[""""]",Manis javanica
GGT1,"[""""]",108384197,"[""""]",Manis javanica
GGT5,"[""""]",108384196,"[""""]",Manis javanica
GGTA1,"[""""]",108405129,"[""""]",Manis javanica
GK,"[""""]",108384145,"[""""]",Manis javanica
GK2,"[""""]",108393516,"[""""]",Manis javanica
GLA,"[""""]",108397851,"[""""]",Manis javanica
GLB1,"[""""]",108406783,"[""""]",Manis javanica
GLB1L,"[""""]",108394916,"[""""]",Manis javanica
GLB1L2,"[""""]",108388891,"[""""]",Manis javanica
GLB1L3,"[""""]",108388890,"[""""]",Manis javanica
GLCE,"[""""]",108397133,"[""""]",Manis javanica
GLDC,"[""""]",108385177,"[""""]",Manis javanica
GLO1,"[""""]",108392269,"[""""]",Manis javanica
GLT8D2,"[""""]",108395215,"[""""]",Manis javanica
GLTP,"[""""]",108392450,"[""""]",Manis javanica
GLUL,"[""""]",108405130,"[""""]",Manis javanica
GLYCTK,"[""""]",108404426,"[""""]",Manis javanica
GM2A,"[""""]",108391707,"[""""]",Manis javanica
GMDS,"[""""]",108404586,"[""""]",Manis javanica
GMPPA,"[""""]",108396183,"[""""]",Manis javanica
GMPPB,"[""""]",108393343,"[""""]",Manis javanica
GNE,"[""""]",108404984,"[""""]",Manis javanica
GNPAT,"[""""]",108394888,"[""""]",Manis javanica
GNPDA1,"[""""]",108408824,"[""""]",Manis javanica
GNPDA2,"[""""]",108406257,"[""""]",Manis javanica
GNPNAT1,"[""""]",108398283,"[""""]",Manis javanica
GNPTAB,"[""""]",108400322,"[""""]",Manis javanica
GNPTG,"[""""]",108387587,"[""""]",Manis javanica
GNS,"[""""]",108397994,"[""""]",Manis javanica
GOLPH3,"[""""]",108390551,"[""""]",Manis javanica
GP2,"[""""]",108390877,"[""""]",Manis javanica
GPAA1,"[""""]",108403709,"[""""]",Manis javanica
GPAM,"[""""]",108408170,"[""""]",Manis javanica
GPAT2,"[""""]",108396790,"[""""]",Manis javanica
GPAT3,"[""""]",108394115,"[""""]",Manis javanica
GPAT4,"[""""]",108400209,"[""""]",Manis javanica
GPC1,"[""""]",108383842,"[""""]",Manis javanica
GPC2,"[""""]",108400633,"[""""]",Manis javanica
