Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",104568878,"[""""]",Tinamus guttatus
A4GNT,"[""""]",104566896,"[""""]",Tinamus guttatus
AACS,"[""""]",104577822,"[""""]",Tinamus guttatus
ACAA1,"[""""]",104578295,"[""""]",Tinamus guttatus
ACAA2,"[""""]",104570727,"[""""]",Tinamus guttatus
ACACA,"[""""]",104579878,"[""""]",Tinamus guttatus
ACACB,"[""""]",104573449,"[""""]",Tinamus guttatus
ACADL,"[""""]",104575235,"[""""]",Tinamus guttatus
ACADM,"[""""]",104569666,"[""""]",Tinamus guttatus
ACADS,"[""""]",104581134,"[""""]",Tinamus guttatus
ACADSB,"[""""]",104577932,"[""""]",Tinamus guttatus
ACADVL,"[""""]",104573439,"[""""]",Tinamus guttatus
ACAN,"[""""]",104567720,"[""""]",Tinamus guttatus
ACAT1,"[""""]",104580952,"[""""]",Tinamus guttatus
ACAT2,"[""""]",104578191,"[""""]",Tinamus guttatus
ACE,"[""""]",104564873,"[""""]",Tinamus guttatus
ACER1,"[""""]",104568045,"[""""]",Tinamus guttatus
ACER2,"[""""]",104578609,"[""""]",Tinamus guttatus
ACER3,"[""""]",104576312,"[""""]",Tinamus guttatus
ACLY,"[""""]",104564377,"[""""]",Tinamus guttatus
ACO1,"[""""]",104578627,"[""""]",Tinamus guttatus
ACO2,"[""""]",104577069,"[""""]",Tinamus guttatus
ACOD1,"[""""]",104570868,"[""""]",Tinamus guttatus
ACOT12,"[""""]",104573352,"[""""]",Tinamus guttatus
ACOT7,"[""""]",104570538,"[""""]",Tinamus guttatus
ACOT8,"[""""]",104566758,"[""""]",Tinamus guttatus
ACOX1,"[""""]",104569369,"[""""]",Tinamus guttatus
ACOX2,"[""""]",104580279,"[""""]",Tinamus guttatus
ACOX3,"[""""]",104571285,"[""""]",Tinamus guttatus
ACSBG1,"[""""]",104564420,"[""""]",Tinamus guttatus
ACSBG2,"[""""]",104572966,"[""""]",Tinamus guttatus
ACSF3,"[""""]",104580329,"[""""]",Tinamus guttatus
ACSL1,"[""""]",104569240,"[""""]",Tinamus guttatus
ACSL3,"[""""]",104569003,"[""""]",Tinamus guttatus
ACSL4,"[""""]",104579877,"[""""]",Tinamus guttatus
ACSL5,"[""""]",104575851,"[""""]",Tinamus guttatus
ACSL6,"[""""]",104565706,"[""""]",Tinamus guttatus
ACSS1,"[""""]",104570437,"[""""]",Tinamus guttatus
ACSS2,"[""""]",104580460,"[""""]",Tinamus guttatus
ACSS3,"[""""]",104564808,"[""""]",Tinamus guttatus
ADH5,"[""""]",104572366,"[""""]",Tinamus guttatus
ADPGK,"[""""]",104576860,"[""""]",Tinamus guttatus
ADPRM,"[""""]",104574420,"[""""]",Tinamus guttatus
AGK,"[""""]",104575437,"[""""]",Tinamus guttatus
AGL,"[""""]",104566926,"[""""]",Tinamus guttatus
AGPAT1,"[""""]",104580286,"[""""]",Tinamus guttatus
AGPAT2,"[""""]",104574486,"[""""]",Tinamus guttatus
AGPAT3,"[""""]",104571626,"[""""]",Tinamus guttatus
AGPAT4,"[""""]",104573399,"[""""]",Tinamus guttatus
AGPAT5,"[""""]",104581179,"[""""]",Tinamus guttatus
AGPS,"[""""]",104581242,"[""""]",Tinamus guttatus
AGRN,"[""""]",104569278,"[""""]",Tinamus guttatus
AGXT,"[""""]",104577702,"[""""]",Tinamus guttatus
AKR1A1,"[""""]",104580619,"[""""]",Tinamus guttatus
AKR1D1,"[""""]",104567349,"[""""]",Tinamus guttatus
ALDH1A3,"[""""]",104568849,"[""""]",Tinamus guttatus
ALDH2,"[""""]",104567094,"[""""]",Tinamus guttatus
ALDH5A1,"[""""]",104564650,"[""""]",Tinamus guttatus
ALDH6A1,"[""""]",104579809,"[""""]",Tinamus guttatus
ALDH7A1,"[""""]",104580316,"[""""]",Tinamus guttatus
ALDH9A1,"[""""]",104578432,"[""""]",Tinamus guttatus
ALDOB,"[""""]",104572197,"[""""]",Tinamus guttatus
ALDOC,"[""""]",104565485,"[""""]",Tinamus guttatus
ALG11,"[""""]",104572547,"[""""]",Tinamus guttatus
ALG12,"[""""]",104568650,"[""""]",Tinamus guttatus
ALG13,"[""""]",104579975,"[""""]",Tinamus guttatus
ALG14,"[""""]",104580878,"[""""]",Tinamus guttatus
ALG2,"[""""]",104572970,"[""""]",Tinamus guttatus
ALG3,"[""""]",104578248,"[""""]",Tinamus guttatus
ALG5,"[""""]",104576231,"[""""]",Tinamus guttatus
ALG6,"[""""]",104576289,"[""""]",Tinamus guttatus
ALG8,"[""""]",104572711,"[""""]",Tinamus guttatus
ALG9,"[""""]",104572290,"[""""]",Tinamus guttatus
ALOX5,"[""""]",104577674,"[""""]",Tinamus guttatus
ALPI,"[""""]",104575125,"[""""]",Tinamus guttatus
AMACR,"[""""]",104576604,"[""""]",Tinamus guttatus
AMDHD2,"[""""]",104578715,"[""""]",Tinamus guttatus
ANXA4,"[""""]",104565634,"[""""]",Tinamus guttatus
ANXA5,"[""""]",104580448,"[""""]",Tinamus guttatus
ANXA7,"[""""]",104577461,"[""""]",Tinamus guttatus
ARSA,"[""""]",104579679,"[""""]",Tinamus guttatus
ARSB,"[""""]",104581210,"[""""]",Tinamus guttatus
ARSG,"[""""]",104565221,"[""""]",Tinamus guttatus
ARSI,"[""""]",104579950,"[""""]",Tinamus guttatus
ARSJ,"[""""]",104580590,"[""""]",Tinamus guttatus
ARSK,"[""""]",104567069,"[""""]",Tinamus guttatus
ART4,"[""""]",104566135,"[""""]",Tinamus guttatus
ASAH1,"[""""]",104576875,"[""""]",Tinamus guttatus
ASAH2,"[""""]",104577201,"[""""]",Tinamus guttatus
ATP6AP2,"[""""]",104578712,"[""""]",Tinamus guttatus
ATP6V0A2,"[""""]",104574833,"[""""]",Tinamus guttatus
ATP6V1A,"[""""]",104568492,"[""""]",Tinamus guttatus
ATRN,"[""""]",104578904,"[""""]",Tinamus guttatus
ATRNL1,"[""""]",104570451,"[""""]",Tinamus guttatus
B3GALNT1,"[""""]",104565268,"[""""]",Tinamus guttatus
B3GALNT2,"[""""]",104573820,"[""""]",Tinamus guttatus
B3GALT1,"[""""]",104573553,"[""""]",Tinamus guttatus
B3GALT2,"[""""]",104567019,"[""""]",Tinamus guttatus
B3GALT4,"[""""]",104575837,"[""""]",Tinamus guttatus
B3GALT5,"[""""]",104570900,"[""""]",Tinamus guttatus
B3GALT6,"[""""]",104569274,"[""""]",Tinamus guttatus
B3GAT1,"[""""]",104571567,"[""""]",Tinamus guttatus
B3GAT2,"[""""]",104569762,"[""""]",Tinamus guttatus
B3GLCT,"[""""]",104568365,"[""""]",Tinamus guttatus
B3GNT2,"[""""]",104564931,"[""""]",Tinamus guttatus
B3GNT4,"[""""]",104578308,"[""""]",Tinamus guttatus
B3GNT5,"[""""]",104578043,"[""""]",Tinamus guttatus
B3GNT7,"[""""]",104577565,"[""""]",Tinamus guttatus
B3GNT9,"[""""]",104574732,"[""""]",Tinamus guttatus
B3GNTL1,"[""""]",104576002,"[""""]",Tinamus guttatus
B4GALNT3,"[""""]",104575866,"[""""]",Tinamus guttatus
B4GALNT4,"[""""]",104574676,"[""""]",Tinamus guttatus
B4GALT1,"[""""]",104578635,"[""""]",Tinamus guttatus
B4GALT3,"[""""]",104566933,"[""""]",Tinamus guttatus
B4GALT4,"[""""]",104566934,"[""""]",Tinamus guttatus
B4GALT5,"[""""]",104573775,"[""""]",Tinamus guttatus
B4GALT6,"[""""]",104567240,"[""""]",Tinamus guttatus
B4GALT7,"[""""]",104571705,"[""""]",Tinamus guttatus
BCKDHB,"[""""]",104576328,"[""""]",Tinamus guttatus
BDH1,"[""""]",104573433,"[""""]",Tinamus guttatus
BDH2,"[""""]",104570078,"[""""]",Tinamus guttatus
BPGM,"[""""]",104573508,"[""""]",Tinamus guttatus
BST1,"[""""]",104569372,"[""""]",Tinamus guttatus
C1GALT1,"[""""]",104580844,"[""""]",Tinamus guttatus
C1GALT1C1,"[""""]",104579002,"[""""]",Tinamus guttatus
CA4,"[""""]",104569338,"[""""]",Tinamus guttatus
CACNA2D1,"[""""]",104574729,"[""""]",Tinamus guttatus
CACNA2D2,"[""""]",104569611,"[""""]",Tinamus guttatus
CACNA2D3,"[""""]",104580701,"[""""]",Tinamus guttatus
CACNA2D4,"[""""]",104580792,"[""""]",Tinamus guttatus
CALR3,"[""""]",104572910,"[""""]",Tinamus guttatus
CANX,"[""""]",104571331,"[""""]",Tinamus guttatus
CAT,"[""""]",104580362,"[""""]",Tinamus guttatus
CBR4,"[""""]",104580680,"[""""]",Tinamus guttatus
CD109,"[""""]",104565341,"[""""]",Tinamus guttatus
CD14,"[""""]",104573082,"[""""]",Tinamus guttatus
CD44,"[""""]",104574138,"[""""]",Tinamus guttatus
CD72,"[""""]",104580534,"[""""]",Tinamus guttatus
CD74,"[""""]",104575265,"[""""]",Tinamus guttatus
CDH13,"[""""]",104566863,"[""""]",Tinamus guttatus
CDS1,"[""""]",104564490,"[""""]",Tinamus guttatus
CDS2,"[""""]",104577843,"[""""]",Tinamus guttatus
CEL,"[""""]",104565743,"[""""]",Tinamus guttatus
CEPT1,"[""""]",104576853,"[""""]",Tinamus guttatus
CERK,"[""""]",104573955,"[""""]",Tinamus guttatus
CERS1,"[""""]",104567883,"[""""]",Tinamus guttatus
CERS2,"[""""]",104573258,"[""""]",Tinamus guttatus
CERS3,"[""""]",104568858,"[""""]",Tinamus guttatus
CERS4,"[""""]",104564580,"[""""]",Tinamus guttatus
CERS5,"[""""]",104575197,"[""""]",Tinamus guttatus
CERS6,"[""""]",104573584,"[""""]",Tinamus guttatus
CH25H,"[""""]",104579024,"[""""]",Tinamus guttatus
CHAT,"[""""]",104566969,"[""""]",Tinamus guttatus
CHGA,"[""""]",104581024,"[""""]",Tinamus guttatus
CHIA,"[""""]",104576051,"[""""]",Tinamus guttatus
CHODL,"[""""]",104572372,"[""""]",Tinamus guttatus
CHPF,"[""""]",104568450,"[""""]",Tinamus guttatus
CHPF2,"[""""]",104569294,"[""""]",Tinamus guttatus
CHPT1,"[""""]",104578357,"[""""]",Tinamus guttatus
CHST1,"[""""]",104568970,"[""""]",Tinamus guttatus
CHST10,"[""""]",104575323,"[""""]",Tinamus guttatus
CHST11,"[""""]",104565460,"[""""]",Tinamus guttatus
CHST12,"[""""]",104571292,"[""""]",Tinamus guttatus
CHST14,"[""""]",104580075,"[""""]",Tinamus guttatus
CHST15,"[""""]",104575021,"[""""]",Tinamus guttatus
CHST2,"[""""]",104571982,"[""""]",Tinamus guttatus
CHST4,"[""""]",104569729,"[""""]",Tinamus guttatus
CHST8,"[""""]",104566693,"[""""]",Tinamus guttatus
CHST9,"[""""]",104571622,"[""""]",Tinamus guttatus
CHSY1,"[""""]",104568855,"[""""]",Tinamus guttatus
CHSY3,"[""""]",104570523,"[""""]",Tinamus guttatus
CLEC3A,"[""""]",104567682,"[""""]",Tinamus guttatus
CLGN,"[""""]",104572521,"[""""]",Tinamus guttatus
CMAS,"[""""]",104578996,"[""""]",Tinamus guttatus
CNTFR,"[""""]",104565385,"[""""]",Tinamus guttatus
CNTN1,"[""""]",104566610,"[""""]",Tinamus guttatus
CNTN2,"[""""]",104576023,"[""""]",Tinamus guttatus
CNTN4,"[""""]",104572130,"[""""]",Tinamus guttatus
CNTN5,"[""""]",104574307,"[""""]",Tinamus guttatus
COG1,"[""""]",104564445,"[""""]",Tinamus guttatus
COG2,"[""""]",104573657,"[""""]",Tinamus guttatus
COG3,"[""""]",104575290,"[""""]",Tinamus guttatus
COG4,"[""""]",104578219,"[""""]",Tinamus guttatus
COG5,"[""""]",104567983,"[""""]",Tinamus guttatus
COG7,"[""""]",104569289,"[""""]",Tinamus guttatus
COG8,"[""""]",104564604,"[""""]",Tinamus guttatus
COLEC10,"[""""]",104570120,"[""""]",Tinamus guttatus
COLEC11,"[""""]",104573307,"[""""]",Tinamus guttatus
COLEC12,"[""""]",104570580,"[""""]",Tinamus guttatus
COLGALT1,"[""""]",104565301,"[""""]",Tinamus guttatus
COLGALT2,"[""""]",104566568,"[""""]",Tinamus guttatus
COMT,"[""""]",104574570,"[""""]",Tinamus guttatus
CPM,"[""""]",104574438,"[""""]",Tinamus guttatus
CPO,"[""""]",104565553,"[""""]",Tinamus guttatus
CPT1A,"[""""]",104574713,"[""""]",Tinamus guttatus
CPT2,"[""""]",104568252,"[""""]",Tinamus guttatus
CPTP,"[""""]",104573678,"[""""]",Tinamus guttatus
CRLS1,"[""""]",104564963,"[""""]",Tinamus guttatus
CRPPA,"[""""]",104576125,"[""""]",Tinamus guttatus
CRYBG1,"[""""]",104570058,"[""""]",Tinamus guttatus
CRYBG2,"[""""]",104579080,"[""""]",Tinamus guttatus
CRYBG3,"[""""]",104566978,"[""""]",Tinamus guttatus
CRYL1,"[""""]",104576285,"[""""]",Tinamus guttatus
CSGALNACT1,"[""""]",104577668,"[""""]",Tinamus guttatus
CSGALNACT2,"[""""]",104576501,"[""""]",Tinamus guttatus
CSPG4,"[""""]",104576267,"[""""]",Tinamus guttatus
CTBS,"[""""]",104565325,"[""""]",Tinamus guttatus
CTNS,"[""""]",104577501,"[""""]",Tinamus guttatus
CTSA,"[""""]",104566757,"[""""]",Tinamus guttatus
DAD1,"[""""]",104567291,"[""""]",Tinamus guttatus
DAG1,"[""""]",104575997,"[""""]",Tinamus guttatus
DBT,"[""""]",104566931,"[""""]",Tinamus guttatus
DCN,"[""""]",104576832,"[""""]",Tinamus guttatus
DCXR,"[""""]",104570228,"[""""]",Tinamus guttatus
DDOST,"[""""]",104566902,"[""""]",Tinamus guttatus
DEGS1,"[""""]",104570275,"[""""]",Tinamus guttatus
DEGS2,"[""""]",104566208,"[""""]",Tinamus guttatus
DERA,"[""""]",104567474,"[""""]",Tinamus guttatus
DGCR2,"[""""]",104567402,"[""""]",Tinamus guttatus
DGKD,"[""""]",104573557,"[""""]",Tinamus guttatus
DGKE,"[""""]",104565797,"[""""]",Tinamus guttatus
DGKI,"[""""]",104575432,"[""""]",Tinamus guttatus
DGKK,"[""""]",104570805,"[""""]",Tinamus guttatus
DGKQ,"[""""]",104578628,"[""""]",Tinamus guttatus
DGKZ,"[""""]",104572236,"[""""]",Tinamus guttatus
DHCR24,"[""""]",104568529,"[""""]",Tinamus guttatus
DHCR7,"[""""]",104578016,"[""""]",Tinamus guttatus
DHDDS,"[""""]",104568616,"[""""]",Tinamus guttatus
DHRS11,"[""""]",104567919,"[""""]",Tinamus guttatus
DLAT,"[""""]",104572285,"[""""]",Tinamus guttatus
DLD,"[""""]",104567986,"[""""]",Tinamus guttatus
DLST,"[""""]",104579144,"[""""]",Tinamus guttatus
DOLK,"[""""]",104581174,"[""""]",Tinamus guttatus
DOLPP1,"[""""]",104570466,"[""""]",Tinamus guttatus
DPAGT1,"[""""]",104569333,"[""""]",Tinamus guttatus
DPM1,"[""""]",104566313,"[""""]",Tinamus guttatus
DPM2,"[""""]",104572390,"[""""]",Tinamus guttatus
DPY19L3,"[""""]",104578651,"[""""]",Tinamus guttatus
DPY19L4,"[""""]",104581234,"[""""]",Tinamus guttatus
DSE,"[""""]",104574997,"[""""]",Tinamus guttatus
DSEL,"[""""]",104569314,"[""""]",Tinamus guttatus
ECHS1,"[""""]",104566852,"[""""]",Tinamus guttatus
ECI1,"[""""]",104569034,"[""""]",Tinamus guttatus
ECI2,"[""""]",104567845,"[""""]",Tinamus guttatus
EDEM1,"[""""]",104568147,"[""""]",Tinamus guttatus
EDEM2,"[""""]",104580439,"[""""]",Tinamus guttatus
EDEM3,"[""""]",104566584,"[""""]",Tinamus guttatus
EFNA2,"[""""]",104577689,"[""""]",Tinamus guttatus
EHHADH,"[""""]",104565507,"[""""]",Tinamus guttatus
ELOVL1,"[""""]",104568768,"[""""]",Tinamus guttatus
ELOVL2,"[""""]",104567573,"[""""]",Tinamus guttatus
ELOVL4,"[""""]",104576296,"[""""]",Tinamus guttatus
ELOVL5,"[""""]",104568055,"[""""]",Tinamus guttatus
ELOVL7,"[""""]",104577360,"[""""]",Tinamus guttatus
ENO2,"[""""]",104565661,"[""""]",Tinamus guttatus
ENO4,"[""""]",104564654,"[""""]",Tinamus guttatus
ENPP1,"[""""]",104564426,"[""""]",Tinamus guttatus
ENPP2,"[""""]",104570117,"[""""]",Tinamus guttatus
ENPP3,"[""""]",104573149,"[""""]",Tinamus guttatus
ENPP6,"[""""]",104566017,"[""""]",Tinamus guttatus
ENPP7,"[""""]",104565947,"[""""]",Tinamus guttatus
EOGT,"[""""]",104566033,"[""""]",Tinamus guttatus
ERLEC1,"[""""]",104571070,"[""""]",Tinamus guttatus
ETNK1,"[""""]",104578995,"[""""]",Tinamus guttatus
ETNK2,"[""""]",104577267,"[""""]",Tinamus guttatus
ETNPPL,"[""""]",104578537,"[""""]",Tinamus guttatus
EXT1,"[""""]",104578314,"[""""]",Tinamus guttatus
EXT2,"[""""]",104565017,"[""""]",Tinamus guttatus
EXTL2,"[""""]",104566915,"[""""]",Tinamus guttatus
EXTL3,"[""""]",104575616,"[""""]",Tinamus guttatus
FAM20B,"[""""]",104578867,"[""""]",Tinamus guttatus
FAR1,"[""""]",104572994,"[""""]",Tinamus guttatus
FAR2,"[""""]",104572029,"[""""]",Tinamus guttatus
FASN,"[""""]",104577701,"[""""]",Tinamus guttatus
FBP1,"[""""]",104571310,"[""""]",Tinamus guttatus
FBP2,"[""""]",104571309,"[""""]",Tinamus guttatus
FBXO2,"[""""]",104577389,"[""""]",Tinamus guttatus
FDFT1,"[""""]",104565951,"[""""]",Tinamus guttatus
FH,"[""""]",104570384,"[""""]",Tinamus guttatus
FIG4,"[""""]",104577316,"[""""]",Tinamus guttatus
FKTN,"[""""]",104569682,"[""""]",Tinamus guttatus
FMOD,"[""""]",104573970,"[""""]",Tinamus guttatus
FPGT,"[""""]",104574119,"[""""]",Tinamus guttatus
FREM1,"[""""]",104572084,"[""""]",Tinamus guttatus
FUCA2,"[""""]",104576082,"[""""]",Tinamus guttatus
FUT10,"[""""]",104572781,"[""""]",Tinamus guttatus
FUT11,"[""""]",104564816,"[""""]",Tinamus guttatus
FUT4,"[""""]",104565853,"[""""]",Tinamus guttatus
FUT7,"[""""]",104573532,"[""""]",Tinamus guttatus
FUT8,"[""""]",104571234,"[""""]",Tinamus guttatus
FUT9,"[""""]",104570019,"[""""]",Tinamus guttatus
G6PC2,"[""""]",104573523,"[""""]",Tinamus guttatus
GAA,"[""""]",104579017,"[""""]",Tinamus guttatus
GAD1,"[""""]",104574403,"[""""]",Tinamus guttatus
GAD2,"[""""]",104573753,"[""""]",Tinamus guttatus
GAL3ST1,"[""""]",104571000,"[""""]",Tinamus guttatus
GAL3ST2,"[""""]",104577298,"[""""]",Tinamus guttatus
GALC,"[""""]",104577497,"[""""]",Tinamus guttatus
GALE,"[""""]",104578778,"[""""]",Tinamus guttatus
GALK1,"[""""]",104572191,"[""""]",Tinamus guttatus
GALK2,"[""""]",104569522,"[""""]",Tinamus guttatus
GALM,"[""""]",104570189,"[""""]",Tinamus guttatus
GALNS,"[""""]",104579013,"[""""]",Tinamus guttatus
GALNT1,"[""""]",104580767,"[""""]",Tinamus guttatus
GALNT11,"[""""]",104574904,"[""""]",Tinamus guttatus
GALNT12,"[""""]",104567892,"[""""]",Tinamus guttatus
GALNT14,"[""""]",104564805,"[""""]",Tinamus guttatus
GALNT15,"[""""]",104566720,"[""""]",Tinamus guttatus
GALNT16,"[""""]",104576969,"[""""]",Tinamus guttatus
GALNT18,"[""""]",104568062,"[""""]",Tinamus guttatus
GALNT2,"[""""]",104569095,"[""""]",Tinamus guttatus
GALNT3,"[""""]",104573943,"[""""]",Tinamus guttatus
GALNT5,"[""""]",104572350,"[""""]",Tinamus guttatus
GALNT6,"[""""]",104574906,"[""""]",Tinamus guttatus
GALNT7,"[""""]",104578378,"[""""]",Tinamus guttatus
GALNT8,"[""""]",104577804,"[""""]",Tinamus guttatus
GALT,"[""""]",104566375,"[""""]",Tinamus guttatus
GANC,"[""""]",104577431,"[""""]",Tinamus guttatus
GAPDH,"[""""]",104574639,"[""""]",Tinamus guttatus
GBA2,"[""""]",104572654,"[""""]",Tinamus guttatus
GBE1,"[""""]",104576785,"[""""]",Tinamus guttatus
GBGT1,"[""""]",104565735,"[""""]",Tinamus guttatus
GCK,"[""""]",104576790,"[""""]",Tinamus guttatus
GCNT1,"[""""]",104579188,"[""""]",Tinamus guttatus
GCNT2,"[""""]",104567614,"[""""]",Tinamus guttatus
GCNT3,"[""""]",104567872,"[""""]",Tinamus guttatus
GCNT4,"[""""]",104576131,"[""""]",Tinamus guttatus
GCNT7,"[""""]",104574187,"[""""]",Tinamus guttatus
GCSH,"[""""]",104565899,"[""""]",Tinamus guttatus
GDPD1,"[""""]",104571483,"[""""]",Tinamus guttatus
GDPD5,"[""""]",104577546,"[""""]",Tinamus guttatus
GFPT1,"[""""]",104576990,"[""""]",Tinamus guttatus
GFPT2,"[""""]",104567757,"[""""]",Tinamus guttatus
GFRA1,"[""""]",104575012,"[""""]",Tinamus guttatus
GGT1,"[""""]",104570400,"[""""]",Tinamus guttatus
GK,"[""""]",104575763,"[""""]",Tinamus guttatus
GLA,"[""""]",104576117,"[""""]",Tinamus guttatus
GLB1,"[""""]",104564960,"[""""]",Tinamus guttatus
GLB1L,"[""""]",104568460,"[""""]",Tinamus guttatus
GLB1L2,"[""""]",104571568,"[""""]",Tinamus guttatus
GLCE,"[""""]",104570165,"[""""]",Tinamus guttatus
GLDC,"[""""]",104570148,"[""""]",Tinamus guttatus
GLO1,"[""""]",104574334,"[""""]",Tinamus guttatus
GLT8D1,"[""""]",104565241,"[""""]",Tinamus guttatus
GLT8D2,"[""""]",104567764,"[""""]",Tinamus guttatus
GLTP,"[""""]",104570604,"[""""]",Tinamus guttatus
GLUL,"[""""]",104581056,"[""""]",Tinamus guttatus
GLYCTK,"[""""]",104577447,"[""""]",Tinamus guttatus
GM2A,"[""""]",104570646,"[""""]",Tinamus guttatus
GMDS,"[""""]",104578840,"[""""]",Tinamus guttatus
GMPPB,"[""""]",104577137,"[""""]",Tinamus guttatus
GNE,"[""""]",104577696,"[""""]",Tinamus guttatus
GNPAT,"[""""]",104569385,"[""""]",Tinamus guttatus
GNPDA2,"[""""]",104571528,"[""""]",Tinamus guttatus
GNPNAT1,"[""""]",104575970,"[""""]",Tinamus guttatus
GNPTAB,"[""""]",104578353,"[""""]",Tinamus guttatus
GNPTG,"[""""]",104574752,"[""""]",Tinamus guttatus
GNS,"[""""]",104574967,"[""""]",Tinamus guttatus
GOLPH3,"[""""]",104571772,"[""""]",Tinamus guttatus
GPAM,"[""""]",104566957,"[""""]",Tinamus guttatus
GPAT3,"[""""]",104566405,"[""""]",Tinamus guttatus
GPAT4,"[""""]",104574810,"[""""]",Tinamus guttatus
GPC1,"[""""]",104580215,"[""""]",Tinamus guttatus
GPC3,"[""""]",104567722,"[""""]",Tinamus guttatus
GPC5,"[""""]",104564967,"[""""]",Tinamus guttatus
GPC6,"[""""]",104577985,"[""""]",Tinamus guttatus
GPCPD1,"[""""]",104575910,"[""""]",Tinamus guttatus
GPD1,"[""""]",104575187,"[""""]",Tinamus guttatus
GPD1L,"[""""]",104572155,"[""""]",Tinamus guttatus
GPD2,"[""""]",104572349,"[""""]",Tinamus guttatus
GPI,"[""""]",104566700,"[""""]",Tinamus guttatus
GPLD1,"[""""]",104564647,"[""""]",Tinamus guttatus
GPNMB,"[""""]",104576302,"[""""]",Tinamus guttatus
GPX3,"[""""]",104570648,"[""""]",Tinamus guttatus
GPX7,"[""""]",104577518,"[""""]",Tinamus guttatus
GPX8,"[""""]",104579118,"[""""]",Tinamus guttatus
GRHPR,"[""""]",104573462,"[""""]",Tinamus guttatus
GUSB,"[""""]",104567833,"[""""]",Tinamus guttatus
GXYLT1,"[""""]",104574001,"[""""]",Tinamus guttatus
GXYLT2,"[""""]",104569078,"[""""]",Tinamus guttatus
GYG1,"[""""]",104569891,"[""""]",Tinamus guttatus
GYG2,"[""""]",104572612,"[""""]",Tinamus guttatus
GYS2,"[""""]",104572878,"[""""]",Tinamus guttatus
H6PD,"[""""]",104565768,"[""""]",Tinamus guttatus
HABP4,"[""""]",104580996,"[""""]",Tinamus guttatus
HACD1,"[""""]",104580255,"[""""]",Tinamus guttatus
HACD2,"[""""]",104573968,"[""""]",Tinamus guttatus
HACD3,"[""""]",104573921,"[""""]",Tinamus guttatus
HACD4,"[""""]",104578606,"[""""]",Tinamus guttatus
HADH,"[""""]",104578547,"[""""]",Tinamus guttatus
HADHA,"[""""]",104568022,"[""""]",Tinamus guttatus
HADHB,"[""""]",104568021,"[""""]",Tinamus guttatus
HAO1,"[""""]",104571800,"[""""]",Tinamus guttatus
HAO2,"[""""]",104576500,"[""""]",Tinamus guttatus
HAS2,"[""""]",104580944,"[""""]",Tinamus guttatus
HEXA,"[""""]",104576863,"[""""]",Tinamus guttatus
HEXB,"[""""]",104576128,"[""""]",Tinamus guttatus
HEXD,"[""""]",104570982,"[""""]",Tinamus guttatus
HGSNAT,"[""""]",104564851,"[""""]",Tinamus guttatus
HIBCH,"[""""]",104565549,"[""""]",Tinamus guttatus
HJV,"[""""]",104565940,"[""""]",Tinamus guttatus
HMGCL,"[""""]",104578781,"[""""]",Tinamus guttatus
HMGCLL1,"[""""]",104575086,"[""""]",Tinamus guttatus
HMGCS1,"[""""]",104580860,"[""""]",Tinamus guttatus
HMGCS2,"[""""]",104572767,"[""""]",Tinamus guttatus
HMMR,"[""""]",104567034,"[""""]",Tinamus guttatus
HPGDS,"[""""]",104573713,"[""""]",Tinamus guttatus
HPSE,"[""""]",104580647,"[""""]",Tinamus guttatus
HS2ST1,"[""""]",104581176,"[""""]",Tinamus guttatus
HS3ST1,"[""""]",104578462,"[""""]",Tinamus guttatus
HS3ST2,"[""""]",104569292,"[""""]",Tinamus guttatus
HS3ST5,"[""""]",104574265,"[""""]",Tinamus guttatus
HS3ST6,"[""""]",104568380,"[""""]",Tinamus guttatus
HS6ST1,"[""""]",104571559,"[""""]",Tinamus guttatus
HS6ST3,"[""""]",104572177,"[""""]",Tinamus guttatus
HSD11B1,"[""""]",104569854,"[""""]",Tinamus guttatus
HSD11B2,"[""""]",104564362,"[""""]",Tinamus guttatus
HSD17B12,"[""""]",104565067,"[""""]",Tinamus guttatus
HSD17B2,"[""""]",104567310,"[""""]",Tinamus guttatus
HSD17B3,"[""""]",104576426,"[""""]",Tinamus guttatus
HSD17B4,"[""""]",104571515,"[""""]",Tinamus guttatus
HSD17B7,"[""""]",104581010,"[""""]",Tinamus guttatus
HYAL3,"[""""]",104577838,"[""""]",Tinamus guttatus
HYAL4,"[""""]",104568217,"[""""]",Tinamus guttatus
HYI,"[""""]",104568774,"[""""]",Tinamus guttatus
IDH1,"[""""]",104573210,"[""""]",Tinamus guttatus
IDH3A,"[""""]",104572742,"[""""]",Tinamus guttatus
IDH3B,"[""""]",104580042,"[""""]",Tinamus guttatus
IDNK,"[""""]",104572626,"[""""]",Tinamus guttatus
IDS,"[""""]",104575279,"[""""]",Tinamus guttatus
IDUA,"[""""]",104572786,"[""""]",Tinamus guttatus
IGF2R,"[""""]",104578197,"[""""]",Tinamus guttatus
IMPA1,"[""""]",104566962,"[""""]",Tinamus guttatus
IMPA2,"[""""]",104574022,"[""""]",Tinamus guttatus
INPP1,"[""""]",104574180,"[""""]",Tinamus guttatus
INPP4B,"[""""]",104578772,"[""""]",Tinamus guttatus
INPP5A,"[""""]",104574359,"[""""]",Tinamus guttatus
INPP5B,"[""""]",104580114,"[""""]",Tinamus guttatus
INPP5D,"[""""]",104573555,"[""""]",Tinamus guttatus
INPP5E,"[""""]",104575211,"[""""]",Tinamus guttatus
