Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
uppP,"[""""]",904549,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
upp,"[""""]",61065376,"[""""]",Campylobacter fetus
upp,"[""""]",905578,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ung,"[""""]",904411,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ung,"[""""]",61063958,"[""""]",Campylobacter fetus
ung,"[""""]",7411358,"[""""]",Campylobacter lari RM2100
trmE,"[""""]",905249,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
tgt,"[""""]",61064810,"[""""]",Campylobacter fetus
tgt,"[""""]",7410650,"[""""]",Campylobacter lari RM2100
tgt,"[""""]",905301,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
surE,"[""""]",7409887,"[""""]",Campylobacter lari RM2100
surE,"[""""]",61064169,"[""""]",Campylobacter fetus
surE,"[""""]",904617,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ruvB,"[""""]",7411008,"[""""]",Campylobacter lari RM2100
ruvB,"[""""]",61002704,"[""""]",Campylobacter curvus
ruvB,"[""""]",905655,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ruvB,"[""""]",61064327,"[""""]",Campylobacter fetus
ribA,"[""""]",61065392,"[""""]",Campylobacter fetus
rfaE1,"[""""]",61065231,"[""""]",Campylobacter fetus
radA,"[""""]",905495,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
queA,"[""""]",61064946,"[""""]",Campylobacter fetus
queA,"[""""]",904902,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pyrE,"[""""]",7411255,"[""""]",Campylobacter lari RM2100
pyrE,"[""""]",61065589,"[""""]",Campylobacter fetus
pyrE,"[""""]",904560,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
purQ,"[""""]",904843,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
purH,"[""""]",905247,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pth,"[""""]",7409870,"[""""]",Campylobacter lari RM2100
pth,"[""""]",904636,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pth,"[""""]",61064181,"[""""]",Campylobacter fetus
pseG,"[""""]",905604,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ppa,"[""""]",904968,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglJ,"[""""]",905418,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglI,"[""""]",905419,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglH,"[""""]",905420,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglC,"[""""]",905415,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglB,"[""""]",905417,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglA,"[""""]",905416,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pfs,"[""""]",904448,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pbpA,"[""""]",904837,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
