Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",112991535,"[""""]",Dromaius novaehollandiae
A4GNT,"[""""]",112983461,"[""""]",Dromaius novaehollandiae
AACS,"[""""]",112991736,"[""""]",Dromaius novaehollandiae
ABAT,"[""""]",112981106,"[""""]",Dromaius novaehollandiae
ACAA1,"[""""]",112981156,"[""""]",Dromaius novaehollandiae
ACAA2,"[""""]",112994469,"[""""]",Dromaius novaehollandiae
ACACA,"[""""]",112987385,"[""""]",Dromaius novaehollandiae
ACACB,"[""""]",112991862,"[""""]",Dromaius novaehollandiae
ACADL,"[""""]",112994329,"[""""]",Dromaius novaehollandiae
ACADM,"[""""]",112993074,"[""""]",Dromaius novaehollandiae
ACADS,"[""""]",112994610,"[""""]",Dromaius novaehollandiae
ACADSB,"[""""]",112994034,"[""""]",Dromaius novaehollandiae
ACADVL,"[""""]",112981697,"[""""]",Dromaius novaehollandiae
ACAN,"[""""]",112995967,"[""""]",Dromaius novaehollandiae
ACAT1,"[""""]",112983226,"[""""]",Dromaius novaehollandiae
ACAT2,"[""""]",112988955,"[""""]",Dromaius novaehollandiae
ACE,"[""""]",112982806,"[""""]",Dromaius novaehollandiae
ACER1,"[""""]",112989600,"[""""]",Dromaius novaehollandiae
ACER2,"[""""]",112981872,"[""""]",Dromaius novaehollandiae
ACER3,"[""""]",112981905,"[""""]",Dromaius novaehollandiae
ACLY,"[""""]",112992593,"[""""]",Dromaius novaehollandiae
ACO1,"[""""]",112983412,"[""""]",Dromaius novaehollandiae
ACO2,"[""""]",112983913,"[""""]",Dromaius novaehollandiae
ACOD1,"[""""]",112995731,"[""""]",Dromaius novaehollandiae
ACOT12,"[""""]",112983658,"[""""]",Dromaius novaehollandiae
ACOT7,"[""""]",112995694,"[""""]",Dromaius novaehollandiae
ACOT8,"[""""]",112994571,"[""""]",Dromaius novaehollandiae
ACOX1,"[""""]",112982527,"[""""]",Dromaius novaehollandiae
ACOX2,"[""""]",112984663,"[""""]",Dromaius novaehollandiae
ACOX3,"[""""]",112996510,"[""""]",Dromaius novaehollandiae
ACSBG1,"[""""]",112989204,"[""""]",Dromaius novaehollandiae
ACSBG2,"[""""]",112989591,"[""""]",Dromaius novaehollandiae
ACSF3,"[""""]",112989078,"[""""]",Dromaius novaehollandiae
ACSL1,"[""""]",112986108,"[""""]",Dromaius novaehollandiae
ACSL3,"[""""]",112988832,"[""""]",Dromaius novaehollandiae
ACSL4,"[""""]",112992573,"[""""]",Dromaius novaehollandiae
ACSL5,"[""""]",112993681,"[""""]",Dromaius novaehollandiae
ACSL6,"[""""]",112994086,"[""""]",Dromaius novaehollandiae
ACSS1,"[""""]",112985542,"[""""]",Dromaius novaehollandiae
ACSS2,"[""""]",112983789,"[""""]",Dromaius novaehollandiae
ACSS3,"[""""]",112983310,"[""""]",Dromaius novaehollandiae
ACYP1,"[""""]",112995366,"[""""]",Dromaius novaehollandiae
ACYP2,"[""""]",112987983,"[""""]",Dromaius novaehollandiae
ADPGK,"[""""]",112992274,"[""""]",Dromaius novaehollandiae
ADPRM,"[""""]",112995542,"[""""]",Dromaius novaehollandiae
AFMID,"[""""]",112991616,"[""""]",Dromaius novaehollandiae
AGA,"[""""]",112986116,"[""""]",Dromaius novaehollandiae
AGK,"[""""]",112995027,"[""""]",Dromaius novaehollandiae
AGL,"[""""]",112979779,"[""""]",Dromaius novaehollandiae
AGPAT1,"[""""]",112982803,"[""""]",Dromaius novaehollandiae
AGPAT2,"[""""]",112979936,"[""""]",Dromaius novaehollandiae
AGPAT3,"[""""]",112981963,"[""""]",Dromaius novaehollandiae
AGPAT4,"[""""]",112988991,"[""""]",Dromaius novaehollandiae
AGPAT5,"[""""]",112981401,"[""""]",Dromaius novaehollandiae
AGPS,"[""""]",112978786,"[""""]",Dromaius novaehollandiae
AGRN,"[""""]",112983504,"[""""]",Dromaius novaehollandiae
AGXT,"[""""]",112988711,"[""""]",Dromaius novaehollandiae
AKR1A1,"[""""]",112985515,"[""""]",Dromaius novaehollandiae
AKR1D1,"[""""]",112995034,"[""""]",Dromaius novaehollandiae
ALDH1A3,"[""""]",112996312,"[""""]",Dromaius novaehollandiae
ALDH2,"[""""]",112991848,"[""""]",Dromaius novaehollandiae
ALDH3A2,"[""""]",112983926,"[""""]",Dromaius novaehollandiae
ALDH5A1,"[""""]",112992530,"[""""]",Dromaius novaehollandiae
ALDH6A1,"[""""]",112995432,"[""""]",Dromaius novaehollandiae
ALDH7A1,"[""""]",112992375,"[""""]",Dromaius novaehollandiae
ALDH9A1,"[""""]",112983696,"[""""]",Dromaius novaehollandiae
ALDOB,"[""""]",112984845,"[""""]",Dromaius novaehollandiae
ALDOC,"[""""]",112986392,"[""""]",Dromaius novaehollandiae
ALG1,"[""""]",112981065,"[""""]",Dromaius novaehollandiae
ALG11,"[""""]",112988204,"[""""]",Dromaius novaehollandiae
ALG12,"[""""]",112990919,"[""""]",Dromaius novaehollandiae
ALG13,"[""""]",112982548,"[""""]",Dromaius novaehollandiae
ALG14,"[""""]",112979786,"[""""]",Dromaius novaehollandiae
ALG2,"[""""]",112988246,"[""""]",Dromaius novaehollandiae
ALG3,"[""""]",112980155,"[""""]",Dromaius novaehollandiae
ALG5,"[""""]",112982146,"[""""]",Dromaius novaehollandiae
ALG6,"[""""]",112990094,"[""""]",Dromaius novaehollandiae
ALG8,"[""""]",112980923,"[""""]",Dromaius novaehollandiae
ALG9,"[""""]",112986526,"[""""]",Dromaius novaehollandiae
ALOX5,"[""""]",112990662,"[""""]",Dromaius novaehollandiae
ALPI,"[""""]",112980191,"[""""]",Dromaius novaehollandiae
ALPL,"[""""]",112992556,"[""""]",Dromaius novaehollandiae
AMACR,"[""""]",112982182,"[""""]",Dromaius novaehollandiae
AMDHD2,"[""""]",112983382,"[""""]",Dromaius novaehollandiae
AMT,"[""""]",112986984,"[""""]",Dromaius novaehollandiae
ANXA4,"[""""]",112990019,"[""""]",Dromaius novaehollandiae
ANXA5,"[""""]",112980903,"[""""]",Dromaius novaehollandiae
ANXA7,"[""""]",112980223,"[""""]",Dromaius novaehollandiae
ARSA,"[""""]",112989983,"[""""]",Dromaius novaehollandiae
ARSB,"[""""]",112987068,"[""""]",Dromaius novaehollandiae
ARSG,"[""""]",112982521,"[""""]",Dromaius novaehollandiae
ARSI,"[""""]",112996939,"[""""]",Dromaius novaehollandiae
ARSJ,"[""""]",112986152,"[""""]",Dromaius novaehollandiae
ARSK,"[""""]",112980271,"[""""]",Dromaius novaehollandiae
ART1,"[""""]",112993976,"[""""]",Dromaius novaehollandiae
ART4,"[""""]",112993429,"[""""]",Dromaius novaehollandiae
ASAH1,"[""""]",112985735,"[""""]",Dromaius novaehollandiae
ASAH2,"[""""]",112981627,"[""""]",Dromaius novaehollandiae
ATP6AP1,"[""""]",112990943,"[""""]",Dromaius novaehollandiae
ATP6AP2,"[""""]",112992548,"[""""]",Dromaius novaehollandiae
ATP6V0A2,"[""""]",112991849,"[""""]",Dromaius novaehollandiae
ATP6V1A,"[""""]",112985084,"[""""]",Dromaius novaehollandiae
ATRN,"[""""]",112996367,"[""""]",Dromaius novaehollandiae
ATRNL1,"[""""]",112980937,"[""""]",Dromaius novaehollandiae
B3GALNT1,"[""""]",112986451,"[""""]",Dromaius novaehollandiae
B3GALNT2,"[""""]",112989001,"[""""]",Dromaius novaehollandiae
B3GALT1,"[""""]",112979691,"[""""]",Dromaius novaehollandiae
B3GALT2,"[""""]",112997364,"[""""]",Dromaius novaehollandiae
B3GALT5,"[""""]",112996192,"[""""]",Dromaius novaehollandiae
B3GALT6,"[""""]",112983500,"[""""]",Dromaius novaehollandiae
B3GAT1,"[""""]",112982679,"[""""]",Dromaius novaehollandiae
B3GAT2,"[""""]",112980767,"[""""]",Dromaius novaehollandiae
B3GLCT,"[""""]",112988408,"[""""]",Dromaius novaehollandiae
B3GNT2,"[""""]",112989389,"[""""]",Dromaius novaehollandiae
B3GNT3,"[""""]",112992748,"[""""]",Dromaius novaehollandiae
B3GNT4,"[""""]",112991844,"[""""]",Dromaius novaehollandiae
B3GNT5,"[""""]",112980139,"[""""]",Dromaius novaehollandiae
B3GNT7,"[""""]",112979351,"[""""]",Dromaius novaehollandiae
B3GNT9,"[""""]",112984289,"[""""]",Dromaius novaehollandiae
B3GNTL1,"[""""]",112995548,"[""""]",Dromaius novaehollandiae
B4GALNT3,"[""""]",112993372,"[""""]",Dromaius novaehollandiae
B4GALNT4,"[""""]",112991580,"[""""]",Dromaius novaehollandiae
B4GALT1,"[""""]",112989803,"[""""]",Dromaius novaehollandiae
B4GALT2,"[""""]",112981279,"[""""]",Dromaius novaehollandiae
B4GALT3,"[""""]",112990044,"[""""]",Dromaius novaehollandiae
B4GALT4,"[""""]",112989408,"[""""]",Dromaius novaehollandiae
B4GALT5,"[""""]",112990998,"[""""]",Dromaius novaehollandiae
B4GALT7,"[""""]",112996872,"[""""]",Dromaius novaehollandiae
BCAN,"[""""]",112990821,"[""""]",Dromaius novaehollandiae
BCKDHA,"[""""]",112981948,"[""""]",Dromaius novaehollandiae
BCKDHB,"[""""]",112995873,"[""""]",Dromaius novaehollandiae
BDH1,"[""""]",112981686,"[""""]",Dromaius novaehollandiae
BDH2,"[""""]",112988401,"[""""]",Dromaius novaehollandiae
BPGM,"[""""]",112993366,"[""""]",Dromaius novaehollandiae
C1GALT1,"[""""]",112982817,"[""""]",Dromaius novaehollandiae
C1GALT1C1,"[""""]",112997220,"[""""]",Dromaius novaehollandiae
CA4,"[""""]",112986838,"[""""]",Dromaius novaehollandiae
CACNA2D1,"[""""]",112980305,"[""""]",Dromaius novaehollandiae
CACNA2D2,"[""""]",112986201,"[""""]",Dromaius novaehollandiae
CACNA2D3,"[""""]",112981007,"[""""]",Dromaius novaehollandiae
CACNA2D4,"[""""]",112993374,"[""""]",Dromaius novaehollandiae
CALR3,"[""""]",112986596,"[""""]",Dromaius novaehollandiae
CANX,"[""""]",112996909,"[""""]",Dromaius novaehollandiae
CAT,"[""""]",112983096,"[""""]",Dromaius novaehollandiae
CBR4,"[""""]",112997057,"[""""]",Dromaius novaehollandiae
CD109,"[""""]",112984431,"[""""]",Dromaius novaehollandiae
CD14,"[""""]",112986303,"[""""]",Dromaius novaehollandiae
CD44,"[""""]",112983097,"[""""]",Dromaius novaehollandiae
CD74,"[""""]",112996918,"[""""]",Dromaius novaehollandiae
CDH13,"[""""]",112978840,"[""""]",Dromaius novaehollandiae
CDS2,"[""""]",112990016,"[""""]",Dromaius novaehollandiae
CEPT1,"[""""]",112983851,"[""""]",Dromaius novaehollandiae
CERCAM,"[""""]",112991412,"[""""]",Dromaius novaehollandiae
CERK,"[""""]",112980478,"[""""]",Dromaius novaehollandiae
CERS1,"[""""]",112992321,"[""""]",Dromaius novaehollandiae
CERS2,"[""""]",112990033,"[""""]",Dromaius novaehollandiae
CERS3,"[""""]",112996295,"[""""]",Dromaius novaehollandiae
CERS4,"[""""]",112986258,"[""""]",Dromaius novaehollandiae
CERS5,"[""""]",112991671,"[""""]",Dromaius novaehollandiae
CERS6,"[""""]",112979643,"[""""]",Dromaius novaehollandiae
CH25H,"[""""]",112979724,"[""""]",Dromaius novaehollandiae
CHAT,"[""""]",112993305,"[""""]",Dromaius novaehollandiae
CHGA,"[""""]",112990057,"[""""]",Dromaius novaehollandiae
CHID1,"[""""]",112988045,"[""""]",Dromaius novaehollandiae
CHKA,"[""""]",112987941,"[""""]",Dromaius novaehollandiae
CHODL,"[""""]",112987894,"[""""]",Dromaius novaehollandiae
CHPF,"[""""]",112980138,"[""""]",Dromaius novaehollandiae
CHPF2,"[""""]",112992643,"[""""]",Dromaius novaehollandiae
CHPT1,"[""""]",112995023,"[""""]",Dromaius novaehollandiae
CHST1,"[""""]",112987590,"[""""]",Dromaius novaehollandiae
CHST10,"[""""]",112984965,"[""""]",Dromaius novaehollandiae
CHST11,"[""""]",112993948,"[""""]",Dromaius novaehollandiae
CHST12,"[""""]",112992928,"[""""]",Dromaius novaehollandiae
CHST13,"[""""]",112979192,"[""""]",Dromaius novaehollandiae
CHST14,"[""""]",112992442,"[""""]",Dromaius novaehollandiae
CHST15,"[""""]",112992680,"[""""]",Dromaius novaehollandiae
CHST2,"[""""]",112984085,"[""""]",Dromaius novaehollandiae
CHST3,"[""""]",112985888,"[""""]",Dromaius novaehollandiae
CHST7,"[""""]",112984996,"[""""]",Dromaius novaehollandiae
CHST8,"[""""]",112987631,"[""""]",Dromaius novaehollandiae
CHST9,"[""""]",112980797,"[""""]",Dromaius novaehollandiae
CHSY1,"[""""]",112996308,"[""""]",Dromaius novaehollandiae
CHSY3,"[""""]",112991250,"[""""]",Dromaius novaehollandiae
CLEC16A,"[""""]",112981046,"[""""]",Dromaius novaehollandiae
CLEC3A,"[""""]",112987635,"[""""]",Dromaius novaehollandiae
CLGN,"[""""]",112986720,"[""""]",Dromaius novaehollandiae
CMAS,"[""""]",112978899,"[""""]",Dromaius novaehollandiae
CNTFR,"[""""]",112988015,"[""""]",Dromaius novaehollandiae
CNTN1,"[""""]",112993779,"[""""]",Dromaius novaehollandiae
CNTN2,"[""""]",112990311,"[""""]",Dromaius novaehollandiae
CNTN4,"[""""]",112989685,"[""""]",Dromaius novaehollandiae
CNTN5,"[""""]",112988562,"[""""]",Dromaius novaehollandiae
CNTN6,"[""""]",112989716,"[""""]",Dromaius novaehollandiae
COG1,"[""""]",112990592,"[""""]",Dromaius novaehollandiae
COG2,"[""""]",112993517,"[""""]",Dromaius novaehollandiae
COG3,"[""""]",112988148,"[""""]",Dromaius novaehollandiae
COG4,"[""""]",112987453,"[""""]",Dromaius novaehollandiae
COG6,"[""""]",112988121,"[""""]",Dromaius novaehollandiae
COG7,"[""""]",112985365,"[""""]",Dromaius novaehollandiae
COG8,"[""""]",112994430,"[""""]",Dromaius novaehollandiae
COL9A2,"[""""]",112985784,"[""""]",Dromaius novaehollandiae
COLEC10,"[""""]",112989138,"[""""]",Dromaius novaehollandiae
COLEC11,"[""""]",112987118,"[""""]",Dromaius novaehollandiae
COLEC12,"[""""]",112997004,"[""""]",Dromaius novaehollandiae
COLGALT1,"[""""]",112992113,"[""""]",Dromaius novaehollandiae
COLGALT2,"[""""]",112983761,"[""""]",Dromaius novaehollandiae
COMT,"[""""]",112987138,"[""""]",Dromaius novaehollandiae
CPM,"[""""]",112983355,"[""""]",Dromaius novaehollandiae
CPO,"[""""]",112978744,"[""""]",Dromaius novaehollandiae
CPT1A,"[""""]",112991581,"[""""]",Dromaius novaehollandiae
CPT2,"[""""]",112986182,"[""""]",Dromaius novaehollandiae
CPTP,"[""""]",112983502,"[""""]",Dromaius novaehollandiae
CRPPA,"[""""]",112986040,"[""""]",Dromaius novaehollandiae
CRYBG1,"[""""]",112995126,"[""""]",Dromaius novaehollandiae
CRYBG2,"[""""]",112982029,"[""""]",Dromaius novaehollandiae
CRYBG3,"[""""]",112983200,"[""""]",Dromaius novaehollandiae
CRYL1,"[""""]",112990415,"[""""]",Dromaius novaehollandiae
CS,"[""""]",112995115,"[""""]",Dromaius novaehollandiae
CSGALNACT1,"[""""]",112993256,"[""""]",Dromaius novaehollandiae
CSGALNACT2,"[""""]",112993301,"[""""]",Dromaius novaehollandiae
CSPG4,"[""""]",112992922,"[""""]",Dromaius novaehollandiae
CTBS,"[""""]",112993142,"[""""]",Dromaius novaehollandiae
CTNS,"[""""]",112983940,"[""""]",Dromaius novaehollandiae
CTSA,"[""""]",112994566,"[""""]",Dromaius novaehollandiae
DAD1,"[""""]",112995091,"[""""]",Dromaius novaehollandiae
DAG1,"[""""]",112986983,"[""""]",Dromaius novaehollandiae
DBT,"[""""]",112979811,"[""""]",Dromaius novaehollandiae
DCN,"[""""]",112985486,"[""""]",Dromaius novaehollandiae
DCXR,"[""""]",112990978,"[""""]",Dromaius novaehollandiae
DDOST,"[""""]",112992562,"[""""]",Dromaius novaehollandiae
DEGS1,"[""""]",112980024,"[""""]",Dromaius novaehollandiae
DEGS2,"[""""]",112989895,"[""""]",Dromaius novaehollandiae
DERA,"[""""]",112993379,"[""""]",Dromaius novaehollandiae
DGAT1,"[""""]",112991945,"[""""]",Dromaius novaehollandiae
DGAT2,"[""""]",112981932,"[""""]",Dromaius novaehollandiae
DGCR2,"[""""]",112985617,"[""""]",Dromaius novaehollandiae
DGKB,"[""""]",112986053,"[""""]",Dromaius novaehollandiae
DGKD,"[""""]",112988851,"[""""]",Dromaius novaehollandiae
DGKE,"[""""]",112982503,"[""""]",Dromaius novaehollandiae
DGKI,"[""""]",112995065,"[""""]",Dromaius novaehollandiae
DGKK,"[""""]",112987760,"[""""]",Dromaius novaehollandiae
DGKQ,"[""""]",112983415,"[""""]",Dromaius novaehollandiae
DGKZ,"[""""]",112987581,"[""""]",Dromaius novaehollandiae
DHCR24,"[""""]",112986114,"[""""]",Dromaius novaehollandiae
DHCR7,"[""""]",112979976,"[""""]",Dromaius novaehollandiae
DHDDS,"[""""]",112982017,"[""""]",Dromaius novaehollandiae
DHRS11,"[""""]",112987422,"[""""]",Dromaius novaehollandiae
DLAT,"[""""]",112986528,"[""""]",Dromaius novaehollandiae
DLD,"[""""]",112980480,"[""""]",Dromaius novaehollandiae
DLST,"[""""]",112995388,"[""""]",Dromaius novaehollandiae
DOLK,"[""""]",112989569,"[""""]",Dromaius novaehollandiae
DOLPP1,"[""""]",112989533,"[""""]",Dromaius novaehollandiae
DPAGT1,"[""""]",112991650,"[""""]",Dromaius novaehollandiae
DPEP1,"[""""]",112992298,"[""""]",Dromaius novaehollandiae
DPM1,"[""""]",112982875,"[""""]",Dromaius novaehollandiae
DPM2,"[""""]",112991323,"[""""]",Dromaius novaehollandiae
DPM3,"[""""]",112992181,"[""""]",Dromaius novaehollandiae
DPY19L1,"[""""]",112984328,"[""""]",Dromaius novaehollandiae
DPY19L3,"[""""]",112988790,"[""""]",Dromaius novaehollandiae
DPY19L4,"[""""]",112982981,"[""""]",Dromaius novaehollandiae
DSE,"[""""]",112997473,"[""""]",Dromaius novaehollandiae
DSEL,"[""""]",112991979,"[""""]",Dromaius novaehollandiae
ECHDC1,"[""""]",112985989,"[""""]",Dromaius novaehollandiae
ECHS1,"[""""]",112981617,"[""""]",Dromaius novaehollandiae
ECI1,"[""""]",112987737,"[""""]",Dromaius novaehollandiae
ECI2,"[""""]",112991998,"[""""]",Dromaius novaehollandiae
EDEM1,"[""""]",112989494,"[""""]",Dromaius novaehollandiae
EDEM3,"[""""]",112983712,"[""""]",Dromaius novaehollandiae
EFNA1,"[""""]",112992183,"[""""]",Dromaius novaehollandiae
EFNA5,"[""""]",112995248,"[""""]",Dromaius novaehollandiae
EHHADH,"[""""]",112983448,"[""""]",Dromaius novaehollandiae
ELOVL1,"[""""]",112981259,"[""""]",Dromaius novaehollandiae
ELOVL3,"[""""]",112980202,"[""""]",Dromaius novaehollandiae
ELOVL4,"[""""]",112995862,"[""""]",Dromaius novaehollandiae
ELOVL5,"[""""]",112984881,"[""""]",Dromaius novaehollandiae
ELOVL6,"[""""]",112984116,"[""""]",Dromaius novaehollandiae
ELOVL7,"[""""]",112995784,"[""""]",Dromaius novaehollandiae
ENGASE,"[""""]",112991610,"[""""]",Dromaius novaehollandiae
ENO1,"[""""]",112980552,"[""""]",Dromaius novaehollandiae
ENO2,"[""""]",112991078,"[""""]",Dromaius novaehollandiae
ENO4,"[""""]",112980938,"[""""]",Dromaius novaehollandiae
ENOSF1,"[""""]",112997005,"[""""]",Dromaius novaehollandiae
ENPP1,"[""""]",112995370,"[""""]",Dromaius novaehollandiae
ENPP2,"[""""]",112989169,"[""""]",Dromaius novaehollandiae
ENPP3,"[""""]",112996165,"[""""]",Dromaius novaehollandiae
ENPP6,"[""""]",112986115,"[""""]",Dromaius novaehollandiae
ENPP7,"[""""]",112991627,"[""""]",Dromaius novaehollandiae
EOGT,"[""""]",112989503,"[""""]",Dromaius novaehollandiae
EPHX2,"[""""]",112993182,"[""""]",Dromaius novaehollandiae
ERLEC1,"[""""]",112988147,"[""""]",Dromaius novaehollandiae
ETNK1,"[""""]",112978884,"[""""]",Dromaius novaehollandiae
ETNK2,"[""""]",112990355,"[""""]",Dromaius novaehollandiae
ETNPPL,"[""""]",112987876,"[""""]",Dromaius novaehollandiae
EXT1,"[""""]",112989149,"[""""]",Dromaius novaehollandiae
EXT2,"[""""]",112979229,"[""""]",Dromaius novaehollandiae
EXTL1,"[""""]",112982032,"[""""]",Dromaius novaehollandiae
EXTL2,"[""""]",112979807,"[""""]",Dromaius novaehollandiae
EXTL3,"[""""]",112984257,"[""""]",Dromaius novaehollandiae
FADS1,"[""""]",112991696,"[""""]",Dromaius novaehollandiae
FADS2,"[""""]",112991695,"[""""]",Dromaius novaehollandiae
FAM20B,"[""""]",112983722,"[""""]",Dromaius novaehollandiae
FAR1,"[""""]",112985659,"[""""]",Dromaius novaehollandiae
FAR2,"[""""]",112984503,"[""""]",Dromaius novaehollandiae
FASN,"[""""]",112990989,"[""""]",Dromaius novaehollandiae
FBXO2,"[""""]",112980543,"[""""]",Dromaius novaehollandiae
FCSK,"[""""]",112987451,"[""""]",Dromaius novaehollandiae
FDFT1,"[""""]",112991184,"[""""]",Dromaius novaehollandiae
FDPS,"[""""]",112992204,"[""""]",Dromaius novaehollandiae
FH,"[""""]",112983050,"[""""]",Dromaius novaehollandiae
FIG4,"[""""]",112995128,"[""""]",Dromaius novaehollandiae
FKTN,"[""""]",112982154,"[""""]",Dromaius novaehollandiae
FMOD,"[""""]",112990156,"[""""]",Dromaius novaehollandiae
FPGT,"[""""]",112982271,"[""""]",Dromaius novaehollandiae
FREM1,"[""""]",112981858,"[""""]",Dromaius novaehollandiae
FUCA1,"[""""]",112982080,"[""""]",Dromaius novaehollandiae
FUCA2,"[""""]",112995062,"[""""]",Dromaius novaehollandiae
FUT10,"[""""]",112982375,"[""""]",Dromaius novaehollandiae
FUT11,"[""""]",112980245,"[""""]",Dromaius novaehollandiae
FUT4,"[""""]",112988568,"[""""]",Dromaius novaehollandiae
FUT6,"[""""]",112989581,"[""""]",Dromaius novaehollandiae
FUT7,"[""""]",112986776,"[""""]",Dromaius novaehollandiae
FUT8,"[""""]",112979210,"[""""]",Dromaius novaehollandiae
FUT9,"[""""]",112996569,"[""""]",Dromaius novaehollandiae
G6PC2,"[""""]",112979570,"[""""]",Dromaius novaehollandiae
G6PC3,"[""""]",112995808,"[""""]",Dromaius novaehollandiae
GAA,"[""""]",112990902,"[""""]",Dromaius novaehollandiae
GAD1,"[""""]",112979320,"[""""]",Dromaius novaehollandiae
GAD2,"[""""]",112984049,"[""""]",Dromaius novaehollandiae
GAL3ST1,"[""""]",112987982,"[""""]",Dromaius novaehollandiae
GAL3ST2,"[""""]",112989472,"[""""]",Dromaius novaehollandiae
GALC,"[""""]",112990437,"[""""]",Dromaius novaehollandiae
GALE,"[""""]",112982091,"[""""]",Dromaius novaehollandiae
GALK1,"[""""]",112982471,"[""""]",Dromaius novaehollandiae
GALK2,"[""""]",112981436,"[""""]",Dromaius novaehollandiae
GALM,"[""""]",112989330,"[""""]",Dromaius novaehollandiae
GALNS,"[""""]",112989077,"[""""]",Dromaius novaehollandiae
GALNT1,"[""""]",112980865,"[""""]",Dromaius novaehollandiae
GALNT10,"[""""]",112994367,"[""""]",Dromaius novaehollandiae
GALNT11,"[""""]",112981371,"[""""]",Dromaius novaehollandiae
GALNT12,"[""""]",112979581,"[""""]",Dromaius novaehollandiae
GALNT13,"[""""]",112984862,"[""""]",Dromaius novaehollandiae
GALNT14,"[""""]",112980097,"[""""]",Dromaius novaehollandiae
GALNT15,"[""""]",112985323,"[""""]",Dromaius novaehollandiae
GALNT16,"[""""]",112980699,"[""""]",Dromaius novaehollandiae
GALNT17,"[""""]",112987367,"[""""]",Dromaius novaehollandiae
GALNT18,"[""""]",112985686,"[""""]",Dromaius novaehollandiae
GALNT2,"[""""]",112993530,"[""""]",Dromaius novaehollandiae
GALNT3,"[""""]",112979729,"[""""]",Dromaius novaehollandiae
GALNT5,"[""""]",112988325,"[""""]",Dromaius novaehollandiae
GALNT6,"[""""]",112991464,"[""""]",Dromaius novaehollandiae
GALNT7,"[""""]",112997070,"[""""]",Dromaius novaehollandiae
GALNT8,"[""""]",112986803,"[""""]",Dromaius novaehollandiae
GALNT9,"[""""]",112980464,"[""""]",Dromaius novaehollandiae
GALNTL6,"[""""]",112997060,"[""""]",Dromaius novaehollandiae
GALT,"[""""]",112987807,"[""""]",Dromaius novaehollandiae
GANC,"[""""]",112980625,"[""""]",Dromaius novaehollandiae
GAPDH,"[""""]",112985903,"[""""]",Dromaius novaehollandiae
GAS1,"[""""]",112978771,"[""""]",Dromaius novaehollandiae
GBA2,"[""""]",112993605,"[""""]",Dromaius novaehollandiae
GBE1,"[""""]",112987904,"[""""]",Dromaius novaehollandiae
GBGT1,"[""""]",112979913,"[""""]",Dromaius novaehollandiae
GCK,"[""""]",112995687,"[""""]",Dromaius novaehollandiae
GCNT1,"[""""]",112983248,"[""""]",Dromaius novaehollandiae
GCNT2,"[""""]",112991986,"[""""]",Dromaius novaehollandiae
GCNT3,"[""""]",112991166,"[""""]",Dromaius novaehollandiae
GCNT4,"[""""]",112987111,"[""""]",Dromaius novaehollandiae
GCNT7,"[""""]",112984212,"[""""]",Dromaius novaehollandiae
GCSH,"[""""]",112978839,"[""""]",Dromaius novaehollandiae
GDPD1,"[""""]",112983970,"[""""]",Dromaius novaehollandiae
GDPD5,"[""""]",112981915,"[""""]",Dromaius novaehollandiae
GFPT1,"[""""]",112990012,"[""""]",Dromaius novaehollandiae
GFPT2,"[""""]",112984247,"[""""]",Dromaius novaehollandiae
GFRA1,"[""""]",112980942,"[""""]",Dromaius novaehollandiae
GFRA2,"[""""]",112996748,"[""""]",Dromaius novaehollandiae
GFRA4,"[""""]",112996377,"[""""]",Dromaius novaehollandiae
GGT1,"[""""]",112994628,"[""""]",Dromaius novaehollandiae
GGT5,"[""""]",112994686,"[""""]",Dromaius novaehollandiae
GK,"[""""]",112984077,"[""""]",Dromaius novaehollandiae
GLA,"[""""]",112989700,"[""""]",Dromaius novaehollandiae
GLB1,"[""""]",112994521,"[""""]",Dromaius novaehollandiae
GLB1L,"[""""]",112997017,"[""""]",Dromaius novaehollandiae
GLB1L2,"[""""]",112982676,"[""""]",Dromaius novaehollandiae
GLCE,"[""""]",112989520,"[""""]",Dromaius novaehollandiae
GLDC,"[""""]",112981646,"[""""]",Dromaius novaehollandiae
GLO1,"[""""]",112997151,"[""""]",Dromaius novaehollandiae
GLT8D1,"[""""]",112986189,"[""""]",Dromaius novaehollandiae
GLT8D2,"[""""]",112993926,"[""""]",Dromaius novaehollandiae
GLTP,"[""""]",112991838,"[""""]",Dromaius novaehollandiae
GLUL,"[""""]",112983747,"[""""]",Dromaius novaehollandiae
GLYCTK,"[""""]",112986946,"[""""]",Dromaius novaehollandiae
GM2A,"[""""]",112994373,"[""""]",Dromaius novaehollandiae
GMDS,"[""""]",112992052,"[""""]",Dromaius novaehollandiae
GMPPA,"[""""]",112980185,"[""""]",Dromaius novaehollandiae
GMPPB,"[""""]",112987009,"[""""]",Dromaius novaehollandiae
GNE,"[""""]",112982745,"[""""]",Dromaius novaehollandiae
GNPAT,"[""""]",112993560,"[""""]",Dromaius novaehollandiae
GNPDA1,"[""""]",112994075,"[""""]",Dromaius novaehollandiae
GNPDA2,"[""""]",112979485,"[""""]",Dromaius novaehollandiae
GNPNAT1,"[""""]",112988546,"[""""]",Dromaius novaehollandiae
GNPTAB,"[""""]",112995038,"[""""]",Dromaius novaehollandiae
GNPTG,"[""""]",112991423,"[""""]",Dromaius novaehollandiae
GNS,"[""""]",112978706,"[""""]",Dromaius novaehollandiae
