Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHST13,"[""""]",116158321,"[""""]",Camelus dromedarius
HTD2,"[""""]",116158254,"[""""]",Camelus dromedarius
LOC116158189,"[""""]",116158189,"[""""]",Camelus dromedarius
LOC116158185,"[""""]",116158185,"[""""]",Camelus dromedarius
A3GALT2,"[""""]",116156821,"[""""]",Camelus dromedarius
ENO4,"[""""]",116155930,"[""""]",Camelus dromedarius
LOC116154964,"[""""]",116154964,"[""""]",Camelus dromedarius
SLC35F4,"[""""]",116153553,"[""""]",Camelus dromedarius
SPTSSA,"[""""]",116153514,"[""""]",Camelus dromedarius
ST6GALNAC4,"[""""]",116152744,"[""""]",Camelus dromedarius
FCN1,"[""""]",116152544,"[""""]",Camelus dromedarius
LOC116151720,"[""""]",116151720,"[""""]",Camelus dromedarius
LOC116151719,"[""""]",116151719,"[""""]",Camelus dromedarius
NYX,"[""""]",116151014,"[""""]",Camelus dromedarius
CHST7,"[""""]",116150718,"[""""]",Camelus dromedarius
CLEC9A,"[""""]",116150312,"[""""]",Camelus dromedarius
RTN4R,"[""""]",116150068,"[""""]",Camelus dromedarius
SIGLEC15,"[""""]",116149799,"[""""]",Camelus dromedarius
LY6K,"[""""]",116148964,"[""""]",Camelus dromedarius
LTC4S,"[""""]",116148476,"[""""]",Camelus dromedarius
PPP1R3G,"[""""]",116147715,"[""""]",Camelus dromedarius
LOC116147128,"[""""]",116147128,"[""""]",Camelus dromedarius
LOC116147114,"[""""]",116147114,"[""""]",Camelus dromedarius
PGM1,"[""""]",105107132,"[""""]",Camelus dromedarius
SDHB,"[""""]",105107079,"[""""]",Camelus dromedarius
LOC105107067,"[""""]",105107067,"[""""]",Camelus dromedarius
HMGCS1,"[""""]",105107063,"[""""]",Camelus dromedarius
FBXO44,"[""""]",105107029,"[""""]",Camelus dromedarius
FBXO2,"[""""]",105107028,"[""""]",Camelus dromedarius
MASP2,"[""""]",105107020,"[""""]",Camelus dromedarius
PGD,"[""""]",105107012,"[""""]",Camelus dromedarius
PIK3CD,"[""""]",105107003,"[""""]",Camelus dromedarius
H6PD,"[""""]",105106995,"[""""]",Camelus dromedarius
ENO1,"[""""]",105106991,"[""""]",Camelus dromedarius
OXCT1,"[""""]",105106980,"[""""]",Camelus dromedarius
ACSL3,"[""""]",105106978,"[""""]",Camelus dromedarius
MOGAT1,"[""""]",105106977,"[""""]",Camelus dromedarius
DGKZ,"[""""]",105106858,"[""""]",Camelus dromedarius
LARGE2,"[""""]",105106854,"[""""]",Camelus dromedarius
SLC35C1,"[""""]",105106848,"[""""]",Camelus dromedarius
CHST1,"[""""]",105106847,"[""""]",Camelus dromedarius
EXT2,"[""""]",105106838,"[""""]",Camelus dromedarius
HSD17B12,"[""""]",105106832,"[""""]",Camelus dromedarius
CD44,"[""""]",105106811,"[""""]",Camelus dromedarius
PDHX,"[""""]",105106810,"[""""]",Camelus dromedarius
CAT,"[""""]",105106806,"[""""]",Camelus dromedarius
MAN1B1,"[""""]",105106772,"[""""]",Camelus dromedarius
PRXL2B,"[""""]",105106649,"[""""]",Camelus dromedarius
LGALS12,"[""""]",105106607,"[""""]",Camelus dromedarius
PNPLA7,"[""""]",105106605,"[""""]",Camelus dromedarius
G6PD,"[""""]",105106602,"[""""]",Camelus dromedarius
MAN2B2,"[""""]",105106514,"[""""]",Camelus dromedarius
ATP6AP1,"[""""]",105106493,"[""""]",Camelus dromedarius
COMT,"[""""]",105106445,"[""""]",Camelus dromedarius
LYPD2,"[""""]",105106432,"[""""]",Camelus dromedarius
PCYT2,"[""""]",105106387,"[""""]",Camelus dromedarius
CD93,"[""""]",105106277,"[""""]",Camelus dromedarius
CHST4,"[""""]",105106271,"[""""]",Camelus dromedarius
GAA,"[""""]",105106261,"[""""]",Camelus dromedarius
ENPP7,"[""""]",105106258,"[""""]",Camelus dromedarius
SGSH,"[""""]",105106252,"[""""]",Camelus dromedarius
PTGDS,"[""""]",105106194,"[""""]",Camelus dromedarius
FUT7,"[""""]",105106189,"[""""]",Camelus dromedarius
UAP1L1,"[""""]",105106187,"[""""]",Camelus dromedarius
B4GALNT4,"[""""]",105106170,"[""""]",Camelus dromedarius
CHKB,"[""""]",105106154,"[""""]",Camelus dromedarius
CPT1B,"[""""]",105106153,"[""""]",Camelus dromedarius
ARSA,"[""""]",105106150,"[""""]",Camelus dromedarius
PLET1,"[""""]",105106121,"[""""]",Camelus dromedarius
GPC2,"[""""]",105106100,"[""""]",Camelus dromedarius
GAL3ST4,"[""""]",105106095,"[""""]",Camelus dromedarius
AGPAT3,"[""""]",105106085,"[""""]",Camelus dromedarius
HAS1,"[""""]",105106080,"[""""]",Camelus dromedarius
SIGLEC5,"[""""]",105106078,"[""""]",Camelus dromedarius
PGM2,"[""""]",105106039,"[""""]",Camelus dromedarius
INPP5E,"[""""]",105106024,"[""""]",Camelus dromedarius
LOC105105997,"[""""]",105105997,"[""""]",Camelus dromedarius
CLEC17A,"[""""]",105105975,"[""""]",Camelus dromedarius
TECR,"[""""]",105105973,"[""""]",Camelus dromedarius
MOGS,"[""""]",105105961,"[""""]",Camelus dromedarius
PIP5K1B,"[""""]",105105952,"[""""]",Camelus dromedarius
PGM5,"[""""]",105105895,"[""""]",Camelus dromedarius
HJV,"[""""]",105105889,"[""""]",Camelus dromedarius
ABO,"[""""]",105105838,"[""""]",Camelus dromedarius
ENGASE,"[""""]",105105799,"[""""]",Camelus dromedarius
AGPAT2,"[""""]",105105791,"[""""]",Camelus dromedarius
CHST12,"[""""]",105105772,"[""""]",Camelus dromedarius
GRIFIN,"[""""]",105105770,"[""""]",Camelus dromedarius
LFNG,"[""""]",105105769,"[""""]",Camelus dromedarius
PGGHG,"[""""]",105105739,"[""""]",Camelus dromedarius
ALG6,"[""""]",105105724,"[""""]",Camelus dromedarius
CD109,"[""""]",105105648,"[""""]",Camelus dromedarius
BCAN,"[""""]",105105637,"[""""]",Camelus dromedarius
PLCH2,"[""""]",105105600,"[""""]",Camelus dromedarius
AGRN,"[""""]",105105588,"[""""]",Camelus dromedarius
B3GALT6,"[""""]",105105583,"[""""]",Camelus dromedarius
CPTP,"[""""]",105105577,"[""""]",Camelus dromedarius
ACOX1,"[""""]",105105527,"[""""]",Camelus dromedarius
MBOAT7,"[""""]",105105516,"[""""]",Camelus dromedarius
GLDC,"[""""]",105105463,"[""""]",Camelus dromedarius
CHID1,"[""""]",105105450,"[""""]",Camelus dromedarius
PNPLA2,"[""""]",105105445,"[""""]",Camelus dromedarius
TALDO1,"[""""]",105105437,"[""""]",Camelus dromedarius
GPC1,"[""""]",105105387,"[""""]",Camelus dromedarius
GALC,"[""""]",105105382,"[""""]",Camelus dromedarius
GLTP,"[""""]",105105374,"[""""]",Camelus dromedarius
ACACB,"[""""]",105105357,"[""""]",Camelus dromedarius
HADH,"[""""]",105105288,"[""""]",Camelus dromedarius
SGMS2,"[""""]",105105285,"[""""]",Camelus dromedarius
PAPSS1,"[""""]",105105284,"[""""]",Camelus dromedarius
ASAH2,"[""""]",105105273,"[""""]",Camelus dromedarius
NEU2,"[""""]",105105249,"[""""]",Camelus dromedarius
LOC105105244,"[""""]",105105244,"[""""]",Camelus dromedarius
DGKD,"[""""]",105105242,"[""""]",Camelus dromedarius
INPP5D,"[""""]",105105239,"[""""]",Camelus dromedarius
SULF1,"[""""]",105105092,"[""""]",Camelus dromedarius
HS6ST2,"[""""]",105105070,"[""""]",Camelus dromedarius
GPAA1,"[""""]",105105008,"[""""]",Camelus dromedarius
DGAT1,"[""""]",105104999,"[""""]",Camelus dromedarius
PLD4,"[""""]",105104846,"[""""]",Camelus dromedarius
SLC35B1,"[""""]",105104834,"[""""]",Camelus dromedarius
GALK2,"[""""]",105104776,"[""""]",Camelus dromedarius
ENO3,"[""""]",105104769,"[""""]",Camelus dromedarius
ATP6AP2,"[""""]",105104763,"[""""]",Camelus dromedarius
ACOT7,"[""""]",105104722,"[""""]",Camelus dromedarius
GALK1,"[""""]",105104654,"[""""]",Camelus dromedarius
LOC105104649,"[""""]",105104649,"[""""]",Camelus dromedarius
UGP2,"[""""]",105104611,"[""""]",Camelus dromedarius
ECHS1,"[""""]",105104592,"[""""]",Camelus dromedarius
INPP5A,"[""""]",105104581,"[""""]",Camelus dromedarius
ICAM2,"[""""]",105104572,"[""""]",Camelus dromedarius
DHCR7,"[""""]",105104565,"[""""]",Camelus dromedarius
CHKA,"[""""]",105104474,"[""""]",Camelus dromedarius
B4GAT1,"[""""]",105104463,"[""""]",Camelus dromedarius
PC,"[""""]",105104442,"[""""]",Camelus dromedarius
ALDH3B1,"[""""]",105104409,"[""""]",Camelus dromedarius
LOC105104406,"[""""]",105104406,"[""""]",Camelus dromedarius
CPT1A,"[""""]",105104399,"[""""]",Camelus dromedarius
GALNT15,"[""""]",105104363,"[""""]",Camelus dromedarius
DPEP1,"[""""]",105104341,"[""""]",Camelus dromedarius
ACSF3,"[""""]",105104336,"[""""]",Camelus dromedarius
PTGS1,"[""""]",105104317,"[""""]",Camelus dromedarius
SDCBP2,"[""""]",105104305,"[""""]",Camelus dromedarius
HSD17B4,"[""""]",105104293,"[""""]",Camelus dromedarius
GALNT2,"[""""]",105104284,"[""""]",Camelus dromedarius
COG2,"[""""]",105104283,"[""""]",Camelus dromedarius
INPP5F,"[""""]",105104280,"[""""]",Camelus dromedarius
PLPP4,"[""""]",105104250,"[""""]",Camelus dromedarius
GLB1L3,"[""""]",105104235,"[""""]",Camelus dromedarius
B3GAT1,"[""""]",105104231,"[""""]",Camelus dromedarius
GLB1L2,"[""""]",105104230,"[""""]",Camelus dromedarius
RPIA,"[""""]",105104197,"[""""]",Camelus dromedarius
ST3GAL5,"[""""]",105104164,"[""""]",Camelus dromedarius
EFNA2,"[""""]",105104131,"[""""]",Camelus dromedarius
IDS,"[""""]",105104103,"[""""]",Camelus dromedarius
MAN2B1,"[""""]",105104070,"[""""]",Camelus dromedarius
NSDHL,"[""""]",105104051,"[""""]",Camelus dromedarius
LOC105104044,"[""""]",105104044,"[""""]",Camelus dromedarius
ELOVL4,"[""""]",105104040,"[""""]",Camelus dromedarius
PFKL,"[""""]",105103995,"[""""]",Camelus dromedarius
PLA2G2E,"[""""]",105103971,"[""""]",Camelus dromedarius
TMTC1,"[""""]",105103941,"[""""]",Camelus dromedarius
FAR2,"[""""]",105103939,"[""""]",Camelus dromedarius
GPIHBP1,"[""""]",105103884,"[""""]",Camelus dromedarius
BCKDHB,"[""""]",105103856,"[""""]",Camelus dromedarius
LALBA,"[""""]",105103818,"[""""]",Camelus dromedarius
PFKM,"[""""]",105103800,"[""""]",Camelus dromedarius
CSPG5,"[""""]",105103738,"[""""]",Camelus dromedarius
NCAN,"[""""]",105103716,"[""""]",Camelus dromedarius
RGMB,"[""""]",105103668,"[""""]",Camelus dromedarius
GALM,"[""""]",105103647,"[""""]",Camelus dromedarius
ST8SIA3,"[""""]",105103596,"[""""]",Camelus dromedarius
PIGF,"[""""]",105103570,"[""""]",Camelus dromedarius
SLC3A1,"[""""]",105103561,"[""""]",Camelus dromedarius
C1GALT1C1L,"[""""]",105103553,"[""""]",Camelus dromedarius
PFKFB1,"[""""]",105103537,"[""""]",Camelus dromedarius
LGALS4,"[""""]",105103509,"[""""]",Camelus dromedarius
DGKB,"[""""]",105103471,"[""""]",Camelus dromedarius
PGAM2,"[""""]",105103438,"[""""]",Camelus dromedarius
ME2,"[""""]",105103379,"[""""]",Camelus dromedarius
COL9A2,"[""""]",105103374,"[""""]",Camelus dromedarius
PPT1,"[""""]",105103370,"[""""]",Camelus dromedarius
ACOX3,"[""""]",105103342,"[""""]",Camelus dromedarius
SMPDL3B,"[""""]",105103320,"[""""]",Camelus dromedarius
EBP,"[""""]",105103312,"[""""]",Camelus dromedarius
SLC35A2,"[""""]",105103301,"[""""]",Camelus dromedarius
ACAA2,"[""""]",105103279,"[""""]",Camelus dromedarius
THEM4,"[""""]",105103232,"[""""]",Camelus dromedarius
THEM5,"[""""]",105103231,"[""""]",Camelus dromedarius
PI4KB,"[""""]",105103215,"[""""]",Camelus dromedarius
PIP5K1A,"[""""]",105103212,"[""""]",Camelus dromedarius
ANXA9,"[""""]",105103198,"[""""]",Camelus dromedarius
CERS2,"[""""]",105103195,"[""""]",Camelus dromedarius
ST8SIA4,"[""""]",105103184,"[""""]",Camelus dromedarius
ACOD1,"[""""]",105103146,"[""""]",Camelus dromedarius
ALG13,"[""""]",105103129,"[""""]",Camelus dromedarius
SLC35G6,"[""""]",105103073,"[""""]",Camelus dromedarius
ALOX12B,"[""""]",105103063,"[""""]",Camelus dromedarius
ALOX12,"[""""]",105103060,"[""""]",Camelus dromedarius
CLEC10A,"[""""]",105103053,"[""""]",Camelus dromedarius
ASGR2,"[""""]",105103052,"[""""]",Camelus dromedarius
ACADVL,"[""""]",105103048,"[""""]",Camelus dromedarius
SLC2A4,"[""""]",105103041,"[""""]",Camelus dromedarius
MPDU1,"[""""]",105103017,"[""""]",Camelus dromedarius
ALOX15B,"[""""]",105102997,"[""""]",Camelus dromedarius
B4GALNT3,"[""""]",105102955,"[""""]",Camelus dromedarius
CACNA2D4,"[""""]",105102927,"[""""]",Camelus dromedarius
LOC105102922,"[""""]",105102922,"[""""]",Camelus dromedarius
SULT2B1,"[""""]",105102909,"[""""]",Camelus dromedarius
SPACA4,"[""""]",105102908,"[""""]",Camelus dromedarius
SPHK2,"[""""]",105102906,"[""""]",Camelus dromedarius
LOC105102904,"[""""]",105102904,"[""""]",Camelus dromedarius
FUT1,"[""""]",105102900,"[""""]",Camelus dromedarius
DHDH,"[""""]",105102891,"[""""]",Camelus dromedarius
GYS1,"[""""]",105102888,"[""""]",Camelus dromedarius
GFRA2,"[""""]",105102872,"[""""]",Camelus dromedarius
LIPA,"[""""]",105102834,"[""""]",Camelus dromedarius
CH25H,"[""""]",105102833,"[""""]",Camelus dromedarius
GDPD3,"[""""]",105102768,"[""""]",Camelus dromedarius
ALDOA,"[""""]",105102764,"[""""]",Camelus dromedarius
CDIPT,"[""""]",105102752,"[""""]",Camelus dromedarius
HSD3B7,"[""""]",105102720,"[""""]",Camelus dromedarius
PRSS8,"[""""]",105102712,"[""""]",Camelus dromedarius
SFTPC,"[""""]",105102700,"[""""]",Camelus dromedarius
PIP5K1C,"[""""]",105102665,"[""""]",Camelus dromedarius
TM7SF2,"[""""]",105102615,"[""""]",Camelus dromedarius
GAL3ST3,"[""""]",105102572,"[""""]",Camelus dromedarius
CD248,"[""""]",105102564,"[""""]",Camelus dromedarius
ALDH2,"[""""]",105102477,"[""""]",Camelus dromedarius
PCK2,"[""""]",105102409,"[""""]",Camelus dromedarius
ASAH1,"[""""]",105102375,"[""""]",Camelus dromedarius
MTMR7,"[""""]",105102367,"[""""]",Camelus dromedarius
TUSC3,"[""""]",105102360,"[""""]",Camelus dromedarius
PPP1R3B,"[""""]",105102349,"[""""]",Camelus dromedarius
PIGO,"[""""]",105102310,"[""""]",Camelus dromedarius
CD72,"[""""]",105102300,"[""""]",Camelus dromedarius
GBA2,"[""""]",105102289,"[""""]",Camelus dromedarius
RECK,"[""""]",105102276,"[""""]",Camelus dromedarius
GNE,"[""""]",105102271,"[""""]",Camelus dromedarius
GRHPR,"[""""]",105102265,"[""""]",Camelus dromedarius
B3GNTL1,"[""""]",105102243,"[""""]",Camelus dromedarius
DCXR,"[""""]",105102235,"[""""]",Camelus dromedarius
EPHX2,"[""""]",105102229,"[""""]",Camelus dromedarius
HEXD,"[""""]",105102225,"[""""]",Camelus dromedarius
FASN,"[""""]",105102220,"[""""]",Camelus dromedarius
RFNG,"[""""]",105102217,"[""""]",Camelus dromedarius
SDHA,"[""""]",105102189,"[""""]",Camelus dromedarius
LPCAT1,"[""""]",105102173,"[""""]",Camelus dromedarius
GNPAT,"[""""]",105102149,"[""""]",Camelus dromedarius
HMGCLL1,"[""""]",105102118,"[""""]",Camelus dromedarius
NAGK,"[""""]",105102108,"[""""]",Camelus dromedarius
ELOVL2,"[""""]",105102078,"[""""]",Camelus dromedarius
EXTL3,"[""""]",105102072,"[""""]",Camelus dromedarius
GAD2,"[""""]",105102071,"[""""]",Camelus dromedarius
OVGP1,"[""""]",105102051,"[""""]",Camelus dromedarius
PLA2G1B,"[""""]",105101999,"[""""]",Camelus dromedarius
ACADS,"[""""]",105101985,"[""""]",Camelus dromedarius
RGN,"[""""]",105101951,"[""""]",Camelus dromedarius
BST2,"[""""]",105101902,"[""""]",Camelus dromedarius
FDFT1,"[""""]",105101899,"[""""]",Camelus dromedarius
CALR3,"[""""]",105101895,"[""""]",Camelus dromedarius
CERS1,"[""""]",105101886,"[""""]",Camelus dromedarius
ISYNA1,"[""""]",105101879,"[""""]",Camelus dromedarius
B3GNT3,"[""""]",105101856,"[""""]",Camelus dromedarius
COLGALT1,"[""""]",105101852,"[""""]",Camelus dromedarius
PGLS,"[""""]",105101850,"[""""]",Camelus dromedarius
MDH1,"[""""]",105101816,"[""""]",Camelus dromedarius
SUCLA2,"[""""]",105101808,"[""""]",Camelus dromedarius
ACAT2,"[""""]",105101767,"[""""]",Camelus dromedarius
PLA2G4D,"[""""]",105101760,"[""""]",Camelus dromedarius
PLA2G4F,"[""""]",105101759,"[""""]",Camelus dromedarius
PLA2G4E,"[""""]",105101745,"[""""]",Camelus dromedarius
GALNT7,"[""""]",105101743,"[""""]",Camelus dromedarius
GANC,"[""""]",105101741,"[""""]",Camelus dromedarius
GALNTL6,"[""""]",105101736,"[""""]",Camelus dromedarius
PDIA3,"[""""]",105101715,"[""""]",Camelus dromedarius
LDHD,"[""""]",105101704,"[""""]",Camelus dromedarius
SORD,"[""""]",105101694,"[""""]",Camelus dromedarius
CBR4,"[""""]",105101613,"[""""]",Camelus dromedarius
ACADL,"[""""]",105101591,"[""""]",Camelus dromedarius
PYGM,"[""""]",105101558,"[""""]",Camelus dromedarius
PLCB3,"[""""]",105101545,"[""""]",Camelus dromedarius
PLAAT3,"[""""]",105101524,"[""""]",Camelus dromedarius
POFUT2,"[""""]",105101512,"[""""]",Camelus dromedarius
LOC105101504,"[""""]",105101504,"[""""]",Camelus dromedarius
LOC105101503,"[""""]",105101503,"[""""]",Camelus dromedarius
PLCB4,"[""""]",105101500,"[""""]",Camelus dromedarius
PLD2,"[""""]",105101475,"[""""]",Camelus dromedarius
PRNP,"[""""]",105101461,"[""""]",Camelus dromedarius
CDS2,"[""""]",105101407,"[""""]",Camelus dromedarius
HSD17B8,"[""""]",105101392,"[""""]",Camelus dromedarius
B3GALT4,"[""""]",105101388,"[""""]",Camelus dromedarius
GPCPD1,"[""""]",105101383,"[""""]",Camelus dromedarius
CRLS1,"[""""]",105101339,"[""""]",Camelus dromedarius
PIGX,"[""""]",105101320,"[""""]",Camelus dromedarius
HAO1,"[""""]",105101308,"[""""]",Camelus dromedarius
PCYT1A,"[""""]",105101294,"[""""]",Camelus dromedarius
PLCB1,"[""""]",105101292,"[""""]",Camelus dromedarius
PIGZ,"[""""]",105101278,"[""""]",Camelus dromedarius
MELTF,"[""""]",105101277,"[""""]",Camelus dromedarius
BDH1,"[""""]",105101274,"[""""]",Camelus dromedarius
XXYLT1,"[""""]",105101269,"[""""]",Camelus dromedarius
RTN4RL2,"[""""]",105101246,"[""""]",Camelus dromedarius
GCNT2,"[""""]",105101211,"[""""]",Camelus dromedarius
PLA2G7,"[""""]",105101208,"[""""]",Camelus dromedarius
KL,"[""""]",105101114,"[""""]",Camelus dromedarius
GNS,"[""""]",105101105,"[""""]",Camelus dromedarius
SLC35E3,"[""""]",105101087,"[""""]",Camelus dromedarius
B3GLCT,"[""""]",105101085,"[""""]",Camelus dromedarius
CPM,"[""""]",105101084,"[""""]",Camelus dromedarius
G6PC3,"[""""]",105101050,"[""""]",Camelus dromedarius
LDHAL6B,"[""""]",105100946,"[""""]",Camelus dromedarius
SLC35B3,"[""""]",105100936,"[""""]",Camelus dromedarius
UST,"[""""]",105100905,"[""""]",Camelus dromedarius
ARSK,"[""""]",105100885,"[""""]",Camelus dromedarius
DGKQ,"[""""]",105100871,"[""""]",Camelus dromedarius
IDUA,"[""""]",105100850,"[""""]",Camelus dromedarius
POFUT1,"[""""]",105100833,"[""""]",Camelus dromedarius
ALG5,"[""""]",105100803,"[""""]",Camelus dromedarius
PIGG,"[""""]",105100792,"[""""]",Camelus dromedarius
CALR,"[""""]",105100758,"[""""]",Camelus dromedarius
GCDH,"[""""]",105100756,"[""""]",Camelus dromedarius
FCN3,"[""""]",105100726,"[""""]",Camelus dromedarius
PIGV,"[""""]",105100694,"[""""]",Camelus dromedarius
DHDDS,"[""""]",105100689,"[""""]",Camelus dromedarius
CRYBG2,"[""""]",105100685,"[""""]",Camelus dromedarius
EXTL1,"[""""]",105100672,"[""""]",Camelus dromedarius
PAFAH2,"[""""]",105100670,"[""""]",Camelus dromedarius
MAN1C1,"[""""]",105100665,"[""""]",Camelus dromedarius
CANX,"[""""]",105100633,"[""""]",Camelus dromedarius
MGAT4B,"[""""]",105100632,"[""""]",Camelus dromedarius
GFPT2,"[""""]",105100624,"[""""]",Camelus dromedarius
PRPS2,"[""""]",105100604,"[""""]",Camelus dromedarius
NT5M,"[""""]",105100587,"[""""]",Camelus dromedarius
PEMT,"[""""]",105100583,"[""""]",Camelus dromedarius
SHMT1,"[""""]",105100567,"[""""]",Camelus dromedarius
HACD3,"[""""]",105100543,"[""""]",Camelus dromedarius
PFKP,"[""""]",105100510,"[""""]",Camelus dromedarius
DSEL,"[""""]",105100498,"[""""]",Camelus dromedarius
IDNK,"[""""]",105100483,"[""""]",Camelus dromedarius
CHIA,"[""""]",105100466,"[""""]",Camelus dromedarius
CEPT1,"[""""]",105100462,"[""""]",Camelus dromedarius
PIGA,"[""""]",105100398,"[""""]",Camelus dromedarius
IGF2R,"[""""]",105100381,"[""""]",Camelus dromedarius
PIP4K2C,"[""""]",105100338,"[""""]",Camelus dromedarius
B4GALNT1,"[""""]",105100336,"[""""]",Camelus dromedarius
OS9,"[""""]",105100333,"[""""]",Camelus dromedarius
CHST15,"[""""]",105100278,"[""""]",Camelus dromedarius
ITPKB,"[""""]",105100214,"[""""]",Camelus dromedarius
CPT1C,"[""""]",105100195,"[""""]",Camelus dromedarius
SIGLEC11,"[""""]",105100182,"[""""]",Camelus dromedarius
PIGM,"[""""]",105100144,"[""""]",Camelus dromedarius
CD48,"[""""]",105100128,"[""""]",Camelus dromedarius
B4GALT3,"[""""]",105100111,"[""""]",Camelus dromedarius
SDHC,"[""""]",105100098,"[""""]",Camelus dromedarius
ETNK1,"[""""]",105100059,"[""""]",Camelus dromedarius
ST8SIA6,"[""""]",105100055,"[""""]",Camelus dromedarius
MRC1,"[""""]",105100053,"[""""]",Camelus dromedarius
HACD1,"[""""]",105100050,"[""""]",Camelus dromedarius
SOAT1,"[""""]",105099977,"[""""]",Camelus dromedarius
FAM20B,"[""""]",105099974,"[""""]",Camelus dromedarius
MGAT1,"[""""]",105099912,"[""""]",Camelus dromedarius
SRGN,"[""""]",105099887,"[""""]",Camelus dromedarius
HKDC1,"[""""]",105099884,"[""""]",Camelus dromedarius
HK1,"[""""]",105099882,"[""""]",Camelus dromedarius
SGPL1,"[""""]",105099866,"[""""]",Camelus dromedarius
NANP,"[""""]",105099858,"[""""]",Camelus dromedarius
PYGB,"[""""]",105099849,"[""""]",Camelus dromedarius
ACSS1,"[""""]",105099846,"[""""]",Camelus dromedarius
DEGS1,"[""""]",105099817,"[""""]",Camelus dromedarius
SLC17A5,"[""""]",105099806,"[""""]",Camelus dromedarius
INPP4A,"[""""]",105099796,"[""""]",Camelus dromedarius
MGAT4A,"[""""]",105099793,"[""""]",Camelus dromedarius
PKD1,"[""""]",105099783,"[""""]",Camelus dromedarius
ECI1,"[""""]",105099780,"[""""]",Camelus dromedarius
MMP25,"[""""]",105099766,"[""""]",Camelus dromedarius
GNPTG,"[""""]",105099750,"[""""]",Camelus dromedarius
HAGH,"[""""]",105099733,"[""""]",Camelus dromedarius
HS3ST6,"[""""]",105099731,"[""""]",Camelus dromedarius
PGP,"[""""]",105099709,"[""""]",Camelus dromedarius
AMDHD2,"[""""]",105099702,"[""""]",Camelus dromedarius
B4GALT7,"[""""]",105099602,"[""""]",Camelus dromedarius
LMAN2,"[""""]",105099588,"[""""]",Camelus dromedarius
HK3,"[""""]",105099579,"[""""]",Camelus dromedarius
B3GALT5,"[""""]",105099563,"[""""]",Camelus dromedarius
ELOVL5,"[""""]",105099539,"[""""]",Camelus dromedarius
TPST2,"[""""]",105099484,"[""""]",Camelus dromedarius
MTMR3,"[""""]",105099455,"[""""]",Camelus dromedarius
GAL3ST1,"[""""]",105099440,"[""""]",Camelus dromedarius
SLC35E4,"[""""]",105099437,"[""""]",Camelus dromedarius
INPP5J,"[""""]",105099429,"[""""]",Camelus dromedarius
PLA2G3,"[""""]",105099428,"[""""]",Camelus dromedarius
PISD,"[""""]",105099420,"[""""]",Camelus dromedarius
SLC5A1,"[""""]",105099414,"[""""]",Camelus dromedarius
HSD11B1,"[""""]",105099329,"[""""]",Camelus dromedarius
LPGAT1,"[""""]",105099314,"[""""]",Camelus dromedarius
PLA2G4A,"[""""]",105099290,"[""""]",Camelus dromedarius
PTGS2,"[""""]",105099289,"[""""]",Camelus dromedarius
FH,"[""""]",105099273,"[""""]",Camelus dromedarius
HS3ST5,"[""""]",105099225,"[""""]",Camelus dromedarius
ECI2,"[""""]",105099196,"[""""]",Camelus dromedarius
INPP1,"[""""]",105099189,"[""""]",Camelus dromedarius
HIBCH,"[""""]",105099182,"[""""]",Camelus dromedarius
ORMDL1,"[""""]",105099158,"[""""]",Camelus dromedarius
ST6GAL2,"[""""]",105099139,"[""""]",Camelus dromedarius
CHST10,"[""""]",105099120,"[""""]",Camelus dromedarius
UXS1,"[""""]",105099092,"[""""]",Camelus dromedarius
PIP4K2B,"[""""]",105099063,"[""""]",Camelus dromedarius
PGAP3,"[""""]",105099040,"[""""]",Camelus dromedarius
C1GALT1C1,"[""""]",105098889,"[""""]",Camelus dromedarius
PCK1,"[""""]",105098843,"[""""]",Camelus dromedarius
OCRL,"[""""]",105098825,"[""""]",Camelus dromedarius
XPNPEP2,"[""""]",105098824,"[""""]",Camelus dromedarius
TMEM86B,"[""""]",105098739,"[""""]",Camelus dromedarius
L1CAM,"[""""]",105098724,"[""""]",Camelus dromedarius
TKTL1,"[""""]",105098718,"[""""]",Camelus dromedarius
RENBP,"[""""]",105098713,"[""""]",Camelus dromedarius
IDH3G,"[""""]",105098707,"[""""]",Camelus dromedarius
GALNTL5,"[""""]",105098688,"[""""]",Camelus dromedarius
GALNT11,"[""""]",105098687,"[""""]",Camelus dromedarius
CHPF2,"[""""]",105098683,"[""""]",Camelus dromedarius
ETNK2,"[""""]",105098651,"[""""]",Camelus dromedarius
PIK3C2B,"[""""]",105098645,"[""""]",Camelus dromedarius
CNTN2,"[""""]",105098641,"[""""]",Camelus dromedarius
PFKFB2,"[""""]",105098606,"[""""]",Camelus dromedarius
CD55,"[""""]",105098601,"[""""]",Camelus dromedarius
PMM2,"[""""]",105098594,"[""""]",Camelus dromedarius
ABAT,"[""""]",105098591,"[""""]",Camelus dromedarius
PLB1,"[""""]",105098563,"[""""]",Camelus dromedarius
RBKS,"[""""]",105098559,"[""""]",Camelus dromedarius
KHK,"[""""]",105098529,"[""""]",Camelus dromedarius
SLC35F6,"[""""]",105098520,"[""""]",Camelus dromedarius
AGPS,"[""""]",105098518,"[""""]",Camelus dromedarius
SELENOI,"[""""]",105098513,"[""""]",Camelus dromedarius
HADHB,"[""""]",105098512,"[""""]",Camelus dromedarius
HADHA,"[""""]",105098509,"[""""]",Camelus dromedarius
ARSI,"[""""]",105098483,"[""""]",Camelus dromedarius
