Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CACNA2D1,"[""""]",104348322,"[""""]",Leptosomus discolor
PGAP1,"[""""]",104349213,"[""""]",Leptosomus discolor
B3GALNT2,"[""""]",104344542,"[""""]",Leptosomus discolor
PKM,"[""""]",104351421,"[""""]",Leptosomus discolor
DAD1,"[""""]",104352476,"[""""]",Leptosomus discolor
CNTN2,"[""""]",104344476,"[""""]",Leptosomus discolor
CHSY1,"[""""]",104347467,"[""""]",Leptosomus discolor
ACSL5,"[""""]",104342388,"[""""]",Leptosomus discolor
GPC5,"[""""]",104345551,"[""""]",Leptosomus discolor
LCLAT1,"[""""]",104351817,"[""""]",Leptosomus discolor
PLA2G4A,"[""""]",104352970,"[""""]",Leptosomus discolor
COG7,"[""""]",104352489,"[""""]",Leptosomus discolor
ACER2,"[""""]",104343521,"[""""]",Leptosomus discolor
HADH,"[""""]",104345728,"[""""]",Leptosomus discolor
INPP5J,"[""""]",104348924,"[""""]",Leptosomus discolor
HMGCS1,"[""""]",104341249,"[""""]",Leptosomus discolor
NDST1,"[""""]",104348486,"[""""]",Leptosomus discolor
PEMT,"[""""]",104347093,"[""""]",Leptosomus discolor
CPO,"[""""]",104350046,"[""""]",Leptosomus discolor
HSD11B1,"[""""]",104342589,"[""""]",Leptosomus discolor
RFT1,"[""""]",104345046,"[""""]",Leptosomus discolor
B4GALT1,"[""""]",104343891,"[""""]",Leptosomus discolor
GALK2,"[""""]",104343953,"[""""]",Leptosomus discolor
PIGM,"[""""]",104352132,"[""""]",Leptosomus discolor
ACAT2,"[""""]",104340616,"[""""]",Leptosomus discolor
ST8SIA1,"[""""]",104347216,"[""""]",Leptosomus discolor
GNPNAT1,"[""""]",104343445,"[""""]",Leptosomus discolor
PIK3C3,"[""""]",104345116,"[""""]",Leptosomus discolor
LOC104353521,"[""""]",104353521,"[""""]",Leptosomus discolor
HGSNAT,"[""""]",104354120,"[""""]",Leptosomus discolor
UAP1L1,"[""""]",104341336,"[""""]",Leptosomus discolor
GALNT4,"[""""]",104345107,"[""""]",Leptosomus discolor
LARGE2,"[""""]",104346330,"[""""]",Leptosomus discolor
ADH5,"[""""]",104344974,"[""""]",Leptosomus discolor
SLC2A2,"[""""]",104349865,"[""""]",Leptosomus discolor
CERCAM,"[""""]",104353473,"[""""]",Leptosomus discolor
PIGT,"[""""]",104340712,"[""""]",Leptosomus discolor
FMOD,"[""""]",104344225,"[""""]",Leptosomus discolor
HSD17B3,"[""""]",104344387,"[""""]",Leptosomus discolor
MMUT,"[""""]",104343764,"[""""]",Leptosomus discolor
HPSE2,"[""""]",104349171,"[""""]",Leptosomus discolor
CSGALNACT2,"[""""]",104348116,"[""""]",Leptosomus discolor
SORD,"[""""]",104355051,"[""""]",Leptosomus discolor
PLPP3,"[""""]",104354178,"[""""]",Leptosomus discolor
RPN2,"[""""]",104352904,"[""""]",Leptosomus discolor
LOC104341264,"[""""]",104341264,"[""""]",Leptosomus discolor
GALNS,"[""""]",104351583,"[""""]",Leptosomus discolor
PIGZ,"[""""]",104340512,"[""""]",Leptosomus discolor
SACM1L,"[""""]",104340284,"[""""]",Leptosomus discolor
SLC35E4,"[""""]",104348376,"[""""]",Leptosomus discolor
IPPK,"[""""]",104342698,"[""""]",Leptosomus discolor
CLEC3A,"[""""]",104343253,"[""""]",Leptosomus discolor
HJV,"[""""]",104344908,"[""""]",Leptosomus discolor
B3GALT2,"[""""]",104352176,"[""""]",Leptosomus discolor
GXYLT2,"[""""]",104340720,"[""""]",Leptosomus discolor
TMED8,"[""""]",104341853,"[""""]",Leptosomus discolor
GPCPD1,"[""""]",104343459,"[""""]",Leptosomus discolor
MCFD2,"[""""]",104349039,"[""""]",Leptosomus discolor
SULF2,"[""""]",104347008,"[""""]",Leptosomus discolor
PFKFB3,"[""""]",104354492,"[""""]",Leptosomus discolor
SYNJ1,"[""""]",104354071,"[""""]",Leptosomus discolor
GDPD1,"[""""]",104348405,"[""""]",Leptosomus discolor
ANXA5,"[""""]",104353689,"[""""]",Leptosomus discolor
PIGC,"[""""]",104345460,"[""""]",Leptosomus discolor
GPI,"[""""]",104340354,"[""""]",Leptosomus discolor
GGT5,"[""""]",104352604,"[""""]",Leptosomus discolor
MMP17,"[""""]",104344821,"[""""]",Leptosomus discolor
ABAT,"[""""]",104345297,"[""""]",Leptosomus discolor
GALNT5,"[""""]",104349940,"[""""]",Leptosomus discolor
ENGASE,"[""""]",104344640,"[""""]",Leptosomus discolor
C1GALT1,"[""""]",104354112,"[""""]",Leptosomus discolor
CPTP,"[""""]",104340237,"[""""]",Leptosomus discolor
ACOD1,"[""""]",104342598,"[""""]",Leptosomus discolor
DHCR24,"[""""]",104340848,"[""""]",Leptosomus discolor
LIPC,"[""""]",104343862,"[""""]",Leptosomus discolor
LPIN1,"[""""]",104355081,"[""""]",Leptosomus discolor
SLC35A1,"[""""]",104349415,"[""""]",Leptosomus discolor
EXT1,"[""""]",104349538,"[""""]",Leptosomus discolor
GTDC1,"[""""]",104343623,"[""""]",Leptosomus discolor
HAO1,"[""""]",104346274,"[""""]",Leptosomus discolor
FAR1,"[""""]",104340886,"[""""]",Leptosomus discolor
MAN1B1,"[""""]",104340447,"[""""]",Leptosomus discolor
ALG11,"[""""]",104351547,"[""""]",Leptosomus discolor
PPT1,"[""""]",104340667,"[""""]",Leptosomus discolor
LOC104353757,"[""""]",104353757,"[""""]",Leptosomus discolor
B3GAT1,"[""""]",104348605,"[""""]",Leptosomus discolor
GAL3ST2,"[""""]",104347765,"[""""]",Leptosomus discolor
GCNT1,"[""""]",104344038,"[""""]",Leptosomus discolor
DSEL,"[""""]",104342401,"[""""]",Leptosomus discolor
IDH3A,"[""""]",104354653,"[""""]",Leptosomus discolor
COG5,"[""""]",104350024,"[""""]",Leptosomus discolor
SLC17A5,"[""""]",104340724,"[""""]",Leptosomus discolor
ACADL,"[""""]",104350513,"[""""]",Leptosomus discolor
MCEE,"[""""]",104341949,"[""""]",Leptosomus discolor
GRHPR,"[""""]",104346965,"[""""]",Leptosomus discolor
NGLY1,"[""""]",104349728,"[""""]",Leptosomus discolor
CHGA,"[""""]",104345781,"[""""]",Leptosomus discolor
GCNT4,"[""""]",104354985,"[""""]",Leptosomus discolor
SGMS1,"[""""]",104349396,"[""""]",Leptosomus discolor
HAS2,"[""""]",104353286,"[""""]",Leptosomus discolor
ISYNA1,"[""""]",104345851,"[""""]",Leptosomus discolor
TBXAS1,"[""""]",104353403,"[""""]",Leptosomus discolor
B3GNT5,"[""""]",104354467,"[""""]",Leptosomus discolor
TMTC3,"[""""]",104348109,"[""""]",Leptosomus discolor
GALNT10,"[""""]",104343523,"[""""]",Leptosomus discolor
B3GNT4,"[""""]",104352205,"[""""]",Leptosomus discolor
TIGAR,"[""""]",104343391,"[""""]",Leptosomus discolor
DDOST,"[""""]",104339938,"[""""]",Leptosomus discolor
ST6GALNAC2,"[""""]",104354314,"[""""]",Leptosomus discolor
DGKB,"[""""]",104353258,"[""""]",Leptosomus discolor
SLC35G2,"[""""]",104341914,"[""""]",Leptosomus discolor
GBE1,"[""""]",104349069,"[""""]",Leptosomus discolor
ETNK1,"[""""]",104352624,"[""""]",Leptosomus discolor
MGAT4A,"[""""]",104343668,"[""""]",Leptosomus discolor
HS6ST1,"[""""]",104353313,"[""""]",Leptosomus discolor
CHST14,"[""""]",104355045,"[""""]",Leptosomus discolor
SUCLG2,"[""""]",104346670,"[""""]",Leptosomus discolor
SRD5A2,"[""""]",104345381,"[""""]",Leptosomus discolor
NTNG1,"[""""]",104347401,"[""""]",Leptosomus discolor
CHODL,"[""""]",104344502,"[""""]",Leptosomus discolor
IDUA,"[""""]",104350879,"[""""]",Leptosomus discolor
PLCB4,"[""""]",104343118,"[""""]",Leptosomus discolor
PLD1,"[""""]",104345704,"[""""]",Leptosomus discolor
SGPL1,"[""""]",104342711,"[""""]",Leptosomus discolor
PPP1R3C,"[""""]",104340359,"[""""]",Leptosomus discolor
CHST10,"[""""]",104349848,"[""""]",Leptosomus discolor
ACSS1,"[""""]",104348840,"[""""]",Leptosomus discolor
NDST2,"[""""]",104343430,"[""""]",Leptosomus discolor
SPTLC3,"[""""]",104348798,"[""""]",Leptosomus discolor
HPGDS,"[""""]",104344725,"[""""]",Leptosomus discolor
IDH1,"[""""]",104345801,"[""""]",Leptosomus discolor
CHST15,"[""""]",104349823,"[""""]",Leptosomus discolor
CTSA,"[""""]",104354934,"[""""]",Leptosomus discolor
HYAL4,"[""""]",104351270,"[""""]",Leptosomus discolor
OGDHL,"[""""]",104354826,"[""""]",Leptosomus discolor
GYG1,"[""""]",104341616,"[""""]",Leptosomus discolor
PYGL,"[""""]",104340366,"[""""]",Leptosomus discolor
PDHA1,"[""""]",104345090,"[""""]",Leptosomus discolor
ARSI,"[""""]",104354489,"[""""]",Leptosomus discolor
OXSM,"[""""]",104341355,"[""""]",Leptosomus discolor
ITPK1,"[""""]",104345780,"[""""]",Leptosomus discolor
PFKL,"[""""]",104345750,"[""""]",Leptosomus discolor
ACOT8,"[""""]",104353652,"[""""]",Leptosomus discolor
GCNT2,"[""""]",104351645,"[""""]",Leptosomus discolor
NPL,"[""""]",104340275,"[""""]",Leptosomus discolor
SLC35F4,"[""""]",104352325,"[""""]",Leptosomus discolor
GANC,"[""""]",104348600,"[""""]",Leptosomus discolor
MTMR7,"[""""]",104351620,"[""""]",Leptosomus discolor
INPP5B,"[""""]",104355064,"[""""]",Leptosomus discolor
BST1,"[""""]",104353367,"[""""]",Leptosomus discolor
GALM,"[""""]",104340084,"[""""]",Leptosomus discolor
PIGS,"[""""]",104350684,"[""""]",Leptosomus discolor
CHST3,"[""""]",104347426,"[""""]",Leptosomus discolor
DERA,"[""""]",104347708,"[""""]",Leptosomus discolor
CEL,"[""""]",104340163,"[""""]",Leptosomus discolor
INPP5E,"[""""]",104347233,"[""""]",Leptosomus discolor
LY75,"[""""]",104342871,"[""""]",Leptosomus discolor
C1GALT1C1,"[""""]",104349146,"[""""]",Leptosomus discolor
MDH1,"[""""]",104346546,"[""""]",Leptosomus discolor
LIPG,"[""""]",104341389,"[""""]",Leptosomus discolor
LTC4S,"[""""]",104345659,"[""""]",Leptosomus discolor
AFMID,"[""""]",104348925,"[""""]",Leptosomus discolor
ACAT1,"[""""]",104347250,"[""""]",Leptosomus discolor
LCTL,"[""""]",104351213,"[""""]",Leptosomus discolor
LOC104347617,"[""""]",104347617,"[""""]",Leptosomus discolor
PIK3CA,"[""""]",104352555,"[""""]",Leptosomus discolor
ACER1,"[""""]",104344208,"[""""]",Leptosomus discolor
ACSL1,"[""""]",104348389,"[""""]",Leptosomus discolor
FASN,"[""""]",104353072,"[""""]",Leptosomus discolor
HSD11B2,"[""""]",104343713,"[""""]",Leptosomus discolor
ALG9,"[""""]",104350541,"[""""]",Leptosomus discolor
PLCE1,"[""""]",104349328,"[""""]",Leptosomus discolor
POMK,"[""""]",104352380,"[""""]",Leptosomus discolor
LOC104348009,"[""""]",104348009,"[""""]",Leptosomus discolor
SELP,"[""""]",104349075,"[""""]",Leptosomus discolor
PLB1,"[""""]",104347601,"[""""]",Leptosomus discolor
GALNT7,"[""""]",104342653,"[""""]",Leptosomus discolor
MAN1A2,"[""""]",104343036,"[""""]",Leptosomus discolor
ARSJ,"[""""]",104349475,"[""""]",Leptosomus discolor
NDUFAB1,"[""""]",104344577,"[""""]",Leptosomus discolor
GPX7,"[""""]",104349074,"[""""]",Leptosomus discolor
PKD1L2,"[""""]",104343422,"[""""]",Leptosomus discolor
PNPLA7,"[""""]",104352646,"[""""]",Leptosomus discolor
LOC104340654,"[""""]",104340654,"[""""]",Leptosomus discolor
RGMB,"[""""]",104341465,"[""""]",Leptosomus discolor
LMAN2,"[""""]",104340820,"[""""]",Leptosomus discolor
GPX8,"[""""]",104343110,"[""""]",Leptosomus discolor
GPX1,"[""""]",104352484,"[""""]",Leptosomus discolor
MBOAT1,"[""""]",104351996,"[""""]",Leptosomus discolor
AGL,"[""""]",104340356,"[""""]",Leptosomus discolor
LAYN,"[""""]",104351024,"[""""]",Leptosomus discolor
SUCLA2,"[""""]",104346890,"[""""]",Leptosomus discolor
ACAA2,"[""""]",104354115,"[""""]",Leptosomus discolor
LOC104348992,"[""""]",104348992,"[""""]",Leptosomus discolor
SHMT2,"[""""]",104340233,"[""""]",Leptosomus discolor
SLC35A4,"[""""]",104340786,"[""""]",Leptosomus discolor
BCAN,"[""""]",104354627,"[""""]",Leptosomus discolor
PIGN,"[""""]",104345093,"[""""]",Leptosomus discolor
PRNP,"[""""]",104352493,"[""""]",Leptosomus discolor
CD44,"[""""]",104351568,"[""""]",Leptosomus discolor
ST3GAL6,"[""""]",104348419,"[""""]",Leptosomus discolor
DPAGT1,"[""""]",104340779,"[""""]",Leptosomus discolor
GM2A,"[""""]",104354318,"[""""]",Leptosomus discolor
MASP2,"[""""]",104346744,"[""""]",Leptosomus discolor
CNTN1,"[""""]",104350575,"[""""]",Leptosomus discolor
GALNT14,"[""""]",104351819,"[""""]",Leptosomus discolor
FIG4,"[""""]",104354816,"[""""]",Leptosomus discolor
CRPPA,"[""""]",104350734,"[""""]",Leptosomus discolor
ELOVL6,"[""""]",104345082,"[""""]",Leptosomus discolor
PLPP1,"[""""]",104345962,"[""""]",Leptosomus discolor
GAPDH,"[""""]",104345675,"[""""]",Leptosomus discolor
ACADM,"[""""]",104341053,"[""""]",Leptosomus discolor
MOGAT1,"[""""]",104351076,"[""""]",Leptosomus discolor
CNTFR,"[""""]",104346800,"[""""]",Leptosomus discolor
GFRA1,"[""""]",104346894,"[""""]",Leptosomus discolor
NANS,"[""""]",104355132,"[""""]",Leptosomus discolor
POGLUT1,"[""""]",104352334,"[""""]",Leptosomus discolor
SLC35F3,"[""""]",104346386,"[""""]",Leptosomus discolor
VCAM1,"[""""]",104341182,"[""""]",Leptosomus discolor
MAN1C1,"[""""]",104344184,"[""""]",Leptosomus discolor
MTMR14,"[""""]",104347563,"[""""]",Leptosomus discolor
PLA2G12A,"[""""]",104339994,"[""""]",Leptosomus discolor
AGA,"[""""]",104351586,"[""""]",Leptosomus discolor
SDC2,"[""""]",104344962,"[""""]",Leptosomus discolor
HMGCL,"[""""]",104340382,"[""""]",Leptosomus discolor
ANXA4,"[""""]",104341726,"[""""]",Leptosomus discolor
DPM1,"[""""]",104341607,"[""""]",Leptosomus discolor
TECTA,"[""""]",104345747,"[""""]",Leptosomus discolor
GALNT1,"[""""]",104353304,"[""""]",Leptosomus discolor
LOC104351754,"[""""]",104351754,"[""""]",Leptosomus discolor
IMPA2,"[""""]",104350938,"[""""]",Leptosomus discolor
SLC35B3,"[""""]",104346867,"[""""]",Leptosomus discolor
ACO2,"[""""]",104348883,"[""""]",Leptosomus discolor
PLEKHA8,"[""""]",104350875,"[""""]",Leptosomus discolor
MPPE1,"[""""]",104340847,"[""""]",Leptosomus discolor
MAN2B2,"[""""]",104340297,"[""""]",Leptosomus discolor
SC5D,"[""""]",104353602,"[""""]",Leptosomus discolor
PYGB,"[""""]",104353692,"[""""]",Leptosomus discolor
ACYP2,"[""""]",104351727,"[""""]",Leptosomus discolor
GFPT2,"[""""]",104340721,"[""""]",Leptosomus discolor
B3GALT1,"[""""]",104346737,"[""""]",Leptosomus discolor
UXS1,"[""""]",104353791,"[""""]",Leptosomus discolor
CD109,"[""""]",104344437,"[""""]",Leptosomus discolor
LMAN1,"[""""]",104351328,"[""""]",Leptosomus discolor
B3GNT2,"[""""]",104348673,"[""""]",Leptosomus discolor
TPI1,"[""""]",104341380,"[""""]",Leptosomus discolor
PIGV,"[""""]",104344405,"[""""]",Leptosomus discolor
EXT2,"[""""]",104342773,"[""""]",Leptosomus discolor
HACD1,"[""""]",104346814,"[""""]",Leptosomus discolor
ACO1,"[""""]",104344211,"[""""]",Leptosomus discolor
RXYLT1,"[""""]",104355077,"[""""]",Leptosomus discolor
MTMR2,"[""""]",104348950,"[""""]",Leptosomus discolor
LOC104345265,"[""""]",104345265,"[""""]",Leptosomus discolor
FDFT1,"[""""]",104352392,"[""""]",Leptosomus discolor
PLA2G4B,"[""""]",104344669,"[""""]",Leptosomus discolor
LOC104345302,"[""""]",104345302,"[""""]",Leptosomus discolor
SGSH,"[""""]",104350270,"[""""]",Leptosomus discolor
GNPTAB,"[""""]",104350101,"[""""]",Leptosomus discolor
PCYT2,"[""""]",104342327,"[""""]",Leptosomus discolor
IDNK,"[""""]",104342781,"[""""]",Leptosomus discolor
CERK,"[""""]",104343387,"[""""]",Leptosomus discolor
LOC104345905,"[""""]",104345905,"[""""]",Leptosomus discolor
PLCG1,"[""""]",104342512,"[""""]",Leptosomus discolor
MANBA,"[""""]",104346189,"[""""]",Leptosomus discolor
INPP4A,"[""""]",104354727,"[""""]",Leptosomus discolor
MPI,"[""""]",104352107,"[""""]",Leptosomus discolor
LTA4H,"[""""]",104352263,"[""""]",Leptosomus discolor
COLEC11,"[""""]",104346564,"[""""]",Leptosomus discolor
PIGA,"[""""]",104340840,"[""""]",Leptosomus discolor
CTBS,"[""""]",104349710,"[""""]",Leptosomus discolor
ST8SIA3,"[""""]",104347103,"[""""]",Leptosomus discolor
SMPD3,"[""""]",104348240,"[""""]",Leptosomus discolor
UGP2,"[""""]",104347363,"[""""]",Leptosomus discolor
ACSBG2,"[""""]",104341451,"[""""]",Leptosomus discolor
GLO1,"[""""]",104341328,"[""""]",Leptosomus discolor
GPAM,"[""""]",104347342,"[""""]",Leptosomus discolor
LPL,"[""""]",104345916,"[""""]",Leptosomus discolor
B3GNTL1,"[""""]",104344048,"[""""]",Leptosomus discolor
PIK3C2G,"[""""]",104351852,"[""""]",Leptosomus discolor
ARSK,"[""""]",104339903,"[""""]",Leptosomus discolor
ACSS2,"[""""]",104353777,"[""""]",Leptosomus discolor
GPNMB,"[""""]",104351816,"[""""]",Leptosomus discolor
CBR4,"[""""]",104340371,"[""""]",Leptosomus discolor
GPC3,"[""""]",104354918,"[""""]",Leptosomus discolor
XYLT2,"[""""]",104343536,"[""""]",Leptosomus discolor
CERS6,"[""""]",104351137,"[""""]",Leptosomus discolor
PIK3CB,"[""""]",104351828,"[""""]",Leptosomus discolor
HS3ST6,"[""""]",104351301,"[""""]",Leptosomus discolor
GALNT16,"[""""]",104347455,"[""""]",Leptosomus discolor
FBP1,"[""""]",104353928,"[""""]",Leptosomus discolor
LOC104343140,"[""""]",104343140,"[""""]",Leptosomus discolor
ACSS3,"[""""]",104342786,"[""""]",Leptosomus discolor
LCT,"[""""]",104349434,"[""""]",Leptosomus discolor
CHID1,"[""""]",104340899,"[""""]",Leptosomus discolor
GCNT3,"[""""]",104348591,"[""""]",Leptosomus discolor
INPP5F,"[""""]",104343291,"[""""]",Leptosomus discolor
PIP4K2A,"[""""]",104344202,"[""""]",Leptosomus discolor
GGT1,"[""""]",104352603,"[""""]",Leptosomus discolor
IMPA1,"[""""]",104346044,"[""""]",Leptosomus discolor
HSD17B4,"[""""]",104348760,"[""""]",Leptosomus discolor
PLCH2,"[""""]",104350857,"[""""]",Leptosomus discolor
CEPT1,"[""""]",104353359,"[""""]",Leptosomus discolor
ALDH7A1,"[""""]",104350723,"[""""]",Leptosomus discolor
AGPS,"[""""]",104349078,"[""""]",Leptosomus discolor
DEGS1,"[""""]",104351728,"[""""]",Leptosomus discolor
ELOVL2,"[""""]",104354901,"[""""]",Leptosomus discolor
LOC104344588,"[""""]",104344588,"[""""]",Leptosomus discolor
ELOVL5,"[""""]",104345075,"[""""]",Leptosomus discolor
LPCAT1,"[""""]",104345138,"[""""]",Leptosomus discolor
ALG6,"[""""]",104352713,"[""""]",Leptosomus discolor
GALK1,"[""""]",104354939,"[""""]",Leptosomus discolor
ATP6V1A,"[""""]",104354917,"[""""]",Leptosomus discolor
PLCB1,"[""""]",104352419,"[""""]",Leptosomus discolor
PAFAH2,"[""""]",104343055,"[""""]",Leptosomus discolor
CDH13,"[""""]",104345197,"[""""]",Leptosomus discolor
MBOAT2,"[""""]",104346208,"[""""]",Leptosomus discolor
AMDHD2,"[""""]",104347534,"[""""]",Leptosomus discolor
EXTL2,"[""""]",104349606,"[""""]",Leptosomus discolor
XXYLT1,"[""""]",104354586,"[""""]",Leptosomus discolor
HK1,"[""""]",104341308,"[""""]",Leptosomus discolor
GPC1,"[""""]",104340534,"[""""]",Leptosomus discolor
SULT2B1,"[""""]",104349876,"[""""]",Leptosomus discolor
HEXB,"[""""]",104340491,"[""""]",Leptosomus discolor
GAL3ST1,"[""""]",104354351,"[""""]",Leptosomus discolor
DGKZ,"[""""]",104340292,"[""""]",Leptosomus discolor
MANEA,"[""""]",104348035,"[""""]",Leptosomus discolor
PLPP2,"[""""]",104339923,"[""""]",Leptosomus discolor
GDPD5,"[""""]",104340874,"[""""]",Leptosomus discolor
ATRN,"[""""]",104339780,"[""""]",Leptosomus discolor
CNTN6,"[""""]",104348621,"[""""]",Leptosomus discolor
PGD,"[""""]",104347971,"[""""]",Leptosomus discolor
SCD5,"[""""]",104344119,"[""""]",Leptosomus discolor
ECI1,"[""""]",104348176,"[""""]",Leptosomus discolor
DPM2,"[""""]",104341606,"[""""]",Leptosomus discolor
ACLY,"[""""]",104340409,"[""""]",Leptosomus discolor
RTN4R,"[""""]",104344735,"[""""]",Leptosomus discolor
CHPT1,"[""""]",104350100,"[""""]",Leptosomus discolor
CD74,"[""""]",104350091,"[""""]",Leptosomus discolor
PMM2,"[""""]",104348123,"[""""]",Leptosomus discolor
LPCAT3,"[""""]",104340969,"[""""]",Leptosomus discolor
PLCH1,"[""""]",104353323,"[""""]",Leptosomus discolor
ALG5,"[""""]",104346019,"[""""]",Leptosomus discolor
CRYBG2,"[""""]",104352466,"[""""]",Leptosomus discolor
OLAH,"[""""]",104339726,"[""""]",Leptosomus discolor
MINPP1,"[""""]",104346404,"[""""]",Leptosomus discolor
GK,"[""""]",104342637,"[""""]",Leptosomus discolor
GMPPA,"[""""]",104343175,"[""""]",Leptosomus discolor
CPM,"[""""]",104344818,"[""""]",Leptosomus discolor
PIGQ,"[""""]",104350307,"[""""]",Leptosomus discolor
PCYT1B,"[""""]",104347635,"[""""]",Leptosomus discolor
PIK3C2A,"[""""]",104339958,"[""""]",Leptosomus discolor
LFNG,"[""""]",104350611,"[""""]",Leptosomus discolor
AKR1A1,"[""""]",104352683,"[""""]",Leptosomus discolor
PIP5K1A,"[""""]",104354614,"[""""]",Leptosomus discolor
TMED6,"[""""]",104340140,"[""""]",Leptosomus discolor
ACOX3,"[""""]",104346917,"[""""]",Leptosomus discolor
GLT8D1,"[""""]",104341227,"[""""]",Leptosomus discolor
POMT1,"[""""]",104348464,"[""""]",Leptosomus discolor
LOC104344430,"[""""]",104344430,"[""""]",Leptosomus discolor
GCSH,"[""""]",104352562,"[""""]",Leptosomus discolor
MELTF,"[""""]",104347090,"[""""]",Leptosomus discolor
SYNJ2,"[""""]",104350751,"[""""]",Leptosomus discolor
IPMK,"[""""]",104349690,"[""""]",Leptosomus discolor
NEU4,"[""""]",104347775,"[""""]",Leptosomus discolor
CHST4,"[""""]",104350017,"[""""]",Leptosomus discolor
PGK1,"[""""]",104348849,"[""""]",Leptosomus discolor
EFNA1,"[""""]",104343594,"[""""]",Leptosomus discolor
ALG8,"[""""]",104339779,"[""""]",Leptosomus discolor
ASAH1,"[""""]",104340545,"[""""]",Leptosomus discolor
GALNT2,"[""""]",104346290,"[""""]",Leptosomus discolor
SLC35G1,"[""""]",104342062,"[""""]",Leptosomus discolor
HYAL1,"[""""]",104340431,"[""""]",Leptosomus discolor
GMPPB,"[""""]",104352482,"[""""]",Leptosomus discolor
FUCA1,"[""""]",104339826,"[""""]",Leptosomus discolor
GNPDA2,"[""""]",104345869,"[""""]",Leptosomus discolor
ALDH9A1,"[""""]",104341112,"[""""]",Leptosomus discolor
NAGPA,"[""""]",104354828,"[""""]",Leptosomus discolor
MGAT3,"[""""]",104350695,"[""""]",Leptosomus discolor
LYPD6,"[""""]",104342594,"[""""]",Leptosomus discolor
CTNS,"[""""]",104340893,"[""""]",Leptosomus discolor
CHST8,"[""""]",104342203,"[""""]",Leptosomus discolor
EOGT,"[""""]",104351870,"[""""]",Leptosomus discolor
MTMR1,"[""""]",104343588,"[""""]",Leptosomus discolor
COMT,"[""""]",104353043,"[""""]",Leptosomus discolor
PTGES2,"[""""]",104340936,"[""""]",Leptosomus discolor
TECTB,"[""""]",104342389,"[""""]",Leptosomus discolor
GOLPH3,"[""""]",104347608,"[""""]",Leptosomus discolor
PIGK,"[""""]",104347453,"[""""]",Leptosomus discolor
PGAP2,"[""""]",104347848,"[""""]",Leptosomus discolor
LOC104351874,"[""""]",104351874,"[""""]",Leptosomus discolor
MECR,"[""""]",104347176,"[""""]",Leptosomus discolor
MDH2,"[""""]",104351284,"[""""]",Leptosomus discolor
GLYCTK,"[""""]",104343403,"[""""]",Leptosomus discolor
UGT2A2,"[""""]",104345263,"[""""]",Leptosomus discolor
SLC37A4,"[""""]",104346804,"[""""]",Leptosomus discolor
SGPP2,"[""""]",104349562,"[""""]",Leptosomus discolor
SLC35F5,"[""""]",104340051,"[""""]",Leptosomus discolor
SPTSSA,"[""""]",104342997,"[""""]",Leptosomus discolor
HPSE,"[""""]",104339906,"[""""]",Leptosomus discolor
FUT8,"[""""]",104347720,"[""""]",Leptosomus discolor
DCXR,"[""""]",104353091,"[""""]",Leptosomus discolor
POMGNT2,"[""""]",104351382,"[""""]",Leptosomus discolor
PLPP4,"[""""]",104346197,"[""""]",Leptosomus discolor
ECHDC1,"[""""]",104344787,"[""""]",Leptosomus discolor
FUT9,"[""""]",104354125,"[""""]",Leptosomus discolor
CRYL1,"[""""]",104344006,"[""""]",Leptosomus discolor
LPIN3,"[""""]",104353093,"[""""]",Leptosomus discolor
PIGL,"[""""]",104350397,"[""""]",Leptosomus discolor
PMM1,"[""""]",104350702,"[""""]",Leptosomus discolor
DHDDS,"[""""]",104350755,"[""""]",Leptosomus discolor
HABP4,"[""""]",104351250,"[""""]",Leptosomus discolor
UGDH,"[""""]",104347620,"[""""]",Leptosomus discolor
ALPL,"[""""]",104349257,"[""""]",Leptosomus discolor
HS3ST5,"[""""]",104343811,"[""""]",Leptosomus discolor
GBGT1,"[""""]",104348261,"[""""]",Leptosomus discolor
GALNT12,"[""""]",104345135,"[""""]",Leptosomus discolor
PLD3,"[""""]",104349537,"[""""]",Leptosomus discolor
ALG3,"[""""]",104354994,"[""""]",Leptosomus discolor
SDHB,"[""""]",104351107,"[""""]",Leptosomus discolor
CERS3,"[""""]",104351475,"[""""]",Leptosomus discolor
TPST1,"[""""]",104345907,"[""""]",Leptosomus discolor
XYLT1,"[""""]",104351839,"[""""]",Leptosomus discolor
BCKDHB,"[""""]",104352513,"[""""]",Leptosomus discolor
PGM5,"[""""]",104346344,"[""""]",Leptosomus discolor
LOC104342394,"[""""]",104342394,"[""""]",Leptosomus discolor
DAG1,"[""""]",104348895,"[""""]",Leptosomus discolor
ACACB,"[""""]",104352539,"[""""]",Leptosomus discolor
PIGW,"[""""]",104339699,"[""""]",Leptosomus discolor
SLC35E2B,"[""""]",104351341,"[""""]",Leptosomus discolor
IDH2,"[""""]",104351700,"[""""]",Leptosomus discolor
COG6,"[""""]",104350320,"[""""]",Leptosomus discolor
AGPAT3,"[""""]",104349040,"[""""]",Leptosomus discolor
ST8SIA6,"[""""]",104347256,"[""""]",Leptosomus discolor
SMPDL3A,"[""""]",104345805,"[""""]",Leptosomus discolor
SPTLC1,"[""""]",104348042,"[""""]",Leptosomus discolor
PGM3,"[""""]",104354635,"[""""]",Leptosomus discolor
ST8SIA2,"[""""]",104348414,"[""""]",Leptosomus discolor
RECK,"[""""]",104352872,"[""""]",Leptosomus discolor
