Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LRTOMT,"[""""]",485212,"[""""]",Canis lupus familiaris
LCLAT1,"[""""]",483023,"[""""]",Canis lupus familiaris
SLC2A2,"[""""]",488165,"[""""]",Canis lupus familiaris
GALNT12,"[""""]",474777,"[""""]",Canis lupus familiaris
A3GALT2,"[""""]",487298,"[""""]",Canis lupus familiaris
ACSL3,"[""""]",478927,"[""""]",Canis lupus familiaris
OGT,"[""""]",480955,"[""""]",Canis lupus familiaris
B3GLCT,"[""""]",486017,"[""""]",Canis lupus familiaris
TMED6,"[""""]",610951,"[""""]",Canis lupus familiaris
ACADVL,"[""""]",489463,"[""""]",Canis lupus familiaris
PTGIS,"[""""]",100856661,"[""""]",Canis lupus familiaris
PLOD3,"[""""]",479730,"[""""]",Canis lupus familiaris
CHST12,"[""""]",609635,"[""""]",Canis lupus familiaris
ST8SIA2,"[""""]",488722,"[""""]",Canis lupus familiaris
TM7SF2,"[""""]",476027,"[""""]",Canis lupus familiaris
L2HGDH,"[""""]",480316,"[""""]",Canis lupus familiaris
PGAP1,"[""""]",612828,"[""""]",Canis lupus familiaris
ALDH2,"[""""]",610941,"[""""]",Canis lupus familiaris
CHST14,"[""""]",608435,"[""""]",Canis lupus familiaris
GFRA2,"[""""]",609172,"[""""]",Canis lupus familiaris
ALDH5A1,"[""""]",488246,"[""""]",Canis lupus familiaris
GPX6,"[""""]",488328,"[""""]",Canis lupus familiaris
GAS1,"[""""]",607496,"[""""]",Canis lupus familiaris
CD14,"[""""]",607076,"[""""]",Canis lupus familiaris
FKTN,"[""""]",481652,"[""""]",Canis lupus familiaris
LDHB,"[""""]",477675,"[""""]",Canis lupus familiaris
DGKQ,"[""""]",488867,"[""""]",Canis lupus familiaris
DHCR24,"[""""]",489573,"[""""]",Canis lupus familiaris
ECHS1,"[""""]",480828,"[""""]",Canis lupus familiaris
PLCD4,"[""""]",478910,"[""""]",Canis lupus familiaris
C1GALT1C1,"[""""]",100685864,"[""""]",Canis lupus familiaris
GPX7,"[""""]",475348,"[""""]",Canis lupus familiaris
LOC489707,"[""""]",489707,"[""""]",Canis lupus familiaris
GAL3ST1,"[""""]",611960,"[""""]",Canis lupus familiaris
PEMT,"[""""]",479526,"[""""]",Canis lupus familiaris
GLTP,"[""""]",100856786,"[""""]",Canis lupus familiaris
HS6ST2,"[""""]",492142,"[""""]",Canis lupus familiaris
HS6ST3,"[""""]",485526,"[""""]",Canis lupus familiaris
CYB5R1,"[""""]",606823,"[""""]",Canis lupus familiaris
CLEC2B,"[""""]",611423,"[""""]",Canis lupus familiaris
GALNT13,"[""""]",478753,"[""""]",Canis lupus familiaris
MTMR7,"[""""]",475612,"[""""]",Canis lupus familiaris
CD109,"[""""]",474970,"[""""]",Canis lupus familiaris
PIGO,"[""""]",474754,"[""""]",Canis lupus familiaris
PGGHG,"[""""]",483395,"[""""]",Canis lupus familiaris
ACSL4,"[""""]",481018,"[""""]",Canis lupus familiaris
PIGU,"[""""]",485846,"[""""]",Canis lupus familiaris
CHPT1,"[""""]",610214,"[""""]",Canis lupus familiaris
GPAT3,"[""""]",478460,"[""""]",Canis lupus familiaris
PDE6A,"[""""]",403620,"[""""]",Canis lupus familiaris
FUT8,"[""""]",448804,"[""""]",Canis lupus familiaris
SUCLA2,"[""""]",485448,"[""""]",Canis lupus familiaris
FADS2,"[""""]",483792,"[""""]",Canis lupus familiaris
SORD,"[""""]",487535,"[""""]",Canis lupus familiaris
PI4KB,"[""""]",483196,"[""""]",Canis lupus familiaris
PLB1,"[""""]",611194,"[""""]",Canis lupus familiaris
LYPD6B,"[""""]",100686612,"[""""]",Canis lupus familiaris
SIGLEC1,"[""""]",485794,"[""""]",Canis lupus familiaris
PNPLA6,"[""""]",484993,"[""""]",Canis lupus familiaris
DHCR7,"[""""]",483675,"[""""]",Canis lupus familiaris
LOC476397,"[""""]",476397,"[""""]",Canis lupus familiaris
RENBP,"[""""]",612532,"[""""]",Canis lupus familiaris
ETNK1,"[""""]",486637,"[""""]",Canis lupus familiaris
PIGK,"[""""]",479985,"[""""]",Canis lupus familiaris
PAFAH2,"[""""]",478174,"[""""]",Canis lupus familiaris
ENO2,"[""""]",100856683,"[""""]",Canis lupus familiaris
PLD2,"[""""]",479473,"[""""]",Canis lupus familiaris
MGAT4C,"[""""]",475418,"[""""]",Canis lupus familiaris
ALG5,"[""""]",477301,"[""""]",Canis lupus familiaris
MAN1A2,"[""""]",483141,"[""""]",Canis lupus familiaris
ST3GAL4,"[""""]",607094,"[""""]",Canis lupus familiaris
MTMR4,"[""""]",480570,"[""""]",Canis lupus familiaris
KLRK1,"[""""]",611355,"[""""]",Canis lupus familiaris
SPAM1,"[""""]",475211,"[""""]",Canis lupus familiaris
GK,"[""""]",480872,"[""""]",Canis lupus familiaris
CHST2,"[""""]",485701,"[""""]",Canis lupus familiaris
ALOX12,"[""""]",479476,"[""""]",Canis lupus familiaris
SELL,"[""""]",480080,"[""""]",Canis lupus familiaris
EDEM1,"[""""]",476547,"[""""]",Canis lupus familiaris
ST3GAL1,"[""""]",482050,"[""""]",Canis lupus familiaris
FASN,"[""""]",483378,"[""""]",Canis lupus familiaris
GALE,"[""""]",100855555,"[""""]",Canis lupus familiaris
LDHA,"[""""]",476882,"[""""]",Canis lupus familiaris
LOC102151792,"[""""]",102151792,"[""""]",Canis lupus familiaris
POMT2,"[""""]",480400,"[""""]",Canis lupus familiaris
ALDH1A3,"[""""]",100856346,"[""""]",Canis lupus familiaris
B4GALT4,"[""""]",608143,"[""""]",Canis lupus familiaris
PKD1,"[""""]",606755,"[""""]",Canis lupus familiaris
OPCML,"[""""]",100686219,"[""""]",Canis lupus familiaris
MGAT5B,"[""""]",483337,"[""""]",Canis lupus familiaris
RPE,"[""""]",478893,"[""""]",Canis lupus familiaris
PLD4,"[""""]",612697,"[""""]",Canis lupus familiaris
B3GALT5,"[""""]",487766,"[""""]",Canis lupus familiaris
CYP2R1,"[""""]",612993,"[""""]",Canis lupus familiaris
OLR1,"[""""]",486694,"[""""]",Canis lupus familiaris
ALG12,"[""""]",481196,"[""""]",Canis lupus familiaris
DGKH,"[""""]",476932,"[""""]",Canis lupus familiaris
LYPD2,"[""""]",609016,"[""""]",Canis lupus familiaris
SUMF1,"[""""]",484681,"[""""]",Canis lupus familiaris
INPP5B,"[""""]",100686373,"[""""]",Canis lupus familiaris
CRYBG2,"[""""]",612166,"[""""]",Canis lupus familiaris
MDH1,"[""""]",474614,"[""""]",Canis lupus familiaris
SLC35C1,"[""""]",403593,"[""""]",Canis lupus familiaris
HYAL1,"[""""]",608602,"[""""]",Canis lupus familiaris
BDH2,"[""""]",100855513,"[""""]",Canis lupus familiaris
PIGX,"[""""]",478602,"[""""]",Canis lupus familiaris
LMAN1L,"[""""]",487650,"[""""]",Canis lupus familiaris
DGKI,"[""""]",482709,"[""""]",Canis lupus familiaris
NAGA,"[""""]",481226,"[""""]",Canis lupus familiaris
SLC35G6,"[""""]",100688324,"[""""]",Canis lupus familiaris
MECR,"[""""]",478159,"[""""]",Canis lupus familiaris
B3GALNT1,"[""""]",100683634,"[""""]",Canis lupus familiaris
PIGV,"[""""]",106557463,"[""""]",Canis lupus familiaris
HYI,"[""""]",482531,"[""""]",Canis lupus familiaris
SACM1L,"[""""]",484795,"[""""]",Canis lupus familiaris
CTSA,"[""""]",611146,"[""""]",Canis lupus familiaris
PIGY,"[""""]",487853,"[""""]",Canis lupus familiaris
CD177,"[""""]",612424,"[""""]",Canis lupus familiaris
ECI1,"[""""]",490059,"[""""]",Canis lupus familiaris
HSD3B2,"[""""]",483146,"[""""]",Canis lupus familiaris
DAG1,"[""""]",476623,"[""""]",Canis lupus familiaris
ELOVL6,"[""""]",487900,"[""""]",Canis lupus familiaris
SLC35B2,"[""""]",481819,"[""""]",Canis lupus familiaris
LGALS8,"[""""]",479193,"[""""]",Canis lupus familiaris
FAM20B,"[""""]",480053,"[""""]",Canis lupus familiaris
ACSS3,"[""""]",475414,"[""""]",Canis lupus familiaris
PIGZ,"[""""]",488034,"[""""]",Canis lupus familiaris
INPP5F,"[""""]",100856192,"[""""]",Canis lupus familiaris
PGLS,"[""""]",610090,"[""""]",Canis lupus familiaris
PIGG,"[""""]",479136,"[""""]",Canis lupus familiaris
ACHE,"[""""]",489828,"[""""]",Canis lupus familiaris
CYP8B1,"[""""]",485619,"[""""]",Canis lupus familiaris
GLT6D1,"[""""]",491262,"[""""]",Canis lupus familiaris
CERS6,"[""""]",488387,"[""""]",Canis lupus familiaris
SLC35A4,"[""""]",487305,"[""""]",Canis lupus familiaris
ST6GALNAC2,"[""""]",100049005,"[""""]",Canis lupus familiaris
GLO1,"[""""]",474894,"[""""]",Canis lupus familiaris
MAN2C1,"[""""]",611620,"[""""]",Canis lupus familiaris
ACAT1,"[""""]",489421,"[""""]",Canis lupus familiaris
B4GALT5,"[""""]",485920,"[""""]",Canis lupus familiaris
SDHD,"[""""]",479438,"[""""]",Canis lupus familiaris
CSGALNACT1,"[""""]",482831,"[""""]",Canis lupus familiaris
MRC1,"[""""]",487114,"[""""]",Canis lupus familiaris
CHST10,"[""""]",474555,"[""""]",Canis lupus familiaris
GBE1,"[""""]",478380,"[""""]",Canis lupus familiaris
ANXA4,"[""""]",606756,"[""""]",Canis lupus familiaris
FBXO2,"[""""]",478231,"[""""]",Canis lupus familiaris
GALNTL6,"[""""]",486063,"[""""]",Canis lupus familiaris
LPGAT1,"[""""]",609933,"[""""]",Canis lupus familiaris
CYP2E1,"[""""]",415128,"[""""]",Canis lupus familiaris
DGKK,"[""""]",491884,"[""""]",Canis lupus familiaris
TMEM199,"[""""]",491163,"[""""]",Canis lupus familiaris
GALNTL5,"[""""]",611040,"[""""]",Canis lupus familiaris
PGM1,"[""""]",479545,"[""""]",Canis lupus familiaris
ENPP3,"[""""]",474820,"[""""]",Canis lupus familiaris
PIK3CA,"[""""]",488084,"[""""]",Canis lupus familiaris
AMACR,"[""""]",612603,"[""""]",Canis lupus familiaris
CHST7,"[""""]",491852,"[""""]",Canis lupus familiaris
LARGE2,"[""""]",483638,"[""""]",Canis lupus familiaris
DOLK,"[""""]",480701,"[""""]",Canis lupus familiaris
HEXB,"[""""]",478100,"[""""]",Canis lupus familiaris
GAPDH,"[""""]",403755,"[""""]",Canis lupus familiaris
PKM,"[""""]",403874,"[""""]",Canis lupus familiaris
LPIN3,"[""""]",485876,"[""""]",Canis lupus familiaris
HS3ST1,"[""""]",403672,"[""""]",Canis lupus familiaris
GPC5,"[""""]",485518,"[""""]",Canis lupus familiaris
NGLY1,"[""""]",100682555,"[""""]",Canis lupus familiaris
SLC27A5,"[""""]",608675,"[""""]",Canis lupus familiaris
TPST1,"[""""]",489788,"[""""]",Canis lupus familiaris
PMM1,"[""""]",474486,"[""""]",Canis lupus familiaris
KHK,"[""""]",100170647,"[""""]",Canis lupus familiaris
PPP1R3G,"[""""]",119867752,"[""""]",Canis lupus familiaris
ASAH2,"[""""]",486461,"[""""]",Canis lupus familiaris
SMPD4,"[""""]",486434,"[""""]",Canis lupus familiaris
LALBA,"[""""]",403730,"[""""]",Canis lupus familiaris
FPGT,"[""""]",100533995,"[""""]",Canis lupus familiaris
SMPD3,"[""""]",489743,"[""""]",Canis lupus familiaris
FUCA1,"[""""]",403929,"[""""]",Canis lupus familiaris
GMPPA,"[""""]",608751,"[""""]",Canis lupus familiaris
LGALS4,"[""""]",484521,"[""""]",Canis lupus familiaris
DHDDS,"[""""]",612157,"[""""]",Canis lupus familiaris
ENPP2,"[""""]",482026,"[""""]",Canis lupus familiaris
FCN2,"[""""]",608247,"[""""]",Canis lupus familiaris
B4GALNT2,"[""""]",491067,"[""""]",Canis lupus familiaris
VNN3,"[""""]",119870096,"[""""]",Canis lupus familiaris
HK2,"[""""]",100856448,"[""""]",Canis lupus familiaris
SLC35F1,"[""""]",484103,"[""""]",Canis lupus familiaris
NEU2,"[""""]",486166,"[""""]",Canis lupus familiaris
SMPDL3A,"[""""]",476279,"[""""]",Canis lupus familiaris
ACOT12,"[""""]",488925,"[""""]",Canis lupus familiaris
M6PR,"[""""]",477700,"[""""]",Canis lupus familiaris
HACD4,"[""""]",611337,"[""""]",Canis lupus familiaris
EXT1,"[""""]",482024,"[""""]",Canis lupus familiaris
DPY19L4,"[""""]",611671,"[""""]",Canis lupus familiaris
EXTL1,"[""""]",487363,"[""""]",Canis lupus familiaris
PIGL,"[""""]",479514,"[""""]",Canis lupus familiaris
GPAM,"[""""]",486890,"[""""]",Canis lupus familiaris
HSD17B12,"[""""]",475939,"[""""]",Canis lupus familiaris
CYP2U1,"[""""]",100685915,"[""""]",Canis lupus familiaris
MTMR14,"[""""]",484668,"[""""]",Canis lupus familiaris
SLC35B1,"[""""]",480549,"[""""]",Canis lupus familiaris
ALOX15,"[""""]",489458,"[""""]",Canis lupus familiaris
FBP1,"[""""]",476299,"[""""]",Canis lupus familiaris
ACER1,"[""""]",611739,"[""""]",Canis lupus familiaris
CALR3,"[""""]",476680,"[""""]",Canis lupus familiaris
SLC35A3,"[""""]",442991,"[""""]",Canis lupus familiaris
ACSL5,"[""""]",477820,"[""""]",Canis lupus familiaris
CHST8,"[""""]",484596,"[""""]",Canis lupus familiaris
BAAT,"[""""]",481635,"[""""]",Canis lupus familiaris
SGPP2,"[""""]",610884,"[""""]",Canis lupus familiaris
SQLE,"[""""]",608021,"[""""]",Canis lupus familiaris
CYP11B1,"[""""]",482071,"[""""]",Canis lupus familiaris
ALOX15B,"[""""]",489485,"[""""]",Canis lupus familiaris
LGALS1,"[""""]",610276,"[""""]",Canis lupus familiaris
PIK3C2G,"[""""]",477681,"[""""]",Canis lupus familiaris
PLCH1,"[""""]",100684810,"[""""]",Canis lupus familiaris
POMT1,"[""""]",608039,"[""""]",Canis lupus familiaris
LYZL4,"[""""]",100855480,"[""""]",Canis lupus familiaris
LPCAT4,"[""""]",478238,"[""""]",Canis lupus familiaris
STT3A,"[""""]",489300,"[""""]",Canis lupus familiaris
LOC100688473,"[""""]",100688473,"[""""]",Canis lupus familiaris
CLEC12A,"[""""]",477697,"[""""]",Canis lupus familiaris
CNTN1,"[""""]",477641,"[""""]",Canis lupus familiaris
FBXO44,"[""""]",487445,"[""""]",Canis lupus familiaris
NTNG1,"[""""]",490132,"[""""]",Canis lupus familiaris
EDEM3,"[""""]",480040,"[""""]",Canis lupus familiaris
PRPS2,"[""""]",476855,"[""""]",Canis lupus familiaris
ANXA7,"[""""]",479246,"[""""]",Canis lupus familiaris
INPP4A,"[""""]",474563,"[""""]",Canis lupus familiaris
GCK,"[""""]",606490,"[""""]",Canis lupus familiaris
NDST1,"[""""]",489185,"[""""]",Canis lupus familiaris
PLCZ1,"[""""]",486657,"[""""]",Canis lupus familiaris
PLA2R1,"[""""]",488367,"[""""]",Canis lupus familiaris
LMAN2,"[""""]",403938,"[""""]",Canis lupus familiaris
PNLIPRP2,"[""""]",486903,"[""""]",Canis lupus familiaris
PRPS1L1,"[""""]",100686175,"[""""]",Canis lupus familiaris
UXS1,"[""""]",481318,"[""""]",Canis lupus familiaris
MTMR6,"[""""]",477336,"[""""]",Canis lupus familiaris
ALPI,"[""""]",403736,"[""""]",Canis lupus familiaris
A4GALT,"[""""]",481222,"[""""]",Canis lupus familiaris
PLET1,"[""""]",102156295,"[""""]",Canis lupus familiaris
HS3ST6,"[""""]",111096478,"[""""]",Canis lupus familiaris
MDGA2,"[""""]",480310,"[""""]",Canis lupus familiaris
CPTP,"[""""]",100855790,"[""""]",Canis lupus familiaris
ALDOA,"[""""]",479787,"[""""]",Canis lupus familiaris
L1CAM,"[""""]",492244,"[""""]",Canis lupus familiaris
HPSE,"[""""]",608707,"[""""]",Canis lupus familiaris
ICAM5,"[""""]",484958,"[""""]",Canis lupus familiaris
PLCB2,"[""""]",100856190,"[""""]",Canis lupus familiaris
CD72,"[""""]",481595,"[""""]",Canis lupus familiaris
ACOX1,"[""""]",483322,"[""""]",Canis lupus familiaris
PIP5K1B,"[""""]",476331,"[""""]",Canis lupus familiaris
CRYL1,"[""""]",486050,"[""""]",Canis lupus familiaris
CYB5R2,"[""""]",485367,"[""""]",Canis lupus familiaris
CH25H,"[""""]",100856263,"[""""]",Canis lupus familiaris
MTMR1,"[""""]",492211,"[""""]",Canis lupus familiaris
PGAM2,"[""""]",475495,"[""""]",Canis lupus familiaris
ACACA,"[""""]",491130,"[""""]",Canis lupus familiaris
DPEP1,"[""""]",479611,"[""""]",Canis lupus familiaris
CYP27A1,"[""""]",610489,"[""""]",Canis lupus familiaris
DLST,"[""""]",100856446,"[""""]",Canis lupus familiaris
ALG8,"[""""]",476793,"[""""]",Canis lupus familiaris
GCNT3,"[""""]",487578,"[""""]",Canis lupus familiaris
NEU4,"[""""]",609668,"[""""]",Canis lupus familiaris
PIP5KL1,"[""""]",609122,"[""""]",Canis lupus familiaris
PLA2G12A,"[""""]",478514,"[""""]",Canis lupus familiaris
C1GALT1C1L,"[""""]",106559390,"[""""]",Canis lupus familiaris
COLGALT2,"[""""]",608413,"[""""]",Canis lupus familiaris
HMGCLL1,"[""""]",481852,"[""""]",Canis lupus familiaris
LYPD3,"[""""]",484471,"[""""]",Canis lupus familiaris
ABO,"[""""]",491265,"[""""]",Canis lupus familiaris
PAFAH1B3,"[""""]",476449,"[""""]",Canis lupus familiaris
HS3ST5,"[""""]",481968,"[""""]",Canis lupus familiaris
CERS3,"[""""]",607925,"[""""]",Canis lupus familiaris
ELOVL3,"[""""]",486855,"[""""]",Canis lupus familiaris
LOC119880300,"[""""]",119880300,"[""""]",Canis lupus familiaris
PTGDS,"[""""]",403740,"[""""]",Canis lupus familiaris
DERA,"[""""]",477684,"[""""]",Canis lupus familiaris
PIP4K2B,"[""""]",491034,"[""""]",Canis lupus familiaris
A4GNT,"[""""]",485683,"[""""]",Canis lupus familiaris
ST6GALNAC5,"[""""]",613015,"[""""]",Canis lupus familiaris
HACD2,"[""""]",608764,"[""""]",Canis lupus familiaris
LCT,"[""""]",483898,"[""""]",Canis lupus familiaris
GALNT15,"[""""]",477056,"[""""]",Canis lupus familiaris
HSD17B6,"[""""]",481118,"[""""]",Canis lupus familiaris
CYP2J2,"[""""]",610195,"[""""]",Canis lupus familiaris
MAN2A2,"[""""]",488745,"[""""]",Canis lupus familiaris
PDE6G,"[""""]",403911,"[""""]",Canis lupus familiaris
MGAT2,"[""""]",480312,"[""""]",Canis lupus familiaris
ADH4,"[""""]",478487,"[""""]",Canis lupus familiaris
DGCR2,"[""""]",486428,"[""""]",Canis lupus familiaris
NEU1,"[""""]",481717,"[""""]",Canis lupus familiaris
RGMB,"[""""]",479146,"[""""]",Canis lupus familiaris
SRGN,"[""""]",609421,"[""""]",Canis lupus familiaris
LOC100682797,"[""""]",100682797,"[""""]",Canis lupus familiaris
AGPAT4,"[""""]",612306,"[""""]",Canis lupus familiaris
PIGA,"[""""]",491748,"[""""]",Canis lupus familiaris
SUCLG1,"[""""]",475775,"[""""]",Canis lupus familiaris
PLA2G2F,"[""""]",487397,"[""""]",Canis lupus familiaris
COL9A2,"[""""]",607609,"[""""]",Canis lupus familiaris
ACAN,"[""""]",403828,"[""""]",Canis lupus familiaris
CSGALNACT2,"[""""]",486786,"[""""]",Canis lupus familiaris
DHDH,"[""""]",403786,"[""""]",Canis lupus familiaris
PIGS,"[""""]",491170,"[""""]",Canis lupus familiaris
DOLPP1,"[""""]",612827,"[""""]",Canis lupus familiaris
MOGAT3,"[""""]",608245,"[""""]",Canis lupus familiaris
LMAN2L,"[""""]",474569,"[""""]",Canis lupus familiaris
NCAM1,"[""""]",479435,"[""""]",Canis lupus familiaris
PLCG2,"[""""]",489692,"[""""]",Canis lupus familiaris
PIGF,"[""""]",474580,"[""""]",Canis lupus familiaris
SGPP1,"[""""]",490728,"[""""]",Canis lupus familiaris
GPX1,"[""""]",442961,"[""""]",Canis lupus familiaris
MMP17,"[""""]",609890,"[""""]",Canis lupus familiaris
PLAAT3,"[""""]",476045,"[""""]",Canis lupus familiaris
SPTLC1,"[""""]",484192,"[""""]",Canis lupus familiaris
FUCA2,"[""""]",484016,"[""""]",Canis lupus familiaris
SGMS2,"[""""]",478505,"[""""]",Canis lupus familiaris
HYAL2,"[""""]",484760,"[""""]",Canis lupus familiaris
DPM3,"[""""]",490430,"[""""]",Canis lupus familiaris
FDPS,"[""""]",480129,"[""""]",Canis lupus familiaris
EOGT,"[""""]",494221,"[""""]",Canis lupus familiaris
ACSM3,"[""""]",608888,"[""""]",Canis lupus familiaris
RTN4RL1,"[""""]",491197,"[""""]",Canis lupus familiaris
PGM3,"[""""]",474981,"[""""]",Canis lupus familiaris
SMC3,"[""""]",486886,"[""""]",Canis lupus familiaris
HTD2,"[""""]",111091303,"[""""]",Canis lupus familiaris
NTM,"[""""]",489274,"[""""]",Canis lupus familiaris
TPST2,"[""""]",486332,"[""""]",Canis lupus familiaris
NDUFAB1,"[""""]",479805,"[""""]",Canis lupus familiaris
PTGES3,"[""""]",612760,"[""""]",Canis lupus familiaris
LIPG,"[""""]",609249,"[""""]",Canis lupus familiaris
PLA2G2C,"[""""]",102151235,"[""""]",Canis lupus familiaris
GAL3ST4,"[""""]",489843,"[""""]",Canis lupus familiaris
ITPKB,"[""""]",490383,"[""""]",Canis lupus familiaris
CRLS1,"[""""]",607530,"[""""]",Canis lupus familiaris
UGT8,"[""""]",487910,"[""""]",Canis lupus familiaris
SPACA4,"[""""]",610505,"[""""]",Canis lupus familiaris
FAR2,"[""""]",477658,"[""""]",Canis lupus familiaris
PLCD3,"[""""]",490929,"[""""]",Canis lupus familiaris
TECTB,"[""""]",486891,"[""""]",Canis lupus familiaris
PMM2,"[""""]",490013,"[""""]",Canis lupus familiaris
GPAA1,"[""""]",475120,"[""""]",Canis lupus familiaris
ATP6AP2,"[""""]",100682978,"[""""]",Canis lupus familiaris
B3GNT4,"[""""]",486255,"[""""]",Canis lupus familiaris
RPIA,"[""""]",100856455,"[""""]",Canis lupus familiaris
SFTPC,"[""""]",477385,"[""""]",Canis lupus familiaris
TECTA,"[""""]",489357,"[""""]",Canis lupus familiaris
B4GALNT4,"[""""]",483398,"[""""]",Canis lupus familiaris
PIK3C2A,"[""""]",485399,"[""""]",Canis lupus familiaris
TECR,"[""""]",476687,"[""""]",Canis lupus familiaris
IZUMO1R,"[""""]",607523,"[""""]",Canis lupus familiaris
ST8SIA1,"[""""]",477672,"[""""]",Canis lupus familiaris
TGDS,"[""""]",485521,"[""""]",Canis lupus familiaris
MPDU1,"[""""]",489477,"[""""]",Canis lupus familiaris
ENO1,"[""""]",479597,"[""""]",Canis lupus familiaris
CYP7A1,"[""""]",486962,"[""""]",Canis lupus familiaris
GCDH,"[""""]",476696,"[""""]",Canis lupus familiaris
AFMID,"[""""]",119863893,"[""""]",Canis lupus familiaris
LDHD,"[""""]",610390,"[""""]",Canis lupus familiaris
LTC4S,"[""""]",607316,"[""""]",Canis lupus familiaris
TMEM86B,"[""""]",611345,"[""""]",Canis lupus familiaris
SPTSSA,"[""""]",119872801,"[""""]",Canis lupus familiaris
CRYBG3,"[""""]",478532,"[""""]",Canis lupus familiaris
INPPL1,"[""""]",485209,"[""""]",Canis lupus familiaris
PIGC,"[""""]",480073,"[""""]",Canis lupus familiaris
MANEA,"[""""]",481925,"[""""]",Canis lupus familiaris
GPIHBP1,"[""""]",609267,"[""""]",Canis lupus familiaris
ME3,"[""""]",485151,"[""""]",Canis lupus familiaris
ELOVL5,"[""""]",610377,"[""""]",Canis lupus familiaris
LYPD5,"[""""]",100688689,"[""""]",Canis lupus familiaris
HMGCL,"[""""]",100855521,"[""""]",Canis lupus familiaris
GALK2,"[""""]",487548,"[""""]",Canis lupus familiaris
LOC102154742,"[""""]",102154742,"[""""]",Canis lupus familiaris
NEU3,"[""""]",485195,"[""""]",Canis lupus familiaris
NT5M,"[""""]",609545,"[""""]",Canis lupus familiaris
ACOX2,"[""""]",100855488,"[""""]",Canis lupus familiaris
FDFT1,"[""""]",477362,"[""""]",Canis lupus familiaris
GALNT10,"[""""]",489165,"[""""]",Canis lupus familiaris
PXYLP1,"[""""]",611289,"[""""]",Canis lupus familiaris
VCAN,"[""""]",488922,"[""""]",Canis lupus familiaris
NCAN,"[""""]",484808,"[""""]",Canis lupus familiaris
MASP2,"[""""]",487447,"[""""]",Canis lupus familiaris
CSPG4,"[""""]",487658,"[""""]",Canis lupus familiaris
GRIFIN,"[""""]",489892,"[""""]",Canis lupus familiaris
SDC1,"[""""]",482986,"[""""]",Canis lupus familiaris
SGMS1,"[""""]",477582,"[""""]",Canis lupus familiaris
GGTA1,"[""""]",491357,"[""""]",Canis lupus familiaris
LOC100688694,"[""""]",100688694,"[""""]",Canis lupus familiaris
TMED8,"[""""]",490807,"[""""]",Canis lupus familiaris
ME2,"[""""]",476198,"[""""]",Canis lupus familiaris
GPI,"[""""]",611942,"[""""]",Canis lupus familiaris
PNPLA2,"[""""]",611403,"[""""]",Canis lupus familiaris
B4GALT3,"[""""]",488650,"[""""]",Canis lupus familiaris
UAP1,"[""""]",488664,"[""""]",Canis lupus familiaris
COLEC10,"[""""]",608976,"[""""]",Canis lupus familiaris
XYLB,"[""""]",609126,"[""""]",Canis lupus familiaris
THEM4,"[""""]",609163,"[""""]",Canis lupus familiaris
ACOT4,"[""""]",490771,"[""""]",Canis lupus familiaris
CD48,"[""""]",488642,"[""""]",Canis lupus familiaris
SLC35A5,"[""""]",478565,"[""""]",Canis lupus familiaris
ACOT8,"[""""]",477247,"[""""]",Canis lupus familiaris
ST6GALNAC6,"[""""]",491324,"[""""]",Canis lupus familiaris
ART4,"[""""]",486668,"[""""]",Canis lupus familiaris
CDS1,"[""""]",487840,"[""""]",Canis lupus familiaris
POFUT1,"[""""]",609881,"[""""]",Canis lupus familiaris
DCXR,"[""""]",475926,"[""""]",Canis lupus familiaris
ALDH3A2,"[""""]",100688308,"[""""]",Canis lupus familiaris
B3GNT2,"[""""]",111097775,"[""""]",Canis lupus familiaris
MGAT4A,"[""""]",474562,"[""""]",Canis lupus familiaris
LIPA,"[""""]",100856363,"[""""]",Canis lupus familiaris
ACYP1,"[""""]",480390,"[""""]",Canis lupus familiaris
XPNPEP2,"[""""]",492124,"[""""]",Canis lupus familiaris
DCN,"[""""]",403904,"[""""]",Canis lupus familiaris
B4GAT1,"[""""]",476013,"[""""]",Canis lupus familiaris
SLC37A4,"[""""]",489375,"[""""]",Canis lupus familiaris
GALK1,"[""""]",403694,"[""""]",Canis lupus familiaris
CHSY1,"[""""]",488704,"[""""]",Canis lupus familiaris
CLEC7A,"[""""]",611385,"[""""]",Canis lupus familiaris
SELENOI,"[""""]",100302747,"[""""]",Canis lupus familiaris
GLUL,"[""""]",403443,"[""""]",Canis lupus familiaris
MBOAT2,"[""""]",475658,"[""""]",Canis lupus familiaris
SLC2A8,"[""""]",480717,"[""""]",Canis lupus familiaris
B4GALT6,"[""""]",490499,"[""""]",Canis lupus familiaris
GK2,"[""""]",478448,"[""""]",Canis lupus familiaris
NUDT1,"[""""]",489894,"[""""]",Canis lupus familiaris
DPM1,"[""""]",477264,"[""""]",Canis lupus familiaris
LYG2,"[""""]",481338,"[""""]",Canis lupus familiaris
PLPP4,"[""""]",477846,"[""""]",Canis lupus familiaris
HPSE2,"[""""]",486831,"[""""]",Canis lupus familiaris
DPY19L1,"[""""]",482395,"[""""]",Canis lupus familiaris
AGPAT2,"[""""]",491249,"[""""]",Canis lupus familiaris
RPE65,"[""""]",403803,"[""""]",Canis lupus familiaris
CNTN6,"[""""]",484686,"[""""]",Canis lupus familiaris
LPL,"[""""]",403626,"[""""]",Canis lupus familiaris
INPP1,"[""""]",478842,"[""""]",Canis lupus familiaris
