Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B3GNT7,"[""""]",116423675,"[""""]",Sarcophilus harrisii
SMPD2,"[""""]",116423598,"[""""]",Sarcophilus harrisii
GPC2,"[""""]",116423224,"[""""]",Sarcophilus harrisii
LYPD3,"[""""]",116422898,"[""""]",Sarcophilus harrisii
TEX101,"[""""]",116422897,"[""""]",Sarcophilus harrisii
B3GALT6,"[""""]",116422871,"[""""]",Sarcophilus harrisii
B3GNT8,"[""""]",116422662,"[""""]",Sarcophilus harrisii
GALNT13,"[""""]",116422467,"[""""]",Sarcophilus harrisii
CHST2,"[""""]",116422214,"[""""]",Sarcophilus harrisii
TMEM86B,"[""""]",116422152,"[""""]",Sarcophilus harrisii
IZUMO1R,"[""""]",116422099,"[""""]",Sarcophilus harrisii
HKDC1,"[""""]",116421983,"[""""]",Sarcophilus harrisii
CHAT,"[""""]",116421926,"[""""]",Sarcophilus harrisii
PLPP4,"[""""]",116421903,"[""""]",Sarcophilus harrisii
LTC4S,"[""""]",116421692,"[""""]",Sarcophilus harrisii
KHK,"[""""]",116421501,"[""""]",Sarcophilus harrisii
CD93,"[""""]",116421442,"[""""]",Sarcophilus harrisii
LOC116421393,"[""""]",116421393,"[""""]",Sarcophilus harrisii
LOC116421392,"[""""]",116421392,"[""""]",Sarcophilus harrisii
LOC116421391,"[""""]",116421391,"[""""]",Sarcophilus harrisii
HSD11B2,"[""""]",116421329,"[""""]",Sarcophilus harrisii
LOC116421284,"[""""]",116421284,"[""""]",Sarcophilus harrisii
LOC116421283,"[""""]",116421283,"[""""]",Sarcophilus harrisii
LOC116421088,"[""""]",116421088,"[""""]",Sarcophilus harrisii
NANP,"[""""]",116420969,"[""""]",Sarcophilus harrisii
SLC35E4,"[""""]",116420859,"[""""]",Sarcophilus harrisii
TPST2,"[""""]",116420851,"[""""]",Sarcophilus harrisii
CLEC17A,"[""""]",116420769,"[""""]",Sarcophilus harrisii
GML,"[""""]",116420746,"[""""]",Sarcophilus harrisii
LOC116420653,"[""""]",116420653,"[""""]",Sarcophilus harrisii
PPP1R3G,"[""""]",116420648,"[""""]",Sarcophilus harrisii
LOC116420643,"[""""]",116420643,"[""""]",Sarcophilus harrisii
ENOSF1,"[""""]",116420607,"[""""]",Sarcophilus harrisii
PGP,"[""""]",116420497,"[""""]",Sarcophilus harrisii
GAL3ST3,"[""""]",116420036,"[""""]",Sarcophilus harrisii
CHST1,"[""""]",116419728,"[""""]",Sarcophilus harrisii
SCD5,"[""""]",116419719,"[""""]",Sarcophilus harrisii
CHPT1,"[""""]",116419654,"[""""]",Sarcophilus harrisii
GPD1L,"[""""]",116419586,"[""""]",Sarcophilus harrisii
GALNT15,"[""""]",116419572,"[""""]",Sarcophilus harrisii
LOC116419469,"[""""]",116419469,"[""""]",Sarcophilus harrisii
PLCZ1,"[""""]",116419277,"[""""]",Sarcophilus harrisii
PFKFB2,"[""""]",116419097,"[""""]",Sarcophilus harrisii
NYX,"[""""]",116419010,"[""""]",Sarcophilus harrisii
DHCR7,"[""""]",111721517,"[""""]",Sarcophilus harrisii
PHOSPHO1,"[""""]",111720963,"[""""]",Sarcophilus harrisii
HJV,"[""""]",111720748,"[""""]",Sarcophilus harrisii
DHDH,"[""""]",111720213,"[""""]",Sarcophilus harrisii
PIGB,"[""""]",111719563,"[""""]",Sarcophilus harrisii
HTD2,"[""""]",111719548,"[""""]",Sarcophilus harrisii
SUMF1,"[""""]",111719439,"[""""]",Sarcophilus harrisii
GAS1,"[""""]",111718951,"[""""]",Sarcophilus harrisii
LOC111718876,"[""""]",111718876,"[""""]",Sarcophilus harrisii
GCNT3,"[""""]",111718498,"[""""]",Sarcophilus harrisii
LOC105751085,"[""""]",105751085,"[""""]",Sarcophilus harrisii
NDST4,"[""""]",105751013,"[""""]",Sarcophilus harrisii
EXT2,"[""""]",105750949,"[""""]",Sarcophilus harrisii
CD44,"[""""]",105750947,"[""""]",Sarcophilus harrisii
CLEC5A,"[""""]",105750809,"[""""]",Sarcophilus harrisii
KLRG2,"[""""]",105750722,"[""""]",Sarcophilus harrisii
TMTC3,"[""""]",105750665,"[""""]",Sarcophilus harrisii
SRGN,"[""""]",105750583,"[""""]",Sarcophilus harrisii
B3GALT4,"[""""]",105750445,"[""""]",Sarcophilus harrisii
ACOX1,"[""""]",105750394,"[""""]",Sarcophilus harrisii
LOC105750316,"[""""]",105750316,"[""""]",Sarcophilus harrisii
CD177,"[""""]",105750074,"[""""]",Sarcophilus harrisii
PIGZ,"[""""]",105750064,"[""""]",Sarcophilus harrisii
PIK3CD,"[""""]",105749979,"[""""]",Sarcophilus harrisii
CPT1C,"[""""]",105749969,"[""""]",Sarcophilus harrisii
PLET1,"[""""]",105749877,"[""""]",Sarcophilus harrisii
IPPK,"[""""]",105749786,"[""""]",Sarcophilus harrisii
KDSR,"[""""]",105749750,"[""""]",Sarcophilus harrisii
BST2,"[""""]",105749720,"[""""]",Sarcophilus harrisii
PLA2G3,"[""""]",105749658,"[""""]",Sarcophilus harrisii
CALR3,"[""""]",105749433,"[""""]",Sarcophilus harrisii
ATP6V0A2,"[""""]",105749382,"[""""]",Sarcophilus harrisii
PIGQ,"[""""]",105749335,"[""""]",Sarcophilus harrisii
AGPAT5,"[""""]",105749249,"[""""]",Sarcophilus harrisii
SIGLEC1,"[""""]",105749242,"[""""]",Sarcophilus harrisii
PSAP,"[""""]",105749151,"[""""]",Sarcophilus harrisii
GNPDA2,"[""""]",100935423,"[""""]",Sarcophilus harrisii
B3GLCT,"[""""]",100935382,"[""""]",Sarcophilus harrisii
ENO3,"[""""]",100935309,"[""""]",Sarcophilus harrisii
ATP6AP2,"[""""]",100935292,"[""""]",Sarcophilus harrisii
LPCAT2,"[""""]",100935270,"[""""]",Sarcophilus harrisii
ITPKA,"[""""]",100935263,"[""""]",Sarcophilus harrisii
ST8SIA2,"[""""]",100935257,"[""""]",Sarcophilus harrisii
B3GAT3,"[""""]",100935255,"[""""]",Sarcophilus harrisii
LOC100935246,"[""""]",100935246,"[""""]",Sarcophilus harrisii
ALDH3A2,"[""""]",100935241,"[""""]",Sarcophilus harrisii
GNPTG,"[""""]",100935201,"[""""]",Sarcophilus harrisii
MGAM,"[""""]",100935157,"[""""]",Sarcophilus harrisii
ICAM2,"[""""]",100935139,"[""""]",Sarcophilus harrisii
HSD17B3,"[""""]",100935109,"[""""]",Sarcophilus harrisii
HAS2,"[""""]",100935104,"[""""]",Sarcophilus harrisii
LOC100935070,"[""""]",100935070,"[""""]",Sarcophilus harrisii
B3GNTL1,"[""""]",100935052,"[""""]",Sarcophilus harrisii
HS6ST1,"[""""]",100935034,"[""""]",Sarcophilus harrisii
LMAN1L,"[""""]",100935018,"[""""]",Sarcophilus harrisii
TM7SF2,"[""""]",100935000,"[""""]",Sarcophilus harrisii
LOC100934965,"[""""]",100934965,"[""""]",Sarcophilus harrisii
XYLB,"[""""]",100934943,"[""""]",Sarcophilus harrisii
SIGLEC15,"[""""]",100934930,"[""""]",Sarcophilus harrisii
SRD5A2,"[""""]",100934924,"[""""]",Sarcophilus harrisii
PGM2,"[""""]",100934907,"[""""]",Sarcophilus harrisii
PIP4K2C,"[""""]",100934897,"[""""]",Sarcophilus harrisii
ETNK2,"[""""]",100934892,"[""""]",Sarcophilus harrisii
SLC35A3,"[""""]",100934887,"[""""]",Sarcophilus harrisii
ALOX12B,"[""""]",100934883,"[""""]",Sarcophilus harrisii
PGAP2,"[""""]",100934864,"[""""]",Sarcophilus harrisii
PEMT,"[""""]",100934849,"[""""]",Sarcophilus harrisii
CERS1,"[""""]",100934844,"[""""]",Sarcophilus harrisii
ACSF3,"[""""]",100934834,"[""""]",Sarcophilus harrisii
HAO1,"[""""]",100934832,"[""""]",Sarcophilus harrisii
PYGB,"[""""]",100934831,"[""""]",Sarcophilus harrisii
PFKFB1,"[""""]",100934824,"[""""]",Sarcophilus harrisii
PPP1R3C,"[""""]",100934815,"[""""]",Sarcophilus harrisii
ECHS1,"[""""]",100934811,"[""""]",Sarcophilus harrisii
GALNT7,"[""""]",100934808,"[""""]",Sarcophilus harrisii
LMAN2L,"[""""]",100934751,"[""""]",Sarcophilus harrisii
GLIPR1L1,"[""""]",100934726,"[""""]",Sarcophilus harrisii
GAPDH,"[""""]",100934721,"[""""]",Sarcophilus harrisii
ALDH3A1,"[""""]",100934715,"[""""]",Sarcophilus harrisii
CRYBG1,"[""""]",100934712,"[""""]",Sarcophilus harrisii
XYLT2,"[""""]",100934708,"[""""]",Sarcophilus harrisii
AGL,"[""""]",100934625,"[""""]",Sarcophilus harrisii
GMPPB,"[""""]",100934589,"[""""]",Sarcophilus harrisii
NT5M,"[""""]",100934587,"[""""]",Sarcophilus harrisii
ARSJ,"[""""]",100934557,"[""""]",Sarcophilus harrisii
SLC35F6,"[""""]",100934518,"[""""]",Sarcophilus harrisii
PLPP1,"[""""]",100934490,"[""""]",Sarcophilus harrisii
CD14,"[""""]",100934480,"[""""]",Sarcophilus harrisii
PIGO,"[""""]",100934411,"[""""]",Sarcophilus harrisii
MMP17,"[""""]",100934408,"[""""]",Sarcophilus harrisii
SULF1,"[""""]",100934403,"[""""]",Sarcophilus harrisii
GALNT14,"[""""]",100934394,"[""""]",Sarcophilus harrisii
DGKB,"[""""]",100934372,"[""""]",Sarcophilus harrisii
LOC100934370,"[""""]",100934370,"[""""]",Sarcophilus harrisii
B3GALT5,"[""""]",100934353,"[""""]",Sarcophilus harrisii
ART1,"[""""]",100934342,"[""""]",Sarcophilus harrisii
ATP6V1A,"[""""]",100934335,"[""""]",Sarcophilus harrisii
ACSM3,"[""""]",100934328,"[""""]",Sarcophilus harrisii
PLCB1,"[""""]",100934311,"[""""]",Sarcophilus harrisii
PNPLA3,"[""""]",100934275,"[""""]",Sarcophilus harrisii
MAN2C1,"[""""]",100934233,"[""""]",Sarcophilus harrisii
MAN1A2,"[""""]",100934193,"[""""]",Sarcophilus harrisii
COMT,"[""""]",100934159,"[""""]",Sarcophilus harrisii
SMPD4,"[""""]",100934158,"[""""]",Sarcophilus harrisii
C1GALT1C1,"[""""]",100934128,"[""""]",Sarcophilus harrisii
ACACA,"[""""]",100934099,"[""""]",Sarcophilus harrisii
GNPAT,"[""""]",100934097,"[""""]",Sarcophilus harrisii
SLC2A5,"[""""]",100934094,"[""""]",Sarcophilus harrisii
PCCA,"[""""]",100934088,"[""""]",Sarcophilus harrisii
GDPD3,"[""""]",100934070,"[""""]",Sarcophilus harrisii
PLCB4,"[""""]",100934049,"[""""]",Sarcophilus harrisii
ALDH6A1,"[""""]",100934040,"[""""]",Sarcophilus harrisii
LSS,"[""""]",100933933,"[""""]",Sarcophilus harrisii
CEPT1,"[""""]",100933929,"[""""]",Sarcophilus harrisii
AKR1A1,"[""""]",100933920,"[""""]",Sarcophilus harrisii
LCT,"[""""]",100933904,"[""""]",Sarcophilus harrisii
PAPSS1,"[""""]",100933857,"[""""]",Sarcophilus harrisii
SHMT2,"[""""]",100933854,"[""""]",Sarcophilus harrisii
TMTC4,"[""""]",100933825,"[""""]",Sarcophilus harrisii
MTMR3,"[""""]",100933801,"[""""]",Sarcophilus harrisii
ICAM1,"[""""]",100933797,"[""""]",Sarcophilus harrisii
GALNS,"[""""]",100933785,"[""""]",Sarcophilus harrisii
CTSA,"[""""]",100933780,"[""""]",Sarcophilus harrisii
PKM,"[""""]",100933765,"[""""]",Sarcophilus harrisii
SOAT2,"[""""]",100933677,"[""""]",Sarcophilus harrisii
VTCN1,"[""""]",100933667,"[""""]",Sarcophilus harrisii
MBOAT1,"[""""]",100933626,"[""""]",Sarcophilus harrisii
SGMS2,"[""""]",100933601,"[""""]",Sarcophilus harrisii
CRPPA,"[""""]",100933596,"[""""]",Sarcophilus harrisii
ENGASE,"[""""]",100933583,"[""""]",Sarcophilus harrisii
LOC100933577,"[""""]",100933577,"[""""]",Sarcophilus harrisii
RFT1,"[""""]",100933555,"[""""]",Sarcophilus harrisii
AMT,"[""""]",100933552,"[""""]",Sarcophilus harrisii
MTMR1,"[""""]",100933524,"[""""]",Sarcophilus harrisii
ACAN,"[""""]",100933517,"[""""]",Sarcophilus harrisii
LOC100933497,"[""""]",100933497,"[""""]",Sarcophilus harrisii
L2HGDH,"[""""]",100933496,"[""""]",Sarcophilus harrisii
PPT2,"[""""]",100933490,"[""""]",Sarcophilus harrisii
B4GALT4,"[""""]",100933479,"[""""]",Sarcophilus harrisii
IDH1,"[""""]",100933478,"[""""]",Sarcophilus harrisii
PCK1,"[""""]",100933453,"[""""]",Sarcophilus harrisii
EBP,"[""""]",100933447,"[""""]",Sarcophilus harrisii
SULT2B1,"[""""]",100933402,"[""""]",Sarcophilus harrisii
PLCD1,"[""""]",100933386,"[""""]",Sarcophilus harrisii
LPL,"[""""]",100933361,"[""""]",Sarcophilus harrisii
COLEC11,"[""""]",100933359,"[""""]",Sarcophilus harrisii
LOC100933356,"[""""]",100933356,"[""""]",Sarcophilus harrisii
MGAT4B,"[""""]",100933355,"[""""]",Sarcophilus harrisii
DHRS11,"[""""]",100933320,"[""""]",Sarcophilus harrisii
SPTSSB,"[""""]",100933311,"[""""]",Sarcophilus harrisii
SMPDL3B,"[""""]",100933304,"[""""]",Sarcophilus harrisii
GPX1,"[""""]",100933291,"[""""]",Sarcophilus harrisii
ICAM5,"[""""]",100933283,"[""""]",Sarcophilus harrisii
HEXA,"[""""]",100933252,"[""""]",Sarcophilus harrisii
RXYLT1,"[""""]",100933243,"[""""]",Sarcophilus harrisii
TBXAS1,"[""""]",100933239,"[""""]",Sarcophilus harrisii
ARSG,"[""""]",100933227,"[""""]",Sarcophilus harrisii
SELENOI,"[""""]",100933222,"[""""]",Sarcophilus harrisii
PIKFYVE,"[""""]",100933218,"[""""]",Sarcophilus harrisii
HADH,"[""""]",100933168,"[""""]",Sarcophilus harrisii
SPHK2,"[""""]",100933142,"[""""]",Sarcophilus harrisii
STT3A,"[""""]",100933132,"[""""]",Sarcophilus harrisii
ALDOA,"[""""]",100933117,"[""""]",Sarcophilus harrisii
DEGS2,"[""""]",100933090,"[""""]",Sarcophilus harrisii
HYI,"[""""]",100933085,"[""""]",Sarcophilus harrisii
PIGW,"[""""]",100933059,"[""""]",Sarcophilus harrisii
PLCH2,"[""""]",100933045,"[""""]",Sarcophilus harrisii
ECI2,"[""""]",100933017,"[""""]",Sarcophilus harrisii
LGALS12,"[""""]",100932993,"[""""]",Sarcophilus harrisii
SC5D,"[""""]",100932949,"[""""]",Sarcophilus harrisii
IDS,"[""""]",100932918,"[""""]",Sarcophilus harrisii
TKFC,"[""""]",100932911,"[""""]",Sarcophilus harrisii
CHST3,"[""""]",100932909,"[""""]",Sarcophilus harrisii
ELOVL6,"[""""]",100932904,"[""""]",Sarcophilus harrisii
PFKP,"[""""]",100932898,"[""""]",Sarcophilus harrisii
ACAA1,"[""""]",100932858,"[""""]",Sarcophilus harrisii
GALNT9,"[""""]",100932845,"[""""]",Sarcophilus harrisii
ACER1,"[""""]",100932838,"[""""]",Sarcophilus harrisii
GPI,"[""""]",100932827,"[""""]",Sarcophilus harrisii
LOC100932826,"[""""]",100932826,"[""""]",Sarcophilus harrisii
UST,"[""""]",100932805,"[""""]",Sarcophilus harrisii
HSD17B4,"[""""]",100932771,"[""""]",Sarcophilus harrisii
ACOT8,"[""""]",100932746,"[""""]",Sarcophilus harrisii
ST8SIA6,"[""""]",100932718,"[""""]",Sarcophilus harrisii
UXS1,"[""""]",100932696,"[""""]",Sarcophilus harrisii
C1GALT1,"[""""]",100932643,"[""""]",Sarcophilus harrisii
OS9,"[""""]",100932642,"[""""]",Sarcophilus harrisii
ALG3,"[""""]",100932630,"[""""]",Sarcophilus harrisii
SFTPC,"[""""]",100932570,"[""""]",Sarcophilus harrisii
ALDH3B1,"[""""]",100932557,"[""""]",Sarcophilus harrisii
ALDH9A1,"[""""]",100932529,"[""""]",Sarcophilus harrisii
SLC35A5,"[""""]",100932513,"[""""]",Sarcophilus harrisii
ISYNA1,"[""""]",100932500,"[""""]",Sarcophilus harrisii
ALOX5,"[""""]",100932471,"[""""]",Sarcophilus harrisii
PIGG,"[""""]",100932468,"[""""]",Sarcophilus harrisii
HACD1,"[""""]",100932461,"[""""]",Sarcophilus harrisii
FAM20B,"[""""]",100932445,"[""""]",Sarcophilus harrisii
RPE,"[""""]",100932440,"[""""]",Sarcophilus harrisii
ACACB,"[""""]",100932425,"[""""]",Sarcophilus harrisii
LOC100932392,"[""""]",100932392,"[""""]",Sarcophilus harrisii
MGAT4C,"[""""]",100932381,"[""""]",Sarcophilus harrisii
MDGA1,"[""""]",100932370,"[""""]",Sarcophilus harrisii
PCCB,"[""""]",100932360,"[""""]",Sarcophilus harrisii
OPCML,"[""""]",100932351,"[""""]",Sarcophilus harrisii
HIBCH,"[""""]",100932348,"[""""]",Sarcophilus harrisii
LOC100932338,"[""""]",100932338,"[""""]",Sarcophilus harrisii
DOLPP1,"[""""]",100932309,"[""""]",Sarcophilus harrisii
SGSH,"[""""]",100932279,"[""""]",Sarcophilus harrisii
CA4,"[""""]",100932275,"[""""]",Sarcophilus harrisii
MASP2,"[""""]",100932261,"[""""]",Sarcophilus harrisii
UMOD,"[""""]",100932246,"[""""]",Sarcophilus harrisii
ACSL6,"[""""]",100932228,"[""""]",Sarcophilus harrisii
KLRK1,"[""""]",100932200,"[""""]",Sarcophilus harrisii
ST6GAL2,"[""""]",100932183,"[""""]",Sarcophilus harrisii
PXYLP1,"[""""]",100932178,"[""""]",Sarcophilus harrisii
IMPA2,"[""""]",100932166,"[""""]",Sarcophilus harrisii
OGDH,"[""""]",100932157,"[""""]",Sarcophilus harrisii
PNPLA7,"[""""]",100932156,"[""""]",Sarcophilus harrisii
PRXL2B,"[""""]",100932106,"[""""]",Sarcophilus harrisii
SI,"[""""]",100932100,"[""""]",Sarcophilus harrisii
PIK3CA,"[""""]",100932099,"[""""]",Sarcophilus harrisii
CPTP,"[""""]",100932086,"[""""]",Sarcophilus harrisii
ST3GAL2,"[""""]",100932061,"[""""]",Sarcophilus harrisii
GDPD1,"[""""]",100932017,"[""""]",Sarcophilus harrisii
GALNT2,"[""""]",100932016,"[""""]",Sarcophilus harrisii
GP2,"[""""]",100931989,"[""""]",Sarcophilus harrisii
LDHD,"[""""]",100931977,"[""""]",Sarcophilus harrisii
CHKB,"[""""]",100931939,"[""""]",Sarcophilus harrisii
RTN4RL1,"[""""]",100931936,"[""""]",Sarcophilus harrisii
MPPE1,"[""""]",100931903,"[""""]",Sarcophilus harrisii
ARSB,"[""""]",100931900,"[""""]",Sarcophilus harrisii
PPP1R3B,"[""""]",100931880,"[""""]",Sarcophilus harrisii
GPLD1,"[""""]",100931811,"[""""]",Sarcophilus harrisii
SDHA,"[""""]",100931806,"[""""]",Sarcophilus harrisii
FCSK,"[""""]",100931802,"[""""]",Sarcophilus harrisii
DBT,"[""""]",100931773,"[""""]",Sarcophilus harrisii
EOGT,"[""""]",100931735,"[""""]",Sarcophilus harrisii
MSLN,"[""""]",100931733,"[""""]",Sarcophilus harrisii
COLEC10,"[""""]",100931724,"[""""]",Sarcophilus harrisii
GALM,"[""""]",100931715,"[""""]",Sarcophilus harrisii
ACSL5,"[""""]",100931711,"[""""]",Sarcophilus harrisii
BDH2,"[""""]",100931698,"[""""]",Sarcophilus harrisii
MRC1,"[""""]",100931684,"[""""]",Sarcophilus harrisii
IPMK,"[""""]",100931610,"[""""]",Sarcophilus harrisii
FUT1,"[""""]",100931578,"[""""]",Sarcophilus harrisii
GMPPA,"[""""]",100931573,"[""""]",Sarcophilus harrisii
CNTN5,"[""""]",100931569,"[""""]",Sarcophilus harrisii
ORMDL1,"[""""]",100931568,"[""""]",Sarcophilus harrisii
ALDH5A1,"[""""]",100931547,"[""""]",Sarcophilus harrisii
SGPL1,"[""""]",100931521,"[""""]",Sarcophilus harrisii
GLO1,"[""""]",100931508,"[""""]",Sarcophilus harrisii
ACADVL,"[""""]",100931501,"[""""]",Sarcophilus harrisii
DLST,"[""""]",100931441,"[""""]",Sarcophilus harrisii
AGK,"[""""]",100931422,"[""""]",Sarcophilus harrisii
HMGCLL1,"[""""]",100931410,"[""""]",Sarcophilus harrisii
POMT1,"[""""]",100931363,"[""""]",Sarcophilus harrisii
GYG2,"[""""]",100931311,"[""""]",Sarcophilus harrisii
COG7,"[""""]",100931296,"[""""]",Sarcophilus harrisii
GFRA2,"[""""]",100931274,"[""""]",Sarcophilus harrisii
CPT1A,"[""""]",100931262,"[""""]",Sarcophilus harrisii
CSPG4,"[""""]",100931257,"[""""]",Sarcophilus harrisii
TMED5,"[""""]",100931247,"[""""]",Sarcophilus harrisii
LALBA,"[""""]",100931076,"[""""]",Sarcophilus harrisii
FDPS,"[""""]",100931055,"[""""]",Sarcophilus harrisii
ALDH1B1,"[""""]",100931027,"[""""]",Sarcophilus harrisii
GPX3,"[""""]",100931013,"[""""]",Sarcophilus harrisii
SORD,"[""""]",100931000,"[""""]",Sarcophilus harrisii
PI4KB,"[""""]",100930976,"[""""]",Sarcophilus harrisii
HS2ST1,"[""""]",100930965,"[""""]",Sarcophilus harrisii
FBXO2,"[""""]",100930956,"[""""]",Sarcophilus harrisii
SUCLG2,"[""""]",100930947,"[""""]",Sarcophilus harrisii
LOC100930940,"[""""]",100930940,"[""""]",Sarcophilus harrisii
MTM1,"[""""]",100930917,"[""""]",Sarcophilus harrisii
PIGS,"[""""]",100930887,"[""""]",Sarcophilus harrisii
CNTN2,"[""""]",100930880,"[""""]",Sarcophilus harrisii
PAFAH1B2,"[""""]",100930861,"[""""]",Sarcophilus harrisii
CHST9,"[""""]",100930841,"[""""]",Sarcophilus harrisii
LTA4H,"[""""]",100930803,"[""""]",Sarcophilus harrisii
ALG14,"[""""]",100930797,"[""""]",Sarcophilus harrisii
MGAT1,"[""""]",100930793,"[""""]",Sarcophilus harrisii
PKLR,"[""""]",100930790,"[""""]",Sarcophilus harrisii
B3GALT2,"[""""]",100930786,"[""""]",Sarcophilus harrisii
PAFAH1B3,"[""""]",100930783,"[""""]",Sarcophilus harrisii
GLUL,"[""""]",100930718,"[""""]",Sarcophilus harrisii
PIP5K1A,"[""""]",100930714,"[""""]",Sarcophilus harrisii
PLA2G2D,"[""""]",100930695,"[""""]",Sarcophilus harrisii
PDHA1,"[""""]",100930689,"[""""]",Sarcophilus harrisii
LOC100930678,"[""""]",100930678,"[""""]",Sarcophilus harrisii
ENPP2,"[""""]",100930676,"[""""]",Sarcophilus harrisii
NAGK,"[""""]",100930668,"[""""]",Sarcophilus harrisii
SLC35F4,"[""""]",100930656,"[""""]",Sarcophilus harrisii
ACYP1,"[""""]",100930655,"[""""]",Sarcophilus harrisii
NGLY1,"[""""]",100930637,"[""""]",Sarcophilus harrisii
ARSA,"[""""]",100930631,"[""""]",Sarcophilus harrisii
NEU1,"[""""]",100930623,"[""""]",Sarcophilus harrisii
MANEAL,"[""""]",100930605,"[""""]",Sarcophilus harrisii
ACER3,"[""""]",100930601,"[""""]",Sarcophilus harrisii
CSPG5,"[""""]",100930589,"[""""]",Sarcophilus harrisii
GLDC,"[""""]",100930588,"[""""]",Sarcophilus harrisii
LFNG,"[""""]",100930580,"[""""]",Sarcophilus harrisii
ALDH7A1,"[""""]",100930576,"[""""]",Sarcophilus harrisii
PNLIPRP1,"[""""]",100930574,"[""""]",Sarcophilus harrisii
PIGT,"[""""]",100930569,"[""""]",Sarcophilus harrisii
GALNT5,"[""""]",100930509,"[""""]",Sarcophilus harrisii
OXCT1,"[""""]",100930489,"[""""]",Sarcophilus harrisii
PLB1,"[""""]",100930482,"[""""]",Sarcophilus harrisii
INPP5E,"[""""]",100930476,"[""""]",Sarcophilus harrisii
PGAM1,"[""""]",100930466,"[""""]",Sarcophilus harrisii
M6PR,"[""""]",100930453,"[""""]",Sarcophilus harrisii
PGM3,"[""""]",100930446,"[""""]",Sarcophilus harrisii
PLA2G2F,"[""""]",100930429,"[""""]",Sarcophilus harrisii
MAN2B1,"[""""]",100930413,"[""""]",Sarcophilus harrisii
LIPA,"[""""]",100930405,"[""""]",Sarcophilus harrisii
PIK3C2A,"[""""]",100930379,"[""""]",Sarcophilus harrisii
TMTC2,"[""""]",100930368,"[""""]",Sarcophilus harrisii
POMGNT1,"[""""]",100930367,"[""""]",Sarcophilus harrisii
SLC35D1,"[""""]",100930366,"[""""]",Sarcophilus harrisii
ACOD1,"[""""]",100930346,"[""""]",Sarcophilus harrisii
FOLR1,"[""""]",100930340,"[""""]",Sarcophilus harrisii
B3GNT9,"[""""]",100930315,"[""""]",Sarcophilus harrisii
SMC3,"[""""]",100930296,"[""""]",Sarcophilus harrisii
CDS1,"[""""]",100930290,"[""""]",Sarcophilus harrisii
ARSF,"[""""]",100930259,"[""""]",Sarcophilus harrisii
HGSNAT,"[""""]",100930224,"[""""]",Sarcophilus harrisii
AGA,"[""""]",100930206,"[""""]",Sarcophilus harrisii
G6PC3,"[""""]",100930187,"[""""]",Sarcophilus harrisii
PLA2G2C,"[""""]",100930174,"[""""]",Sarcophilus harrisii
CH25H,"[""""]",100930151,"[""""]",Sarcophilus harrisii
SLC35F1,"[""""]",100930104,"[""""]",Sarcophilus harrisii
PIP4K2B,"[""""]",100930099,"[""""]",Sarcophilus harrisii
INPPL1,"[""""]",100930081,"[""""]",Sarcophilus harrisii
FADS2,"[""""]",100930034,"[""""]",Sarcophilus harrisii
CPT1B,"[""""]",100930017,"[""""]",Sarcophilus harrisii
MGAT5,"[""""]",100929992,"[""""]",Sarcophilus harrisii
GGT5,"[""""]",100929990,"[""""]",Sarcophilus harrisii
GPIHBP1,"[""""]",100929989,"[""""]",Sarcophilus harrisii
RTN4RL2,"[""""]",100929949,"[""""]",Sarcophilus harrisii
EXT1,"[""""]",100929895,"[""""]",Sarcophilus harrisii
MTMR8,"[""""]",100929880,"[""""]",Sarcophilus harrisii
PI4K2B,"[""""]",100929859,"[""""]",Sarcophilus harrisii
PAFAH1B1,"[""""]",100929845,"[""""]",Sarcophilus harrisii
PIK3CB,"[""""]",100929811,"[""""]",Sarcophilus harrisii
HSD3B7,"[""""]",100929800,"[""""]",Sarcophilus harrisii
SPTLC3,"[""""]",100929790,"[""""]",Sarcophilus harrisii
LCLAT1,"[""""]",100929788,"[""""]",Sarcophilus harrisii
GAL3ST2,"[""""]",100929737,"[""""]",Sarcophilus harrisii
CHST6,"[""""]",100929629,"[""""]",Sarcophilus harrisii
SDC2,"[""""]",100929545,"[""""]",Sarcophilus harrisii
LGALS3,"[""""]",100929541,"[""""]",Sarcophilus harrisii
RPN2,"[""""]",100929535,"[""""]",Sarcophilus harrisii
SLC35A4,"[""""]",100929533,"[""""]",Sarcophilus harrisii
ACSL4,"[""""]",100929527,"[""""]",Sarcophilus harrisii
CERS5,"[""""]",100929507,"[""""]",Sarcophilus harrisii
PFKL,"[""""]",100929505,"[""""]",Sarcophilus harrisii
NEU4,"[""""]",100929484,"[""""]",Sarcophilus harrisii
B4GALT1,"[""""]",100929465,"[""""]",Sarcophilus harrisii
GPNMB,"[""""]",100929424,"[""""]",Sarcophilus harrisii
PDHX,"[""""]",100929357,"[""""]",Sarcophilus harrisii
SLC35C1,"[""""]",100929352,"[""""]",Sarcophilus harrisii
ACSS3,"[""""]",100929339,"[""""]",Sarcophilus harrisii
PTDSS1,"[""""]",100929288,"[""""]",Sarcophilus harrisii
SLC35F5,"[""""]",100929217,"[""""]",Sarcophilus harrisii
HOGA1,"[""""]",100929176,"[""""]",Sarcophilus harrisii
SLC2A4,"[""""]",100929154,"[""""]",Sarcophilus harrisii
XYLT1,"[""""]",100929128,"[""""]",Sarcophilus harrisii
B3GNT4,"[""""]",100929127,"[""""]",Sarcophilus harrisii
