Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HAS1,"[""""]",111775259,"[""""]",Equus caballus
EFNA2,"[""""]",111774429,"[""""]",Equus caballus
LOC111774191,"[""""]",111774191,"[""""]",Equus caballus
PIP5K1C,"[""""]",111774175,"[""""]",Equus caballus
LOC111773864,"[""""]",111773864,"[""""]",Equus caballus
LOC111773863,"[""""]",111773863,"[""""]",Equus caballus
HJV,"[""""]",111773537,"[""""]",Equus caballus
LOC111772894,"[""""]",111772894,"[""""]",Equus caballus
LOC111772374,"[""""]",111772374,"[""""]",Equus caballus
LOC111772221,"[""""]",111772221,"[""""]",Equus caballus
LOC111772030,"[""""]",111772030,"[""""]",Equus caballus
LOC111771995,"[""""]",111771995,"[""""]",Equus caballus
LOC111771968,"[""""]",111771968,"[""""]",Equus caballus
NYX,"[""""]",111771636,"[""""]",Equus caballus
CHST7,"[""""]",111771611,"[""""]",Equus caballus
IDS,"[""""]",111771607,"[""""]",Equus caballus
CHGA,"[""""]",111770391,"[""""]",Equus caballus
PLCH2,"[""""]",111770195,"[""""]",Equus caballus
GAS1,"[""""]",111770133,"[""""]",Equus caballus
CHST13,"[""""]",111768279,"[""""]",Equus caballus
LOC111767642,"[""""]",111767642,"[""""]",Equus caballus
LOC111767615,"[""""]",111767615,"[""""]",Equus caballus
LOC111767614,"[""""]",111767614,"[""""]",Equus caballus
LOC111767452,"[""""]",111767452,"[""""]",Equus caballus
LOC111767417,"[""""]",111767417,"[""""]",Equus caballus
A3GALT2,"[""""]",106782783,"[""""]",Equus caballus
CHPT1,"[""""]",106782693,"[""""]",Equus caballus
CCDC115,"[""""]",106781893,"[""""]",Equus caballus
C1GALT1C1L,"[""""]",106781672,"[""""]",Equus caballus
PGP,"[""""]",106781564,"[""""]",Equus caballus
CLEC1A,"[""""]",106780849,"[""""]",Equus caballus
PIGW,"[""""]",106780841,"[""""]",Equus caballus
PPP1R3G,"[""""]",102150843,"[""""]",Equus caballus
A4GALT,"[""""]",102150730,"[""""]",Equus caballus
FADS1,"[""""]",102150261,"[""""]",Equus caballus
MGAT1,"[""""]",102149649,"[""""]",Equus caballus
ABO,"[""""]",102149124,"[""""]",Equus caballus
PLET1,"[""""]",102148536,"[""""]",Equus caballus
PRSS8,"[""""]",102148278,"[""""]",Equus caballus
B3GNT7,"[""""]",102148196,"[""""]",Equus caballus
FKRP,"[""""]",102148152,"[""""]",Equus caballus
KLRG2,"[""""]",102148132,"[""""]",Equus caballus
LY6G6D,"[""""]",102147915,"[""""]",Equus caballus
OVGP1,"[""""]",102147692,"[""""]",Equus caballus
CHI3L2,"[""""]",102147633,"[""""]",Equus caballus
MGAT4D,"[""""]",102147352,"[""""]",Equus caballus
PIGP,"[""""]",100630875,"[""""]",Equus caballus
ATP6AP1,"[""""]",100630677,"[""""]",Equus caballus
CACNA2D4,"[""""]",100630648,"[""""]",Equus caballus
SPACA4,"[""""]",100630545,"[""""]",Equus caballus
ACYP2,"[""""]",100630291,"[""""]",Equus caballus
SPTSSB,"[""""]",100630248,"[""""]",Equus caballus
CD14,"[""""]",100630219,"[""""]",Equus caballus
GML,"[""""]",100630161,"[""""]",Equus caballus
CLEC2B,"[""""]",100629907,"[""""]",Equus caballus
PIGY,"[""""]",100629775,"[""""]",Equus caballus
GCSH,"[""""]",100629755,"[""""]",Equus caballus
CD209,"[""""]",100629660,"[""""]",Equus caballus
HABP4,"[""""]",100629478,"[""""]",Equus caballus
SDHD,"[""""]",100629334,"[""""]",Equus caballus
FPGT,"[""""]",100533993,"[""""]",Equus caballus
ST8SIA2,"[""""]",100147651,"[""""]",Equus caballus
SULT2B1,"[""""]",100147584,"[""""]",Equus caballus
ALG1,"[""""]",100147524,"[""""]",Equus caballus
ACER1,"[""""]",100147512,"[""""]",Equus caballus
LOC100147494,"[""""]",100147494,"[""""]",Equus caballus
LFNG,"[""""]",100147464,"[""""]",Equus caballus
DGAT1,"[""""]",100147359,"[""""]",Equus caballus
DCXR,"[""""]",100147313,"[""""]",Equus caballus
PLPP2,"[""""]",100147309,"[""""]",Equus caballus
ITPKA,"[""""]",100147269,"[""""]",Equus caballus
ACSM5,"[""""]",100147266,"[""""]",Equus caballus
LYPD5,"[""""]",100147197,"[""""]",Equus caballus
NCAN,"[""""]",100147158,"[""""]",Equus caballus
ACADS,"[""""]",100147113,"[""""]",Equus caballus
MAN1B1,"[""""]",100147103,"[""""]",Equus caballus
CHST2,"[""""]",100147045,"[""""]",Equus caballus
GRIFIN,"[""""]",100147020,"[""""]",Equus caballus
SIGLEC11,"[""""]",100147018,"[""""]",Equus caballus
LOC100146977,"[""""]",100146977,"[""""]",Equus caballus
VNN1,"[""""]",100146975,"[""""]",Equus caballus
CD72,"[""""]",100146910,"[""""]",Equus caballus
ICAM5,"[""""]",100146897,"[""""]",Equus caballus
PPP1R3D,"[""""]",100146879,"[""""]",Equus caballus
BST2,"[""""]",100146856,"[""""]",Equus caballus
PNPLA2,"[""""]",100146758,"[""""]",Equus caballus
PGGHG,"[""""]",100146757,"[""""]",Equus caballus
IDUA,"[""""]",100146682,"[""""]",Equus caballus
ALG12,"[""""]",100146652,"[""""]",Equus caballus
HS6ST3,"[""""]",100146646,"[""""]",Equus caballus
NEU4,"[""""]",100146641,"[""""]",Equus caballus
HS3ST6,"[""""]",100146640,"[""""]",Equus caballus
PLD4,"[""""]",100146639,"[""""]",Equus caballus
CNTFR,"[""""]",100146590,"[""""]",Equus caballus
LALBA,"[""""]",100146585,"[""""]",Equus caballus
CD248,"[""""]",100146570,"[""""]",Equus caballus
COMT,"[""""]",100146509,"[""""]",Equus caballus
B3GNT6,"[""""]",100146508,"[""""]",Equus caballus
GCNT7,"[""""]",100146488,"[""""]",Equus caballus
B3GNT3,"[""""]",100146466,"[""""]",Equus caballus
GPC2,"[""""]",100146435,"[""""]",Equus caballus
B3GALT6,"[""""]",100146417,"[""""]",Equus caballus
CD22,"[""""]",100146402,"[""""]",Equus caballus
CYP2R1,"[""""]",100146381,"[""""]",Equus caballus
CHST14,"[""""]",100146378,"[""""]",Equus caballus
SOAT2,"[""""]",100146367,"[""""]",Equus caballus
PGD,"[""""]",100146298,"[""""]",Equus caballus
GDPD3,"[""""]",100146273,"[""""]",Equus caballus
GFRA2,"[""""]",100146260,"[""""]",Equus caballus
LYPLA1,"[""""]",100146256,"[""""]",Equus caballus
HSD17B2,"[""""]",100146214,"[""""]",Equus caballus
ENOSF1,"[""""]",100146163,"[""""]",Equus caballus
GPX2,"[""""]",100146145,"[""""]",Equus caballus
HEXB,"[""""]",100073289,"[""""]",Equus caballus
GCNT4,"[""""]",100073285,"[""""]",Equus caballus
ARSB,"[""""]",100073268,"[""""]",Equus caballus
ACOT12,"[""""]",100073251,"[""""]",Equus caballus
ARSK,"[""""]",100073230,"[""""]",Equus caballus
RGMB,"[""""]",100073220,"[""""]",Equus caballus
EFNA5,"[""""]",100073202,"[""""]",Equus caballus
SLC35D3,"[""""]",100073189,"[""""]",Equus caballus
ALDH3A2,"[""""]",100073165,"[""""]",Equus caballus
ALDH3A1,"[""""]",100073157,"[""""]",Equus caballus
PIGL,"[""""]",100073146,"[""""]",Equus caballus
HS3ST3A1,"[""""]",100073112,"[""""]",Equus caballus
ENPP1,"[""""]",100073097,"[""""]",Equus caballus
ADPRM,"[""""]",100073085,"[""""]",Equus caballus
ECHDC1,"[""""]",100073045,"[""""]",Equus caballus
ALOX15B,"[""""]",100073039,"[""""]",Equus caballus
SLC35G6,"[""""]",100072994,"[""""]",Equus caballus
PAPSS1,"[""""]",100072985,"[""""]",Equus caballus
CHSY3,"[""""]",100072984,"[""""]",Equus caballus
SMPDL3A,"[""""]",100072974,"[""""]",Equus caballus
SGMS2,"[""""]",100072971,"[""""]",Equus caballus
CYP2U1,"[""""]",100072967,"[""""]",Equus caballus
HADH,"[""""]",100072956,"[""""]",Equus caballus
ASGR2,"[""""]",100072939,"[""""]",Equus caballus
B3GAT1,"[""""]",100072914,"[""""]",Equus caballus
GLB1L2,"[""""]",100072910,"[""""]",Equus caballus
ETNPPL,"[""""]",100072903,"[""""]",Equus caballus
ALOX15,"[""""]",100072900,"[""""]",Equus caballus
MAN1A1,"[""""]",100072869,"[""""]",Equus caballus
PLD2,"[""""]",100072863,"[""""]",Equus caballus
PLA2G12A,"[""""]",100072858,"[""""]",Equus caballus
ANXA7,"[""""]",100072856,"[""""]",Equus caballus
ELOVL6,"[""""]",100072829,"[""""]",Equus caballus
COLEC11,"[""""]",100072828,"[""""]",Equus caballus
SLC35F1,"[""""]",100072817,"[""""]",Equus caballus
SGPL1,"[""""]",100072755,"[""""]",Equus caballus
HK1,"[""""]",100072687,"[""""]",Equus caballus
HKDC1,"[""""]",100072686,"[""""]",Equus caballus
DSE,"[""""]",100072666,"[""""]",Equus caballus
PGK1,"[""""]",100072656,"[""""]",Equus caballus
ARSJ,"[""""]",100072604,"[""""]",Equus caballus
UGT8,"[""""]",100072587,"[""""]",Equus caballus
CRYBG3,"[""""]",100072549,"[""""]",Equus caballus
PAFAH1B1,"[""""]",100072490,"[""""]",Equus caballus
ST3GAL4,"[""""]",100072459,"[""""]",Equus caballus
RTN4RL1,"[""""]",100072439,"[""""]",Equus caballus
INPP5K,"[""""]",100072370,"[""""]",Equus caballus
STT3A,"[""""]",100072333,"[""""]",Equus caballus
LPIN1,"[""""]",100072273,"[""""]",Equus caballus
ANXA5,"[""""]",100072241,"[""""]",Equus caballus
IPMK,"[""""]",100072153,"[""""]",Equus caballus
LPCAT1,"[""""]",100071898,"[""""]",Equus caballus
SDC1,"[""""]",100071892,"[""""]",Equus caballus
LPCAT4,"[""""]",100071891,"[""""]",Equus caballus
PLA2G2E,"[""""]",100071870,"[""""]",Equus caballus
PLA2G2D,"[""""]",100071838,"[""""]",Equus caballus
PLA2G2F,"[""""]",100071833,"[""""]",Equus caballus
ASAH2,"[""""]",100071829,"[""""]",Equus caballus
PLA2G2C,"[""""]",100071826,"[""""]",Equus caballus
DDOST,"[""""]",100071776,"[""""]",Equus caballus
PAPSS2,"[""""]",100071740,"[""""]",Equus caballus
SPACA3,"[""""]",100071732,"[""""]",Equus caballus
HSPG2,"[""""]",100071701,"[""""]",Equus caballus
LOC100071697,"[""""]",100071697,"[""""]",Equus caballus
ARSI,"[""""]",100071647,"[""""]",Equus caballus
CD74,"[""""]",100071644,"[""""]",Equus caballus
LIPA,"[""""]",100071626,"[""""]",Equus caballus
LYPLA2,"[""""]",100071559,"[""""]",Equus caballus
FAR1,"[""""]",100071555,"[""""]",Equus caballus
FUCA1,"[""""]",100071543,"[""""]",Equus caballus
SLC35A5,"[""""]",100071478,"[""""]",Equus caballus
ACACA,"[""""]",100071472,"[""""]",Equus caballus
SRD5A1,"[""""]",100071450,"[""""]",Equus caballus
B4GALT5,"[""""]",100071419,"[""""]",Equus caballus
DHRS11,"[""""]",100071416,"[""""]",Equus caballus
PTGIS,"[""""]",100071412,"[""""]",Equus caballus
GALNT18,"[""""]",100071409,"[""""]",Equus caballus
GALNT10,"[""""]",100071405,"[""""]",Equus caballus
FUT9,"[""""]",100071396,"[""""]",Equus caballus
CA4,"[""""]",100071384,"[""""]",Equus caballus
HADHA,"[""""]",100071381,"[""""]",Equus caballus
HADHB,"[""""]",100071371,"[""""]",Equus caballus
SLC35F6,"[""""]",100071319,"[""""]",Equus caballus
TREH,"[""""]",100071276,"[""""]",Equus caballus
SLC2A10,"[""""]",100071243,"[""""]",Equus caballus
EXTL1,"[""""]",100071242,"[""""]",Equus caballus
SLC35G1,"[""""]",100071133,"[""""]",Equus caballus
CTSA,"[""""]",100071127,"[""""]",Equus caballus
CRYBG2,"[""""]",100071125,"[""""]",Equus caballus
MCAT,"[""""]",100071100,"[""""]",Equus caballus
B4GALT4,"[""""]",100071082,"[""""]",Equus caballus
PLB1,"[""""]",100071076,"[""""]",Equus caballus
PLA2G4B,"[""""]",100071062,"[""""]",Equus caballus
CYB5R3,"[""""]",100071050,"[""""]",Equus caballus
PLA2G4E,"[""""]",100071038,"[""""]",Equus caballus
POGLUT1,"[""""]",100071030,"[""""]",Equus caballus
PLA2G4D,"[""""]",100071025,"[""""]",Equus caballus
PLA2G4F,"[""""]",100071016,"[""""]",Equus caballus
B3GAT2,"[""""]",100071000,"[""""]",Equus caballus
GANC,"[""""]",100070973,"[""""]",Equus caballus
MTMR4,"[""""]",100070938,"[""""]",Equus caballus
SDC4,"[""""]",100070934,"[""""]",Equus caballus
FCN3,"[""""]",100070924,"[""""]",Equus caballus
PFKP,"[""""]",100070818,"[""""]",Equus caballus
SMPDL3B,"[""""]",100070816,"[""""]",Equus caballus
LCLAT1,"[""""]",100070805,"[""""]",Equus caballus
HMMR,"[""""]",100070798,"[""""]",Equus caballus
NAGA,"[""""]",100070793,"[""""]",Equus caballus
PGAM1,"[""""]",100070738,"[""""]",Equus caballus
GALNT14,"[""""]",100070711,"[""""]",Equus caballus
HOGA1,"[""""]",100070689,"[""""]",Equus caballus
PI4K2A,"[""""]",100070680,"[""""]",Equus caballus
SRD5A2,"[""""]",100070655,"[""""]",Equus caballus
SLC35A1,"[""""]",100070654,"[""""]",Equus caballus
HPSE2,"[""""]",100070602,"[""""]",Equus caballus
MECR,"[""""]",100070598,"[""""]",Equus caballus
CYB5R2,"[""""]",100070581,"[""""]",Equus caballus
SORD,"[""""]",100070575,"[""""]",Equus caballus
SLC2A8,"[""""]",100070552,"[""""]",Equus caballus
PLCG1,"[""""]",100070545,"[""""]",Equus caballus
SDC3,"[""""]",100070525,"[""""]",Equus caballus
HACD2,"[""""]",100070489,"[""""]",Equus caballus
PGAP1,"[""""]",100070459,"[""""]",Equus caballus
NT5E,"[""""]",100070458,"[""""]",Equus caballus
ALG9,"[""""]",100070423,"[""""]",Equus caballus
ST6GALNAC6,"[""""]",100070405,"[""""]",Equus caballus
PIP5KL1,"[""""]",100070387,"[""""]",Equus caballus
PIP5KL1,"[""""]",100070364,"[""""]",Equus caballus
DPY19L2,"[""""]",100070355,"[""""]",Equus caballus
PTGES2,"[""""]",100070332,"[""""]",Equus caballus
DPY19L1,"[""""]",100070313,"[""""]",Equus caballus
CYB5R4,"[""""]",100070258,"[""""]",Equus caballus
PFKFB3,"[""""]",100070251,"[""""]",Equus caballus
COLGALT1,"[""""]",100070236,"[""""]",Equus caballus
CERCAM,"[""""]",100070231,"[""""]",Equus caballus
PGLS,"[""""]",100070210,"[""""]",Equus caballus
DOLK,"[""""]",100070129,"[""""]",Equus caballus
ME1,"[""""]",100070127,"[""""]",Equus caballus
LYPD3,"[""""]",100070126,"[""""]",Equus caballus
ALG6,"[""""]",100070118,"[""""]",Equus caballus
CYP1B1,"[""""]",100070088,"[""""]",Equus caballus
DOLPP1,"[""""]",100070077,"[""""]",Equus caballus
MLYCD,"[""""]",100070049,"[""""]",Equus caballus
TEX101,"[""""]",100070041,"[""""]",Equus caballus
GALK2,"[""""]",100070040,"[""""]",Equus caballus
NAGPA,"[""""]",100069983,"[""""]",Equus caballus
PGM1,"[""""]",100069980,"[""""]",Equus caballus
SMPD1,"[""""]",100069949,"[""""]",Equus caballus
XYLT2,"[""""]",100069884,"[""""]",Equus caballus
CALR3,"[""""]",100069862,"[""""]",Equus caballus
PKD1L2,"[""""]",100069843,"[""""]",Equus caballus
LGALS1,"[""""]",100069841,"[""""]",Equus caballus
RPN2,"[""""]",100069839,"[""""]",Equus caballus
LGALS2,"[""""]",100069787,"[""""]",Equus caballus
MFNG,"[""""]",100069766,"[""""]",Equus caballus
SLC35B1,"[""""]",100069752,"[""""]",Equus caballus
ACAT1,"[""""]",100069718,"[""""]",Equus caballus
HMGCLL1,"[""""]",100069697,"[""""]",Equus caballus
PIGX,"[""""]",100069695,"[""""]",Equus caballus
MTM1,"[""""]",100069680,"[""""]",Equus caballus
PIGZ,"[""""]",100069661,"[""""]",Equus caballus
MTMR1,"[""""]",100069653,"[""""]",Equus caballus
ME2,"[""""]",100069637,"[""""]",Equus caballus
B4GALNT2,"[""""]",100069631,"[""""]",Equus caballus
CERS1,"[""""]",100069594,"[""""]",Equus caballus
POMT1,"[""""]",100069575,"[""""]",Equus caballus
ISYNA1,"[""""]",100069557,"[""""]",Equus caballus
ELOVL4,"[""""]",100069512,"[""""]",Equus caballus
FAR2,"[""""]",100069466,"[""""]",Equus caballus
BDH1,"[""""]",100069438,"[""""]",Equus caballus
ELOVL5,"[""""]",100069400,"[""""]",Equus caballus
HIBCH,"[""""]",100069399,"[""""]",Equus caballus
GBGT1,"[""""]",100069388,"[""""]",Equus caballus
ACAA2,"[""""]",100069345,"[""""]",Equus caballus
ORMDL1,"[""""]",100069307,"[""""]",Equus caballus
XXYLT1,"[""""]",100069238,"[""""]",Equus caballus
PIGB,"[""""]",100069185,"[""""]",Equus caballus
ACHE,"[""""]",100069149,"[""""]",Equus caballus
MOGS,"[""""]",100069105,"[""""]",Equus caballus
MANEAL,"[""""]",100069092,"[""""]",Equus caballus
IDH2,"[""""]",100069086,"[""""]",Equus caballus
NDUFAB1,"[""""]",100069079,"[""""]",Equus caballus
ST3GAL1,"[""""]",100069007,"[""""]",Equus caballus
CHST6,"[""""]",100068994,"[""""]",Equus caballus
HS6ST1,"[""""]",100068973,"[""""]",Equus caballus
BST1,"[""""]",100068968,"[""""]",Equus caballus
MMP25,"[""""]",100068942,"[""""]",Equus caballus
LARGE1,"[""""]",100068935,"[""""]",Equus caballus
ST8SIA5,"[""""]",100068868,"[""""]",Equus caballus
OTOA,"[""""]",100068851,"[""""]",Equus caballus
OLAH,"[""""]",100068833,"[""""]",Equus caballus
AGPAT2,"[""""]",100068797,"[""""]",Equus caballus
ACSM4,"[""""]",100068752,"[""""]",Equus caballus
CPO,"[""""]",100068751,"[""""]",Equus caballus
INPP5E,"[""""]",100068731,"[""""]",Equus caballus
HK3,"[""""]",100068725,"[""""]",Equus caballus
SIGLEC15,"[""""]",100068715,"[""""]",Equus caballus
BCKDHA,"[""""]",100068678,"[""""]",Equus caballus
GPAM,"[""""]",100068677,"[""""]",Equus caballus
ACSM3,"[""""]",100068672,"[""""]",Equus caballus
CLEC18B,"[""""]",100068640,"[""""]",Equus caballus
POFUT1,"[""""]",100068638,"[""""]",Equus caballus
GOLPH3,"[""""]",100068637,"[""""]",Equus caballus
CYP2B6,"[""""]",100068603,"[""""]",Equus caballus
TKTL2,"[""""]",100068531,"[""""]",Equus caballus
GALT,"[""""]",100068493,"[""""]",Equus caballus
TMED9,"[""""]",100068443,"[""""]",Equus caballus
AMDHD2,"[""""]",100068441,"[""""]",Equus caballus
ETNK1,"[""""]",100068424,"[""""]",Equus caballus
HACD1,"[""""]",100068422,"[""""]",Equus caballus
COG7,"[""""]",100068356,"[""""]",Equus caballus
GLT6D1,"[""""]",100068354,"[""""]",Equus caballus
LIPC,"[""""]",100068346,"[""""]",Equus caballus
HS3ST2,"[""""]",100068342,"[""""]",Equus caballus
CYP39A1,"[""""]",100068322,"[""""]",Equus caballus
PPT1,"[""""]",100068301,"[""""]",Equus caballus
MCFD2,"[""""]",100068298,"[""""]",Equus caballus
ECI1,"[""""]",100068292,"[""""]",Equus caballus
MASP1,"[""""]",100068261,"[""""]",Equus caballus
MRC1,"[""""]",100068247,"[""""]",Equus caballus
B4GALT1,"[""""]",100068209,"[""""]",Equus caballus
UGT2A2,"[""""]",100068176,"[""""]",Equus caballus
BDH2,"[""""]",100068172,"[""""]",Equus caballus
CD109,"[""""]",100068163,"[""""]",Equus caballus
CHST4,"[""""]",100068136,"[""""]",Equus caballus
SLC17A5,"[""""]",100068130,"[""""]",Equus caballus
PKD1,"[""""]",100068126,"[""""]",Equus caballus
PGAP3,"[""""]",100068111,"[""""]",Equus caballus
GCNT3,"[""""]",100068109,"[""""]",Equus caballus
LOC100068041,"[""""]",100068041,"[""""]",Equus caballus
LOC100068026,"[""""]",100068026,"[""""]",Equus caballus
LOC100067994,"[""""]",100067994,"[""""]",Equus caballus
GBA3,"[""""]",100067990,"[""""]",Equus caballus
CHST11,"[""""]",100067989,"[""""]",Equus caballus
DGKG,"[""""]",100067985,"[""""]",Equus caballus
MANBA,"[""""]",100067947,"[""""]",Equus caballus
PKD1L3,"[""""]",100067946,"[""""]",Equus caballus
PTGDS,"[""""]",100067921,"[""""]",Equus caballus
HAGH,"[""""]",100067912,"[""""]",Equus caballus
MTMR2,"[""""]",100067900,"[""""]",Equus caballus
GAL3ST2,"[""""]",100067898,"[""""]",Equus caballus
GPNMB,"[""""]",100067870,"[""""]",Equus caballus
ACO1,"[""""]",100067866,"[""""]",Equus caballus
FUT7,"[""""]",100067846,"[""""]",Equus caballus
SLC39A8,"[""""]",100067821,"[""""]",Equus caballus
GFRA1,"[""""]",100067810,"[""""]",Equus caballus
PLCZ1,"[""""]",100067798,"[""""]",Equus caballus
PNLIPRP3,"[""""]",100067785,"[""""]",Equus caballus
GBA2,"[""""]",100067772,"[""""]",Equus caballus
UAP1L1,"[""""]",100067752,"[""""]",Equus caballus
SLC35B2,"[""""]",100067750,"[""""]",Equus caballus
SLC2A12,"[""""]",100067746,"[""""]",Equus caballus
PNLIPRP1,"[""""]",100067744,"[""""]",Equus caballus
EHHADH,"[""""]",100067714,"[""""]",Equus caballus
VNN2,"[""""]",100067672,"[""""]",Equus caballus
SQLE,"[""""]",100067615,"[""""]",Equus caballus
LOC100067589,"[""""]",100067589,"[""""]",Equus caballus
SUCLG1,"[""""]",100067584,"[""""]",Equus caballus
ENPP3,"[""""]",100067583,"[""""]",Equus caballus
GNPTG,"[""""]",100067580,"[""""]",Equus caballus
ALDH5A1,"[""""]",100067559,"[""""]",Equus caballus
ENO4,"[""""]",100067539,"[""""]",Equus caballus
PI4K2B,"[""""]",100067523,"[""""]",Equus caballus
GPLD1,"[""""]",100067517,"[""""]",Equus caballus
LYZL4,"[""""]",100067516,"[""""]",Equus caballus
DERA,"[""""]",100067460,"[""""]",Equus caballus
AGXT,"[""""]",100067459,"[""""]",Equus caballus
UGGT1,"[""""]",100067440,"[""""]",Equus caballus
CANX,"[""""]",100067402,"[""""]",Equus caballus
ACADM,"[""""]",100067343,"[""""]",Equus caballus
GAL3ST4,"[""""]",100067323,"[""""]",Equus caballus
RECK,"[""""]",100067290,"[""""]",Equus caballus
LTC4S,"[""""]",100067282,"[""""]",Equus caballus
GPC1,"[""""]",100067268,"[""""]",Equus caballus
MGAT4B,"[""""]",100067257,"[""""]",Equus caballus
CYP2J2,"[""""]",100067247,"[""""]",Equus caballus
ART4,"[""""]",100067242,"[""""]",Equus caballus
GNE,"[""""]",100067216,"[""""]",Equus caballus
ST6GALNAC4,"[""""]",100067121,"[""""]",Equus caballus
ST3GAL5,"[""""]",100067118,"[""""]",Equus caballus
FUT4,"[""""]",100067105,"[""""]",Equus caballus
FUCA2,"[""""]",100067102,"[""""]",Equus caballus
COG8,"[""""]",100067058,"[""""]",Equus caballus
GNPTAB,"[""""]",100067011,"[""""]",Equus caballus
POMGNT2,"[""""]",100067004,"[""""]",Equus caballus
ERLEC1,"[""""]",100067003,"[""""]",Equus caballus
GFPT2,"[""""]",100067002,"[""""]",Equus caballus
ST6GALNAC3,"[""""]",100066966,"[""""]",Equus caballus
CERS4,"[""""]",100066949,"[""""]",Equus caballus
HAS3,"[""""]",100066947,"[""""]",Equus caballus
HS3ST5,"[""""]",100066938,"[""""]",Equus caballus
AKR1D1,"[""""]",100066919,"[""""]",Equus caballus
ACADL,"[""""]",100066893,"[""""]",Equus caballus
HAO2,"[""""]",100066884,"[""""]",Equus caballus
ST6GALNAC5,"[""""]",100066822,"[""""]",Equus caballus
RTN4RL2,"[""""]",100066806,"[""""]",Equus caballus
PIGK,"[""""]",100066781,"[""""]",Equus caballus
ECHS1,"[""""]",100066748,"[""""]",Equus caballus
ACACB,"[""""]",100066740,"[""""]",Equus caballus
PIP4K2A,"[""""]",100066733,"[""""]",Equus caballus
FIG4,"[""""]",100066727,"[""""]",Equus caballus
PYGL,"[""""]",100066726,"[""""]",Equus caballus
SMPD3,"[""""]",100066707,"[""""]",Equus caballus
SMPD2,"[""""]",100066652,"[""""]",Equus caballus
MBOAT1,"[""""]",100066632,"[""""]",Equus caballus
FBXO17,"[""""]",100066608,"[""""]",Equus caballus
CEL,"[""""]",100066592,"[""""]",Equus caballus
GRHPR,"[""""]",100066566,"[""""]",Equus caballus
GALNT7,"[""""]",100066545,"[""""]",Equus caballus
GLTP,"[""""]",100066526,"[""""]",Equus caballus
LOC100066501,"[""""]",100066501,"[""""]",Equus caballus
HYI,"[""""]",100066491,"[""""]",Equus caballus
LYNX1,"[""""]",100066475,"[""""]",Equus caballus
LOC100066472,"[""""]",100066472,"[""""]",Equus caballus
MAN1A2,"[""""]",100066466,"[""""]",Equus caballus
ATRN,"[""""]",100066461,"[""""]",Equus caballus
PIKFYVE,"[""""]",100066445,"[""""]",Equus caballus
LOC100066444,"[""""]",100066444,"[""""]",Equus caballus
DPEP2,"[""""]",100066437,"[""""]",Equus caballus
CYP2E1,"[""""]",100066422,"[""""]",Equus caballus
IDH1,"[""""]",100066416,"[""""]",Equus caballus
DPEP3,"[""""]",100066409,"[""""]",Equus caballus
GFRA4,"[""""]",100066406,"[""""]",Equus caballus
CRYBG1,"[""""]",100066371,"[""""]",Equus caballus
LOC100066359,"[""""]",100066359,"[""""]",Equus caballus
NRN1L,"[""""]",100066355,"[""""]",Equus caballus
SIGLEC1,"[""""]",100066351,"[""""]",Equus caballus
SFTPD,"[""""]",100066341,"[""""]",Equus caballus
AGRN,"[""""]",100066334,"[""""]",Equus caballus
LOC100066329,"[""""]",100066329,"[""""]",Equus caballus
VTCN1,"[""""]",100066328,"[""""]",Equus caballus
L2HGDH,"[""""]",100066314,"[""""]",Equus caballus
CLEC2L,"[""""]",100066231,"[""""]",Equus caballus
TBXAS1,"[""""]",100066198,"[""""]",Equus caballus
B4GALT2,"[""""]",100066149,"[""""]",Equus caballus
B4GALT3,"[""""]",100066144,"[""""]",Equus caballus
ALDOA,"[""""]",100066121,"[""""]",Equus caballus
GPIHBP1,"[""""]",100066111,"[""""]",Equus caballus
FOLR1,"[""""]",100066084,"[""""]",Equus caballus
FOLR2,"[""""]",100066065,"[""""]",Equus caballus
NAGLU,"[""""]",100066052,"[""""]",Equus caballus
INPPL1,"[""""]",100066037,"[""""]",Equus caballus
COLEC10,"[""""]",100065958,"[""""]",Equus caballus
PCCB,"[""""]",100065950,"[""""]",Equus caballus
SDHC,"[""""]",100065940,"[""""]",Equus caballus
LOC100065936,"[""""]",100065936,"[""""]",Equus caballus
ALG5,"[""""]",100065925,"[""""]",Equus caballus
MANEA,"[""""]",100065922,"[""""]",Equus caballus
PRNP,"[""""]",100065904,"[""""]",Equus caballus
CDIPT,"[""""]",100065899,"[""""]",Equus caballus
CRPPA,"[""""]",100065851,"[""""]",Equus caballus
OXCT1,"[""""]",100065846,"[""""]",Equus caballus
B3GNT9,"[""""]",100065795,"[""""]",Equus caballus
INPP5F,"[""""]",100065762,"[""""]",Equus caballus
MGAT2,"[""""]",100065740,"[""""]",Equus caballus
CDS2,"[""""]",100065724,"[""""]",Equus caballus
GALNT2,"[""""]",100065695,"[""""]",Equus caballus
SACM1L,"[""""]",100065601,"[""""]",Equus caballus
CRLS1,"[""""]",100065537,"[""""]",Equus caballus
PLPP4,"[""""]",100065462,"[""""]",Equus caballus
PGM3,"[""""]",100065388,"[""""]",Equus caballus
CLEC5A,"[""""]",100065358,"[""""]",Equus caballus
COG2,"[""""]",100065352,"[""""]",Equus caballus
ACSBG2,"[""""]",100065344,"[""""]",Equus caballus
LOC100065342,"[""""]",100065342,"[""""]",Equus caballus
BCKDHB,"[""""]",100065300,"[""""]",Equus caballus
VCAN,"[""""]",100065275,"[""""]",Equus caballus
