Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
si:ch73-62b13.1,"[""""]",122322889,"[""""]",Puntigrus tetrazona
LOC122322915,"[""""]",122322915,"[""""]",Puntigrus tetrazona
LOC122322916,"[""""]",122322916,"[""""]",Puntigrus tetrazona
b4galnt3b,"[""""]",122322935,"[""""]",Puntigrus tetrazona
pigb,"[""""]",122323051,"[""""]",Puntigrus tetrazona
tmtc2b,"[""""]",122323101,"[""""]",Puntigrus tetrazona
chst8,"[""""]",122323118,"[""""]",Puntigrus tetrazona
LOC122323313,"[""""]",122323313,"[""""]",Puntigrus tetrazona
LOC122323412,"[""""]",122323412,"[""""]",Puntigrus tetrazona
LOC122323501,"[""""]",122323501,"[""""]",Puntigrus tetrazona
ext1b,"[""""]",122323527,"[""""]",Puntigrus tetrazona
mgat1b,"[""""]",122323599,"[""""]",Puntigrus tetrazona
galnt12,"[""""]",122323639,"[""""]",Puntigrus tetrazona
poc1bl,"[""""]",122323747,"[""""]",Puntigrus tetrazona
chst2a,"[""""]",122323961,"[""""]",Puntigrus tetrazona
ext1c,"[""""]",122324020,"[""""]",Puntigrus tetrazona
b4galt2,"[""""]",122324158,"[""""]",Puntigrus tetrazona
fut8b,"[""""]",122324314,"[""""]",Puntigrus tetrazona
LOC122324433,"[""""]",122324433,"[""""]",Puntigrus tetrazona
LOC122324513,"[""""]",122324513,"[""""]",Puntigrus tetrazona
b4galt4,"[""""]",122324890,"[""""]",Puntigrus tetrazona
extl3,"[""""]",122324897,"[""""]",Puntigrus tetrazona
colgalt2a,"[""""]",122324914,"[""""]",Puntigrus tetrazona
galnt14,"[""""]",122324994,"[""""]",Puntigrus tetrazona
usta,"[""""]",122325063,"[""""]",Puntigrus tetrazona
si:ch73-91k6.2,"[""""]",122325099,"[""""]",Puntigrus tetrazona
LOC122325173,"[""""]",122325173,"[""""]",Puntigrus tetrazona
b4galt6,"[""""]",122325175,"[""""]",Puntigrus tetrazona
LOC122325306,"[""""]",122325306,"[""""]",Puntigrus tetrazona
chst14,"[""""]",122325391,"[""""]",Puntigrus tetrazona
hs2st1a,"[""""]",122325398,"[""""]",Puntigrus tetrazona
LOC122325494,"[""""]",122325494,"[""""]",Puntigrus tetrazona
LOC122325502,"[""""]",122325502,"[""""]",Puntigrus tetrazona
LOC122325503,"[""""]",122325503,"[""""]",Puntigrus tetrazona
mgat2,"[""""]",122325553,"[""""]",Puntigrus tetrazona
LOC122326062,"[""""]",122326062,"[""""]",Puntigrus tetrazona
ndst1b,"[""""]",122326405,"[""""]",Puntigrus tetrazona
LOC122326417,"[""""]",122326417,"[""""]",Puntigrus tetrazona
LOC122326700,"[""""]",122326700,"[""""]",Puntigrus tetrazona
si:dkey-175m17.6,"[""""]",122326776,"[""""]",Puntigrus tetrazona
alg13,"[""""]",122326829,"[""""]",Puntigrus tetrazona
st6gal1,"[""""]",122326912,"[""""]",Puntigrus tetrazona
alg8,"[""""]",122326946,"[""""]",Puntigrus tetrazona
LOC122327054,"[""""]",122327054,"[""""]",Puntigrus tetrazona
LOC122327055,"[""""]",122327055,"[""""]",Puntigrus tetrazona
b3galt11,"[""""]",122327137,"[""""]",Puntigrus tetrazona
mgat5,"[""""]",122327204,"[""""]",Puntigrus tetrazona
b3galt10.1,"[""""]",122327209,"[""""]",Puntigrus tetrazona
LOC122327250,"[""""]",122327250,"[""""]",Puntigrus tetrazona
b3galt2,"[""""]",122327267,"[""""]",Puntigrus tetrazona
LOC122327840,"[""""]",122327840,"[""""]",Puntigrus tetrazona
mfng,"[""""]",122327883,"[""""]",Puntigrus tetrazona
LOC122327893,"[""""]",122327893,"[""""]",Puntigrus tetrazona
LOC122328076,"[""""]",122328076,"[""""]",Puntigrus tetrazona
LOC122328225,"[""""]",122328225,"[""""]",Puntigrus tetrazona
LOC122328356,"[""""]",122328356,"[""""]",Puntigrus tetrazona
c1galt1la,"[""""]",122328400,"[""""]",Puntigrus tetrazona
st6galnac3,"[""""]",122328537,"[""""]",Puntigrus tetrazona
b4galt3,"[""""]",122328588,"[""""]",Puntigrus tetrazona
zgc:101663,"[""""]",122328602,"[""""]",Puntigrus tetrazona
si:ch211-236h17.3,"[""""]",122328755,"[""""]",Puntigrus tetrazona
b4galt5,"[""""]",122328761,"[""""]",Puntigrus tetrazona
gyg1a,"[""""]",122328923,"[""""]",Puntigrus tetrazona
LOC122328942,"[""""]",122328942,"[""""]",Puntigrus tetrazona
dpm1,"[""""]",122329007,"[""""]",Puntigrus tetrazona
si:dkey-121b10.7,"[""""]",122329039,"[""""]",Puntigrus tetrazona
galnt6,"[""""]",122329085,"[""""]",Puntigrus tetrazona
LOC122329181,"[""""]",122329181,"[""""]",Puntigrus tetrazona
hs3st3b1a,"[""""]",122329288,"[""""]",Puntigrus tetrazona
b4galnt1a,"[""""]",122329311,"[""""]",Puntigrus tetrazona
colgalt1a,"[""""]",122329413,"[""""]",Puntigrus tetrazona
st6galnac2,"[""""]",122329634,"[""""]",Puntigrus tetrazona
LOC122329753,"[""""]",122329753,"[""""]",Puntigrus tetrazona
chst2b,"[""""]",122329839,"[""""]",Puntigrus tetrazona
alg14,"[""""]",122329841,"[""""]",Puntigrus tetrazona
pigm,"[""""]",122329845,"[""""]",Puntigrus tetrazona
gyg1b,"[""""]",122329890,"[""""]",Puntigrus tetrazona
galnt11,"[""""]",122330072,"[""""]",Puntigrus tetrazona
hs6st1b,"[""""]",122330208,"[""""]",Puntigrus tetrazona
chst1,"[""""]",122330402,"[""""]",Puntigrus tetrazona
LOC122330509,"[""""]",122330509,"[""""]",Puntigrus tetrazona
gcnt3,"[""""]",122330510,"[""""]",Puntigrus tetrazona
si:ch211-269c21.2,"[""""]",122330529,"[""""]",Puntigrus tetrazona
LOC122330725,"[""""]",122330725,"[""""]",Puntigrus tetrazona
LOC122330726,"[""""]",122330726,"[""""]",Puntigrus tetrazona
ugt5a1,"[""""]",122330727,"[""""]",Puntigrus tetrazona
LOC122330729,"[""""]",122330729,"[""""]",Puntigrus tetrazona
LOC122330730,"[""""]",122330730,"[""""]",Puntigrus tetrazona
tmtc3,"[""""]",122330962,"[""""]",Puntigrus tetrazona
LOC122331008,"[""""]",122331008,"[""""]",Puntigrus tetrazona
chst6,"[""""]",122331017,"[""""]",Puntigrus tetrazona
b4galnt4a,"[""""]",122331104,"[""""]",Puntigrus tetrazona
gxylt1a,"[""""]",122331176,"[""""]",Puntigrus tetrazona
galnt18a,"[""""]",122331209,"[""""]",Puntigrus tetrazona
LOC122331250,"[""""]",122331250,"[""""]",Puntigrus tetrazona
hs3st4,"[""""]",122331464,"[""""]",Puntigrus tetrazona
stt3a,"[""""]",122331825,"[""""]",Puntigrus tetrazona
b3gat1b,"[""""]",122331827,"[""""]",Puntigrus tetrazona
st6galnac6,"[""""]",122332536,"[""""]",Puntigrus tetrazona
st8sia5,"[""""]",122332544,"[""""]",Puntigrus tetrazona
st6galnac4,"[""""]",122332599,"[""""]",Puntigrus tetrazona
hs3st3l,"[""""]",122332615,"[""""]",Puntigrus tetrazona
hs3st2,"[""""]",122333270,"[""""]",Puntigrus tetrazona
mgat3b,"[""""]",122333313,"[""""]",Puntigrus tetrazona
rfng,"[""""]",122333358,"[""""]",Puntigrus tetrazona
LOC122333359,"[""""]",122333359,"[""""]",Puntigrus tetrazona
chst3b,"[""""]",122333446,"[""""]",Puntigrus tetrazona
LOC122333461,"[""""]",122333461,"[""""]",Puntigrus tetrazona
hs3st1,"[""""]",122333614,"[""""]",Puntigrus tetrazona
gal3st1b,"[""""]",122333874,"[""""]",Puntigrus tetrazona
ext1a,"[""""]",122333980,"[""""]",Puntigrus tetrazona
LOC122333996,"[""""]",122333996,"[""""]",Puntigrus tetrazona
b3gnt2a,"[""""]",122334157,"[""""]",Puntigrus tetrazona
b3galt4,"[""""]",122334177,"[""""]",Puntigrus tetrazona
plod3,"[""""]",122334528,"[""""]",Puntigrus tetrazona
LOC122334587,"[""""]",122334587,"[""""]",Puntigrus tetrazona
LOC122334820,"[""""]",122334820,"[""""]",Puntigrus tetrazona
LOC122335144,"[""""]",122335144,"[""""]",Puntigrus tetrazona
LOC122335191,"[""""]",122335191,"[""""]",Puntigrus tetrazona
LOC122335470,"[""""]",122335470,"[""""]",Puntigrus tetrazona
gys1,"[""""]",122335711,"[""""]",Puntigrus tetrazona
galnt7,"[""""]",122338242,"[""""]",Puntigrus tetrazona
LOC122340562,"[""""]",122340562,"[""""]",Puntigrus tetrazona
st8sia3,"[""""]",122340979,"[""""]",Puntigrus tetrazona
LOC122341327,"[""""]",122341327,"[""""]",Puntigrus tetrazona
LOC122341600,"[""""]",122341600,"[""""]",Puntigrus tetrazona
xylt2,"[""""]",122341682,"[""""]",Puntigrus tetrazona
lfng,"[""""]",122341706,"[""""]",Puntigrus tetrazona
alg1,"[""""]",122341726,"[""""]",Puntigrus tetrazona
mgat3a,"[""""]",122341795,"[""""]",Puntigrus tetrazona
xylt1,"[""""]",122341997,"[""""]",Puntigrus tetrazona
chst12a,"[""""]",122342036,"[""""]",Puntigrus tetrazona
LOC122342346,"[""""]",122342346,"[""""]",Puntigrus tetrazona
gxylt1b,"[""""]",122342612,"[""""]",Puntigrus tetrazona
alg12,"[""""]",122342622,"[""""]",Puntigrus tetrazona
alg10,"[""""]",122342634,"[""""]",Puntigrus tetrazona
st8sia1,"[""""]",122342725,"[""""]",Puntigrus tetrazona
gys2,"[""""]",122342934,"[""""]",Puntigrus tetrazona
large1,"[""""]",122343210,"[""""]",Puntigrus tetrazona
tmtc1,"[""""]",122343324,"[""""]",Puntigrus tetrazona
chst11,"[""""]",122343336,"[""""]",Puntigrus tetrazona
tmtc2a,"[""""]",122343477,"[""""]",Puntigrus tetrazona
LOC122343486,"[""""]",122343486,"[""""]",Puntigrus tetrazona
LOC122343487,"[""""]",122343487,"[""""]",Puntigrus tetrazona
galnt9,"[""""]",122344642,"[""""]",Puntigrus tetrazona
hs3st1l2,"[""""]",122344754,"[""""]",Puntigrus tetrazona
gcnt4a,"[""""]",122344758,"[""""]",Puntigrus tetrazona
mpdu1a,"[""""]",122344773,"[""""]",Puntigrus tetrazona
b3galt8,"[""""]",122344989,"[""""]",Puntigrus tetrazona
LOC122345081,"[""""]",122345081,"[""""]",Puntigrus tetrazona
alg9,"[""""]",122345318,"[""""]",Puntigrus tetrazona
LOC122345389,"[""""]",122345389,"[""""]",Puntigrus tetrazona
LOC122345390,"[""""]",122345390,"[""""]",Puntigrus tetrazona
LOC122345391,"[""""]",122345391,"[""""]",Puntigrus tetrazona
LOC122345394,"[""""]",122345394,"[""""]",Puntigrus tetrazona
LOC122345519,"[""""]",122345519,"[""""]",Puntigrus tetrazona
gyg2,"[""""]",122345608,"[""""]",Puntigrus tetrazona
gal3st1a,"[""""]",122345625,"[""""]",Puntigrus tetrazona
pomt1,"[""""]",122345713,"[""""]",Puntigrus tetrazona
dpagt1,"[""""]",122345806,"[""""]",Puntigrus tetrazona
LOC122346179,"[""""]",122346179,"[""""]",Puntigrus tetrazona
LOC122346185,"[""""]",122346185,"[""""]",Puntigrus tetrazona
fktn,"[""""]",122346187,"[""""]",Puntigrus tetrazona
ugt8,"[""""]",122346325,"[""""]",Puntigrus tetrazona
hs6st3a,"[""""]",122346380,"[""""]",Puntigrus tetrazona
chpfb,"[""""]",122346384,"[""""]",Puntigrus tetrazona
LOC122346397,"[""""]",122346397,"[""""]",Puntigrus tetrazona
pomgnt1,"[""""]",122346400,"[""""]",Puntigrus tetrazona
b4galt1,"[""""]",122346701,"[""""]",Puntigrus tetrazona
galntl6,"[""""]",122346832,"[""""]",Puntigrus tetrazona
c1galt1lb,"[""""]",122346921,"[""""]",Puntigrus tetrazona
LOC122346971,"[""""]",122346971,"[""""]",Puntigrus tetrazona
LOC122346986,"[""""]",122346986,"[""""]",Puntigrus tetrazona
st3gal3a,"[""""]",122347055,"[""""]",Puntigrus tetrazona
b3galt1a,"[""""]",122347210,"[""""]",Puntigrus tetrazona
b4galnt1b,"[""""]",122347215,"[""""]",Puntigrus tetrazona
gxylt2,"[""""]",122347429,"[""""]",Puntigrus tetrazona
hs2st1b,"[""""]",122347450,"[""""]",Puntigrus tetrazona
alg6,"[""""]",122347451,"[""""]",Puntigrus tetrazona
st6gal2b,"[""""]",122347604,"[""""]",Puntigrus tetrazona
chst7,"[""""]",122347620,"[""""]",Puntigrus tetrazona
b4gat1,"[""""]",122347870,"[""""]",Puntigrus tetrazona
LOC122348149,"[""""]",122348149,"[""""]",Puntigrus tetrazona
LOC122348313,"[""""]",122348313,"[""""]",Puntigrus tetrazona
chsy1,"[""""]",122348378,"[""""]",Puntigrus tetrazona
ugt5g1,"[""""]",122348506,"[""""]",Puntigrus tetrazona
dpy19l3,"[""""]",122348578,"[""""]",Puntigrus tetrazona
chst10,"[""""]",122348836,"[""""]",Puntigrus tetrazona
ext2,"[""""]",122349070,"[""""]",Puntigrus tetrazona
mpdu1b,"[""""]",122349235,"[""""]",Puntigrus tetrazona
gal3st4,"[""""]",122349369,"[""""]",Puntigrus tetrazona
b4galnt4b,"[""""]",122349474,"[""""]",Puntigrus tetrazona
poglut1,"[""""]",122349514,"[""""]",Puntigrus tetrazona
chpf2,"[""""]",122349570,"[""""]",Puntigrus tetrazona
galnt18b,"[""""]",122349656,"[""""]",Puntigrus tetrazona
gal3st3,"[""""]",122349677,"[""""]",Puntigrus tetrazona
b3gat3,"[""""]",122349711,"[""""]",Puntigrus tetrazona
LOC122349911,"[""""]",122349911,"[""""]",Puntigrus tetrazona
colgalt2b,"[""""]",122350003,"[""""]",Puntigrus tetrazona
alg11,"[""""]",122350054,"[""""]",Puntigrus tetrazona
LOC122350290,"[""""]",122350290,"[""""]",Puntigrus tetrazona
b3gnt7l,"[""""]",122350350,"[""""]",Puntigrus tetrazona
st6galnac5b,"[""""]",122350439,"[""""]",Puntigrus tetrazona
ugt5e1,"[""""]",122350443,"[""""]",Puntigrus tetrazona
csgalnact1b,"[""""]",122350650,"[""""]",Puntigrus tetrazona
b3gnt3.4,"[""""]",122350844,"[""""]",Puntigrus tetrazona
LOC122351022,"[""""]",122351022,"[""""]",Puntigrus tetrazona
LOC122351150,"[""""]",122351150,"[""""]",Puntigrus tetrazona
b3galt1b,"[""""]",122351257,"[""""]",Puntigrus tetrazona
LOC122351260,"[""""]",122351260,"[""""]",Puntigrus tetrazona
pofut2,"[""""]",122351286,"[""""]",Puntigrus tetrazona
tmtc4,"[""""]",122351309,"[""""]",Puntigrus tetrazona
mgat4a,"[""""]",122351343,"[""""]",Puntigrus tetrazona
st6gal2a,"[""""]",122351575,"[""""]",Puntigrus tetrazona
uggt2,"[""""]",122351608,"[""""]",Puntigrus tetrazona
hs6st3b,"[""""]",122351610,"[""""]",Puntigrus tetrazona
piga,"[""""]",122351805,"[""""]",Puntigrus tetrazona
chpfa,"[""""]",122351824,"[""""]",Puntigrus tetrazona
LOC122351877,"[""""]",122351877,"[""""]",Puntigrus tetrazona
LOC122351878,"[""""]",122351878,"[""""]",Puntigrus tetrazona
LOC122351879,"[""""]",122351879,"[""""]",Puntigrus tetrazona
LOC122351880,"[""""]",122351880,"[""""]",Puntigrus tetrazona
LOC122351881,"[""""]",122351881,"[""""]",Puntigrus tetrazona
LOC122352020,"[""""]",122352020,"[""""]",Puntigrus tetrazona
LOC122352021,"[""""]",122352021,"[""""]",Puntigrus tetrazona
LOC122352064,"[""""]",122352064,"[""""]",Puntigrus tetrazona
galnt3,"[""""]",122352126,"[""""]",Puntigrus tetrazona
LOC122352136,"[""""]",122352136,"[""""]",Puntigrus tetrazona
LOC122352168,"[""""]",122352168,"[""""]",Puntigrus tetrazona
LOC122352172,"[""""]",122352172,"[""""]",Puntigrus tetrazona
LOC122352369,"[""""]",122352369,"[""""]",Puntigrus tetrazona
ugcg,"[""""]",122352721,"[""""]",Puntigrus tetrazona
fut10,"[""""]",122352774,"[""""]",Puntigrus tetrazona
b3glctb,"[""""]",122352817,"[""""]",Puntigrus tetrazona
alg5,"[""""]",122352828,"[""""]",Puntigrus tetrazona
ugt5g2,"[""""]",122352924,"[""""]",Puntigrus tetrazona
csgalnact1a,"[""""]",122352957,"[""""]",Puntigrus tetrazona
st8sia4,"[""""]",122353089,"[""""]",Puntigrus tetrazona
ndst3,"[""""]",122353091,"[""""]",Puntigrus tetrazona
ugt5d1,"[""""]",122353230,"[""""]",Puntigrus tetrazona
cercam,"[""""]",122353240,"[""""]",Puntigrus tetrazona
b3gnt5a,"[""""]",122353529,"[""""]",Puntigrus tetrazona
xxylt1,"[""""]",122353566,"[""""]",Puntigrus tetrazona
LOC122353598,"[""""]",122353598,"[""""]",Puntigrus tetrazona
LOC122353606,"[""""]",122353606,"[""""]",Puntigrus tetrazona
LOC122354577,"[""""]",122354577,"[""""]",Puntigrus tetrazona
b3galt6,"[""""]",122354624,"[""""]",Puntigrus tetrazona
eogt,"[""""]",122354642,"[""""]",Puntigrus tetrazona
si:ch211-216b21.2,"[""""]",122355160,"[""""]",Puntigrus tetrazona
st6galnac1.1,"[""""]",122355264,"[""""]",Puntigrus tetrazona
st6galnac,"[""""]",122355320,"[""""]",Puntigrus tetrazona
LOC122355686,"[""""]",122355686,"[""""]",Puntigrus tetrazona
hs3st3b1b,"[""""]",122355694,"[""""]",Puntigrus tetrazona
LOC122355741,"[""""]",122355741,"[""""]",Puntigrus tetrazona
st6galnac1.2,"[""""]",122355802,"[""""]",Puntigrus tetrazona
LOC122355837,"[""""]",122355837,"[""""]",Puntigrus tetrazona
hs3st1l1,"[""""]",122356123,"[""""]",Puntigrus tetrazona
b3gat2,"[""""]",122356224,"[""""]",Puntigrus tetrazona
galnt2,"[""""]",122356289,"[""""]",Puntigrus tetrazona
chs1,"[""""]",122356431,"[""""]",Puntigrus tetrazona
ndst2a,"[""""]",122356525,"[""""]",Puntigrus tetrazona
extl2,"[""""]",122356552,"[""""]",Puntigrus tetrazona
csgalnact2,"[""""]",122356644,"[""""]",Puntigrus tetrazona
st3gal3b,"[""""]",122356682,"[""""]",Puntigrus tetrazona
b3gnt5b,"[""""]",122356742,"[""""]",Puntigrus tetrazona
b3galnt2,"[""""]",122357050,"[""""]",Puntigrus tetrazona
chst3a,"[""""]",122357064,"[""""]",Puntigrus tetrazona
st6galnac5a,"[""""]",122357108,"[""""]",Puntigrus tetrazona
zgc:92907,"[""""]",122357183,"[""""]",Puntigrus tetrazona
hs6st2,"[""""]",122357440,"[""""]",Puntigrus tetrazona
st3gal5,"[""""]",122357592,"[""""]",Puntigrus tetrazona
b4galt1l,"[""""]",122357674,"[""""]",Puntigrus tetrazona
zgc:154054,"[""""]",122357759,"[""""]",Puntigrus tetrazona
si:dkey-160o24.3,"[""""]",122357894,"[""""]",Puntigrus tetrazona
ogt.1,"[""""]",122357909,"[""""]",Puntigrus tetrazona
mgat4b,"[""""]",122357965,"[""""]",Puntigrus tetrazona
ndst1a,"[""""]",122358099,"[""""]",Puntigrus tetrazona
c1galt1c1,"[""""]",122358231,"[""""]",Puntigrus tetrazona
b4galt7,"[""""]",122358254,"[""""]",Puntigrus tetrazona
LOC122358522,"[""""]",122358522,"[""""]",Puntigrus tetrazona
b3gnt7,"[""""]",122358920,"[""""]",Puntigrus tetrazona
LOC122359005,"[""""]",122359005,"[""""]",Puntigrus tetrazona
galnt17,"[""""]",122359363,"[""""]",Puntigrus tetrazona
b3glcta,"[""""]",122359406,"[""""]",Puntigrus tetrazona
mgat1a,"[""""]",122359477,"[""""]",Puntigrus tetrazona
gal3st2,"[""""]",122359487,"[""""]",Puntigrus tetrazona
dpy19l1l,"[""""]",122359919,"[""""]",Puntigrus tetrazona
has2,"[""""]",122359975,"[""""]",Puntigrus tetrazona
has1,"[""""]",122360058,"[""""]",Puntigrus tetrazona
si:dkey-199f5.8,"[""""]",122360264,"[""""]",Puntigrus tetrazona
stt3b,"[""""]",122360476,"[""""]",Puntigrus tetrazona
galnt1,"[""""]",122360489,"[""""]",Puntigrus tetrazona
pigv,"[""""]",122360520,"[""""]",Puntigrus tetrazona
pomgnt2,"[""""]",122360637,"[""""]",Puntigrus tetrazona
alg2,"[""""]",122360935,"[""""]",Puntigrus tetrazona
alg3,"[""""]",122361230,"[""""]",Puntigrus tetrazona
pomt2,"[""""]",122361426,"[""""]",Puntigrus tetrazona
LOC122361723,"[""""]",122361723,"[""""]",Puntigrus tetrazona
LOC122361744,"[""""]",122361744,"[""""]",Puntigrus tetrazona
fut8a,"[""""]",122361859,"[""""]",Puntigrus tetrazona
LOC122361864,"[""""]",122361864,"[""""]",Puntigrus tetrazona
b3gnt2b,"[""""]",122361976,"[""""]",Puntigrus tetrazona
LOC122362150,"[""""]",122362150,"[""""]",Puntigrus tetrazona
LOC122362202,"[""""]",122362202,"[""""]",Puntigrus tetrazona
fut9a,"[""""]",122362299,"[""""]",Puntigrus tetrazona
chst15,"[""""]",122362382,"[""""]",Puntigrus tetrazona
LOC122362414,"[""""]",122362414,"[""""]",Puntigrus tetrazona
b3gnt2l,"[""""]",122362454,"[""""]",Puntigrus tetrazona
mgat4c,"[""""]",122362479,"[""""]",Puntigrus tetrazona
st8sia2,"[""""]",122362502,"[""""]",Puntigrus tetrazona
has3,"[""""]",122362517,"[""""]",Puntigrus tetrazona
ugt5f1,"[""""]",122362572,"[""""]",Puntigrus tetrazona
st3gal2,"[""""]",122362794,"[""""]",Puntigrus tetrazona
large2,"[""""]",122362863,"[""""]",Puntigrus tetrazona
st3gal4,"[""""]",122362879,"[""""]",Puntigrus tetrazona
b3gat1a,"[""""]",122362903,"[""""]",Puntigrus tetrazona
rxylt1,"[""""]",122362914,"[""""]",Puntigrus tetrazona
b3gnt9,"[""""]",122363166,"[""""]",Puntigrus tetrazona
