Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LGALS2,"[""""]",105500246,"[""""]",Colobus angolensis palliatus
BST2,"[""""]",105500318,"[""""]",Colobus angolensis palliatus
B3GNT3,"[""""]",105500325,"[""""]",Colobus angolensis palliatus
ISYNA1,"[""""]",105500344,"[""""]",Colobus angolensis palliatus
DCXR,"[""""]",105500354,"[""""]",Colobus angolensis palliatus
CERS1,"[""""]",105500357,"[""""]",Colobus angolensis palliatus
NCAN,"[""""]",105500372,"[""""]",Colobus angolensis palliatus
CALR3,"[""""]",105500390,"[""""]",Colobus angolensis palliatus
PGLS,"[""""]",105500400,"[""""]",Colobus angolensis palliatus
COLGALT1,"[""""]",105500402,"[""""]",Colobus angolensis palliatus
UGT2A3,"[""""]",105500445,"[""""]",Colobus angolensis palliatus
CYP27B1,"[""""]",105500481,"[""""]",Colobus angolensis palliatus
OS9,"[""""]",105500491,"[""""]",Colobus angolensis palliatus
B4GALNT1,"[""""]",105500499,"[""""]",Colobus angolensis palliatus
SHMT2,"[""""]",105500513,"[""""]",Colobus angolensis palliatus
HSD17B6,"[""""]",105500532,"[""""]",Colobus angolensis palliatus
PTGES3,"[""""]",105500534,"[""""]",Colobus angolensis palliatus
DGKA,"[""""]",105500569,"[""""]",Colobus angolensis palliatus
ORMDL2,"[""""]",105500571,"[""""]",Colobus angolensis palliatus
CLEC14A,"[""""]",105500581,"[""""]",Colobus angolensis palliatus
PIP4K2C,"[""""]",105500607,"[""""]",Colobus angolensis palliatus
RFNG,"[""""]",105500659,"[""""]",Colobus angolensis palliatus
GPX7,"[""""]",105500676,"[""""]",Colobus angolensis palliatus
SCP2,"[""""]",105500680,"[""""]",Colobus angolensis palliatus
CPT2,"[""""]",105500687,"[""""]",Colobus angolensis palliatus
DHCR24,"[""""]",105500715,"[""""]",Colobus angolensis palliatus
ARSG,"[""""]",105500764,"[""""]",Colobus angolensis palliatus
LOC105500776,"[""""]",105500776,"[""""]",Colobus angolensis palliatus
LOC105500778,"[""""]",105500778,"[""""]",Colobus angolensis palliatus
FASN,"[""""]",105500804,"[""""]",Colobus angolensis palliatus
CHODL,"[""""]",105500837,"[""""]",Colobus angolensis palliatus
IZUMO1R,"[""""]",105500892,"[""""]",Colobus angolensis palliatus
FUT4,"[""""]",105500898,"[""""]",Colobus angolensis palliatus
MTMR2,"[""""]",105500911,"[""""]",Colobus angolensis palliatus
CNTN5,"[""""]",105500920,"[""""]",Colobus angolensis palliatus
ACAT1,"[""""]",105500976,"[""""]",Colobus angolensis palliatus
LAYN,"[""""]",105501006,"[""""]",Colobus angolensis palliatus
ALG9,"[""""]",105501010,"[""""]",Colobus angolensis palliatus
SDHD,"[""""]",105501018,"[""""]",Colobus angolensis palliatus
PLET1,"[""""]",105501029,"[""""]",Colobus angolensis palliatus
NCAM1,"[""""]",105501034,"[""""]",Colobus angolensis palliatus
PAFAH1B2,"[""""]",105501069,"[""""]",Colobus angolensis palliatus
SLC37A4,"[""""]",105501111,"[""""]",Colobus angolensis palliatus
DPAGT1,"[""""]",105501117,"[""""]",Colobus angolensis palliatus
TECTA,"[""""]",105501142,"[""""]",Colobus angolensis palliatus
SC5D,"[""""]",105501143,"[""""]",Colobus angolensis palliatus
DLAT,"[""""]",105501196,"[""""]",Colobus angolensis palliatus
TREH,"[""""]",105501215,"[""""]",Colobus angolensis palliatus
LOC105501230,"[""""]",105501230,"[""""]",Colobus angolensis palliatus
LOC105501231,"[""""]",105501231,"[""""]",Colobus angolensis palliatus
LOC105501232,"[""""]",105501232,"[""""]",Colobus angolensis palliatus
LOC105501234,"[""""]",105501234,"[""""]",Colobus angolensis palliatus
LOC105501235,"[""""]",105501235,"[""""]",Colobus angolensis palliatus
UGT2A1,"[""""]",105501239,"[""""]",Colobus angolensis palliatus
SULT1E1,"[""""]",105501241,"[""""]",Colobus angolensis palliatus
SRGN,"[""""]",105501246,"[""""]",Colobus angolensis palliatus
HKDC1,"[""""]",105501274,"[""""]",Colobus angolensis palliatus
HK1,"[""""]",105501286,"[""""]",Colobus angolensis palliatus
NAAA,"[""""]",105501317,"[""""]",Colobus angolensis palliatus
STBD1,"[""""]",105501325,"[""""]",Colobus angolensis palliatus
LOC105501344,"[""""]",105501344,"[""""]",Colobus angolensis palliatus
GNPDA2,"[""""]",105501409,"[""""]",Colobus angolensis palliatus
NDST3,"[""""]",105501414,"[""""]",Colobus angolensis palliatus
PTGS1,"[""""]",105501419,"[""""]",Colobus angolensis palliatus
LOC105501452,"[""""]",105501452,"[""""]",Colobus angolensis palliatus
AMDHD2,"[""""]",105501473,"[""""]",Colobus angolensis palliatus
GALNT13,"[""""]",105501478,"[""""]",Colobus angolensis palliatus
IPPK,"[""""]",105501486,"[""""]",Colobus angolensis palliatus
HSD17B3,"[""""]",105501518,"[""""]",Colobus angolensis palliatus
FBP2,"[""""]",105501524,"[""""]",Colobus angolensis palliatus
SGPL1,"[""""]",105501550,"[""""]",Colobus angolensis palliatus
HABP4,"[""""]",105501552,"[""""]",Colobus angolensis palliatus
SLC35D2,"[""""]",105501554,"[""""]",Colobus angolensis palliatus
FBP1,"[""""]",105501555,"[""""]",Colobus angolensis palliatus
CRYBG3,"[""""]",105501614,"[""""]",Colobus angolensis palliatus
ST3GAL6,"[""""]",105501633,"[""""]",Colobus angolensis palliatus
PSAP,"[""""]",105501643,"[""""]",Colobus angolensis palliatus
CHST3,"[""""]",105501665,"[""""]",Colobus angolensis palliatus
CACNA2D1,"[""""]",105501674,"[""""]",Colobus angolensis palliatus
ENO4,"[""""]",105501771,"[""""]",Colobus angolensis palliatus
PNLIPRP2,"[""""]",105501774,"[""""]",Colobus angolensis palliatus
PNLIPRP1,"[""""]",105501775,"[""""]",Colobus angolensis palliatus
PNLIPRP3,"[""""]",105501777,"[""""]",Colobus angolensis palliatus
GFRA1,"[""""]",105501779,"[""""]",Colobus angolensis palliatus
ATRNL1,"[""""]",105501780,"[""""]",Colobus angolensis palliatus
ACSL5,"[""""]",105501800,"[""""]",Colobus angolensis palliatus
TECTB,"[""""]",105501801,"[""""]",Colobus angolensis palliatus
GPAM,"[""""]",105501802,"[""""]",Colobus angolensis palliatus
PLA2G12B,"[""""]",105501807,"[""""]",Colobus angolensis palliatus
SMC3,"[""""]",105501809,"[""""]",Colobus angolensis palliatus
PNLIP,"[""""]",105501822,"[""""]",Colobus angolensis palliatus
DPEP1,"[""""]",105501871,"[""""]",Colobus angolensis palliatus
ACSF3,"[""""]",105501876,"[""""]",Colobus angolensis palliatus
ANXA7,"[""""]",105501911,"[""""]",Colobus angolensis palliatus
GALNS,"[""""]",105501931,"[""""]",Colobus angolensis palliatus
HEXD,"[""""]",105501945,"[""""]",Colobus angolensis palliatus
FUT11,"[""""]",105501983,"[""""]",Colobus angolensis palliatus
EFNA1,"[""""]",105502023,"[""""]",Colobus angolensis palliatus
DPM3,"[""""]",105502024,"[""""]",Colobus angolensis palliatus
KRTCAP2,"[""""]",105502027,"[""""]",Colobus angolensis palliatus
PKLR,"[""""]",105502037,"[""""]",Colobus angolensis palliatus
FDPS,"[""""]",105502048,"[""""]",Colobus angolensis palliatus
BCAN,"[""""]",105502079,"[""""]",Colobus angolensis palliatus
CD1D,"[""""]",105502105,"[""""]",Colobus angolensis palliatus
SORD,"[""""]",105502158,"[""""]",Colobus angolensis palliatus
GALK2,"[""""]",105502194,"[""""]",Colobus angolensis palliatus
CYP19A1,"[""""]",105502210,"[""""]",Colobus angolensis palliatus
B3GNTL1,"[""""]",105502303,"[""""]",Colobus angolensis palliatus
ME2,"[""""]",105502347,"[""""]",Colobus angolensis palliatus
ACAA2,"[""""]",105502358,"[""""]",Colobus angolensis palliatus
LIPG,"[""""]",105502359,"[""""]",Colobus angolensis palliatus
B4GALT5,"[""""]",105502381,"[""""]",Colobus angolensis palliatus
SULF2,"[""""]",105502388,"[""""]",Colobus angolensis palliatus
SLC2A10,"[""""]",105502395,"[""""]",Colobus angolensis palliatus
SLC35C2,"[""""]",105502403,"[""""]",Colobus angolensis palliatus
CTSA,"[""""]",105502413,"[""""]",Colobus angolensis palliatus
ACOT8,"[""""]",105502422,"[""""]",Colobus angolensis palliatus
PIGT,"[""""]",105502437,"[""""]",Colobus angolensis palliatus
SDC4,"[""""]",105502442,"[""""]",Colobus angolensis palliatus
LPIN3,"[""""]",105502488,"[""""]",Colobus angolensis palliatus
PLCG1,"[""""]",105502491,"[""""]",Colobus angolensis palliatus
SFTPD,"[""""]",105502499,"[""""]",Colobus angolensis palliatus
RPN2,"[""""]",105502523,"[""""]",Colobus angolensis palliatus
ACSS2,"[""""]",105502564,"[""""]",Colobus angolensis palliatus
PTGIS,"[""""]",105502580,"[""""]",Colobus angolensis palliatus
EDEM2,"[""""]",105502612,"[""""]",Colobus angolensis palliatus
RXYLT1,"[""""]",105502616,"[""""]",Colobus angolensis palliatus
GNS,"[""""]",105502627,"[""""]",Colobus angolensis palliatus
SLC35E3,"[""""]",105502657,"[""""]",Colobus angolensis palliatus
CPM,"[""""]",105502660,"[""""]",Colobus angolensis palliatus
GLIPR1L1,"[""""]",105502707,"[""""]",Colobus angolensis palliatus
DEGS1,"[""""]",105502833,"[""""]",Colobus angolensis palliatus
NEU4,"[""""]",105502868,"[""""]",Colobus angolensis palliatus
AGXT,"[""""]",105502886,"[""""]",Colobus angolensis palliatus
GPC1,"[""""]",105502894,"[""""]",Colobus angolensis palliatus
NDST2,"[""""]",105502911,"[""""]",Colobus angolensis palliatus
LOC105502936,"[""""]",105502936,"[""""]",Colobus angolensis palliatus
GAL3ST2,"[""""]",105502939,"[""""]",Colobus angolensis palliatus
HS3ST2,"[""""]",105502962,"[""""]",Colobus angolensis palliatus
HSD17B1,"[""""]",105503002,"[""""]",Colobus angolensis palliatus
NAGLU,"[""""]",105503004,"[""""]",Colobus angolensis palliatus
PGAP3,"[""""]",105503120,"[""""]",Colobus angolensis palliatus
ACLY,"[""""]",105503149,"[""""]",Colobus angolensis palliatus
PGGHG,"[""""]",105503186,"[""""]",Colobus angolensis palliatus
TALDO1,"[""""]",105503200,"[""""]",Colobus angolensis palliatus
CHID1,"[""""]",105503212,"[""""]",Colobus angolensis palliatus
DHCR7,"[""""]",105503255,"[""""]",Colobus angolensis palliatus
B4GALNT4,"[""""]",105503272,"[""""]",Colobus angolensis palliatus
PTDSS2,"[""""]",105503275,"[""""]",Colobus angolensis palliatus
PNPLA2,"[""""]",105503281,"[""""]",Colobus angolensis palliatus
CHST15,"[""""]",105503344,"[""""]",Colobus angolensis palliatus
ACADSB,"[""""]",105503349,"[""""]",Colobus angolensis palliatus
MDH2,"[""""]",105503352,"[""""]",Colobus angolensis palliatus
PLPP4,"[""""]",105503370,"[""""]",Colobus angolensis palliatus
INPP5F,"[""""]",105503375,"[""""]",Colobus angolensis palliatus
IDS,"[""""]",105503392,"[""""]",Colobus angolensis palliatus
HACD4,"[""""]",105503453,"[""""]",Colobus angolensis palliatus
ACER2,"[""""]",105503460,"[""""]",Colobus angolensis palliatus
FREM1,"[""""]",105503483,"[""""]",Colobus angolensis palliatus
GALNT6,"[""""]",105503628,"[""""]",Colobus angolensis palliatus
SOAT2,"[""""]",105503675,"[""""]",Colobus angolensis palliatus
GPC3,"[""""]",105503699,"[""""]",Colobus angolensis palliatus
PCK2,"[""""]",105503742,"[""""]",Colobus angolensis palliatus
DAD1,"[""""]",105503795,"[""""]",Colobus angolensis palliatus
PLCH2,"[""""]",105503885,"[""""]",Colobus angolensis palliatus
CACNA2D4,"[""""]",105503909,"[""""]",Colobus angolensis palliatus
TIGAR,"[""""]",105503932,"[""""]",Colobus angolensis palliatus
PRXL2B,"[""""]",105503939,"[""""]",Colobus angolensis palliatus
ABO,"[""""]",105503987,"[""""]",Colobus angolensis palliatus
GBGT1,"[""""]",105503988,"[""""]",Colobus angolensis palliatus
POMT1,"[""""]",105504006,"[""""]",Colobus angolensis palliatus
PTGES,"[""""]",105504025,"[""""]",Colobus angolensis palliatus
DOLPP1,"[""""]",105504032,"[""""]",Colobus angolensis palliatus
DOLK,"[""""]",105504037,"[""""]",Colobus angolensis palliatus
PTGES2,"[""""]",105504058,"[""""]",Colobus angolensis palliatus
DPM2,"[""""]",105504065,"[""""]",Colobus angolensis palliatus
ST6GALNAC6,"[""""]",105504067,"[""""]",Colobus angolensis palliatus
SLC2A8,"[""""]",105504084,"[""""]",Colobus angolensis palliatus
CEL,"[""""]",105504140,"[""""]",Colobus angolensis palliatus
CERCAM,"[""""]",105504163,"[""""]",Colobus angolensis palliatus
ST6GALNAC4,"[""""]",105504170,"[""""]",Colobus angolensis palliatus
SLC26A2,"[""""]",105504222,"[""""]",Colobus angolensis palliatus
ARSI,"[""""]",105504231,"[""""]",Colobus angolensis palliatus
CD74,"[""""]",105504233,"[""""]",Colobus angolensis palliatus
NDST1,"[""""]",105504235,"[""""]",Colobus angolensis palliatus
GPX3,"[""""]",105504243,"[""""]",Colobus angolensis palliatus
GM2A,"[""""]",105504249,"[""""]",Colobus angolensis palliatus
GALNT10,"[""""]",105504284,"[""""]",Colobus angolensis palliatus
CHI3L1,"[""""]",105504360,"[""""]",Colobus angolensis palliatus
CHIT1,"[""""]",105504361,"[""""]",Colobus angolensis palliatus
FMOD,"[""""]",105504366,"[""""]",Colobus angolensis palliatus
PIK3C2B,"[""""]",105504385,"[""""]",Colobus angolensis palliatus
ETNK2,"[""""]",105504415,"[""""]",Colobus angolensis palliatus
GP2,"[""""]",105504436,"[""""]",Colobus angolensis palliatus
UMOD,"[""""]",105504437,"[""""]",Colobus angolensis palliatus
ACSM1,"[""""]",105504440,"[""""]",Colobus angolensis palliatus
ACSM3,"[""""]",105504445,"[""""]",Colobus angolensis palliatus
CYP7B1,"[""""]",105504468,"[""""]",Colobus angolensis palliatus
CYP7A1,"[""""]",105504490,"[""""]",Colobus angolensis palliatus
ACSM5,"[""""]",105504497,"[""""]",Colobus angolensis palliatus
OTOA,"[""""]",105504503,"[""""]",Colobus angolensis palliatus
COG8,"[""""]",105504523,"[""""]",Colobus angolensis palliatus
TMED6,"[""""]",105504526,"[""""]",Colobus angolensis palliatus
HAS3,"[""""]",105504528,"[""""]",Colobus angolensis palliatus
LOC105504530,"[""""]",105504530,"[""""]",Colobus angolensis palliatus
SMPD3,"[""""]",105504534,"[""""]",Colobus angolensis palliatus
NRN1L,"[""""]",105504546,"[""""]",Colobus angolensis palliatus
LCAT,"[""""]",105504550,"[""""]",Colobus angolensis palliatus
DPEP3,"[""""]",105504553,"[""""]",Colobus angolensis palliatus
DPEP2,"[""""]",105504554,"[""""]",Colobus angolensis palliatus
PLA2G15,"[""""]",105504561,"[""""]",Colobus angolensis palliatus
B3GNT9,"[""""]",105504587,"[""""]",Colobus angolensis palliatus
GALNT17,"[""""]",105504618,"[""""]",Colobus angolensis palliatus
HSD11B2,"[""""]",105504626,"[""""]",Colobus angolensis palliatus
CHPF,"[""""]",105504686,"[""""]",Colobus angolensis palliatus
GMPPA,"[""""]",105504689,"[""""]",Colobus angolensis palliatus
GLB1L,"[""""]",105504697,"[""""]",Colobus angolensis palliatus
CYP27A1,"[""""]",105504716,"[""""]",Colobus angolensis palliatus
PLCD4,"[""""]",105504718,"[""""]",Colobus angolensis palliatus
RPE,"[""""]",105504770,"[""""]",Colobus angolensis palliatus
ACADL,"[""""]",105504792,"[""""]",Colobus angolensis palliatus
PIGY,"[""""]",105504836,"[""""]",Colobus angolensis palliatus
TMEM86B,"[""""]",105504868,"[""""]",Colobus angolensis palliatus
MBOAT7,"[""""]",105504896,"[""""]",Colobus angolensis palliatus
CHST14,"[""""]",105504964,"[""""]",Colobus angolensis palliatus
PLCB2,"[""""]",105505028,"[""""]",Colobus angolensis palliatus
LPCAT4,"[""""]",105505040,"[""""]",Colobus angolensis palliatus
SLC35A5,"[""""]",105505085,"[""""]",Colobus angolensis palliatus
LOC105505112,"[""""]",105505112,"[""""]",Colobus angolensis palliatus
HPGDS,"[""""]",105505120,"[""""]",Colobus angolensis palliatus
MAN2C1,"[""""]",105505139,"[""""]",Colobus angolensis palliatus
CSPG4,"[""""]",105505147,"[""""]",Colobus angolensis palliatus
MPI,"[""""]",105505158,"[""""]",Colobus angolensis palliatus
LMAN1L,"[""""]",105505162,"[""""]",Colobus angolensis palliatus
CYP1A1,"[""""]",105505165,"[""""]",Colobus angolensis palliatus
SEMA7A,"[""""]",105505169,"[""""]",Colobus angolensis palliatus
PDHA2,"[""""]",105505171,"[""""]",Colobus angolensis palliatus
CYP11A1,"[""""]",105505172,"[""""]",Colobus angolensis palliatus
ADPGK,"[""""]",105505191,"[""""]",Colobus angolensis palliatus
ADH5,"[""""]",105505237,"[""""]",Colobus angolensis palliatus
ADH4,"[""""]",105505238,"[""""]",Colobus angolensis palliatus
GALK1,"[""""]",105505249,"[""""]",Colobus angolensis palliatus
HMGCS2,"[""""]",105505256,"[""""]",Colobus angolensis palliatus
HAO2,"[""""]",105505269,"[""""]",Colobus angolensis palliatus
MAN1A2,"[""""]",105505281,"[""""]",Colobus angolensis palliatus
VTCN1,"[""""]",105505282,"[""""]",Colobus angolensis palliatus
ST6GALNAC1,"[""""]",105505312,"[""""]",Colobus angolensis palliatus
ENGASE,"[""""]",105505340,"[""""]",Colobus angolensis palliatus
SGSH,"[""""]",105505367,"[""""]",Colobus angolensis palliatus
OVGP1,"[""""]",105505393,"[""""]",Colobus angolensis palliatus
ADPRM,"[""""]",105505425,"[""""]",Colobus angolensis palliatus
B4GALT6,"[""""]",105505443,"[""""]",Colobus angolensis palliatus
LOC105505451,"[""""]",105505451,"[""""]",Colobus angolensis palliatus
GNPAT,"[""""]",105505472,"[""""]",Colobus angolensis palliatus
COG2,"[""""]",105505481,"[""""]",Colobus angolensis palliatus
ALDH9A1,"[""""]",105505518,"[""""]",Colobus angolensis palliatus
GALNT2,"[""""]",105505569,"[""""]",Colobus angolensis palliatus
LOC105505626,"[""""]",105505626,"[""""]",Colobus angolensis palliatus
GDPD3,"[""""]",105505633,"[""""]",Colobus angolensis palliatus
ALDOA,"[""""]",105505637,"[""""]",Colobus angolensis palliatus
CDIPT,"[""""]",105505652,"[""""]",Colobus angolensis palliatus
HSD3B7,"[""""]",105505695,"[""""]",Colobus angolensis palliatus
PRSS8,"[""""]",105505705,"[""""]",Colobus angolensis palliatus
DCN,"[""""]",105505716,"[""""]",Colobus angolensis palliatus
GALNT15,"[""""]",105505759,"[""""]",Colobus angolensis palliatus
GPC5,"[""""]",105505827,"[""""]",Colobus angolensis palliatus
GPC6,"[""""]",105505833,"[""""]",Colobus angolensis palliatus
TGDS,"[""""]",105505835,"[""""]",Colobus angolensis palliatus
UGGT2,"[""""]",105505844,"[""""]",Colobus angolensis palliatus
HS6ST3,"[""""]",105505845,"[""""]",Colobus angolensis palliatus
PCCA,"[""""]",105505869,"[""""]",Colobus angolensis palliatus
TMTC4,"[""""]",105505954,"[""""]",Colobus angolensis palliatus
ALPL,"[""""]",105505986,"[""""]",Colobus angolensis palliatus
DDOST,"[""""]",105505994,"[""""]",Colobus angolensis palliatus
PLA2G2C,"[""""]",105506003,"[""""]",Colobus angolensis palliatus
PLA2G2F,"[""""]",105506004,"[""""]",Colobus angolensis palliatus
PLA2G2D,"[""""]",105506005,"[""""]",Colobus angolensis palliatus
PLA2G5,"[""""]",105506006,"[""""]",Colobus angolensis palliatus
PLA2G2A,"[""""]",105506007,"[""""]",Colobus angolensis palliatus
PLA2G2E,"[""""]",105506008,"[""""]",Colobus angolensis palliatus
SDHB,"[""""]",105506040,"[""""]",Colobus angolensis palliatus
HSPG2,"[""""]",105506045,"[""""]",Colobus angolensis palliatus
TMTC1,"[""""]",105506074,"[""""]",Colobus angolensis palliatus
FAR2,"[""""]",105506076,"[""""]",Colobus angolensis palliatus
ACSS3,"[""""]",105506090,"[""""]",Colobus angolensis palliatus
TMTC2,"[""""]",105506099,"[""""]",Colobus angolensis palliatus
COLGALT2,"[""""]",105506126,"[""""]",Colobus angolensis palliatus
EDEM3,"[""""]",105506130,"[""""]",Colobus angolensis palliatus
PTGS2,"[""""]",105506149,"[""""]",Colobus angolensis palliatus
PLA2G4A,"[""""]",105506150,"[""""]",Colobus angolensis palliatus
B3GALT2,"[""""]",105506168,"[""""]",Colobus angolensis palliatus
LTA4H,"[""""]",105506191,"[""""]",Colobus angolensis palliatus
GYG2,"[""""]",105506212,"[""""]",Colobus angolensis palliatus
OLAH,"[""""]",105506223,"[""""]",Colobus angolensis palliatus
PLCE1,"[""""]",105506234,"[""""]",Colobus angolensis palliatus
ACOT12,"[""""]",105506269,"[""""]",Colobus angolensis palliatus
SLC35G1,"[""""]",105506279,"[""""]",Colobus angolensis palliatus
PPP1R3D,"[""""]",105506425,"[""""]",Colobus angolensis palliatus
STT3A,"[""""]",105506459,"[""""]",Colobus angolensis palliatus
ST3GAL4,"[""""]",105506485,"[""""]",Colobus angolensis palliatus
NTM,"[""""]",105506513,"[""""]",Colobus angolensis palliatus
OPCML,"[""""]",105506514,"[""""]",Colobus angolensis palliatus
GLB1L2,"[""""]",105506526,"[""""]",Colobus angolensis palliatus
B3GAT1,"[""""]",105506527,"[""""]",Colobus angolensis palliatus
GLB1L3,"[""""]",105506551,"[""""]",Colobus angolensis palliatus
CERK,"[""""]",105506555,"[""""]",Colobus angolensis palliatus
PNPLA3,"[""""]",105506596,"[""""]",Colobus angolensis palliatus
TPST2,"[""""]",105506633,"[""""]",Colobus angolensis palliatus
ASAH1,"[""""]",105506653,"[""""]",Colobus angolensis palliatus
MTMR7,"[""""]",105506661,"[""""]",Colobus angolensis palliatus
TUSC3,"[""""]",105506667,"[""""]",Colobus angolensis palliatus
GNPTAB,"[""""]",105506693,"[""""]",Colobus angolensis palliatus
AGPAT4,"[""""]",105506724,"[""""]",Colobus angolensis palliatus
IGF2R,"[""""]",105506730,"[""""]",Colobus angolensis palliatus
ACAT2,"[""""]",105506735,"[""""]",Colobus angolensis palliatus
HS3ST5,"[""""]",105506758,"[""""]",Colobus angolensis palliatus
DSE,"[""""]",105506767,"[""""]",Colobus angolensis palliatus
PCYT1B,"[""""]",105506850,"[""""]",Colobus angolensis palliatus
SLC35A3,"[""""]",105506886,"[""""]",Colobus angolensis palliatus
DBT,"[""""]",105506893,"[""""]",Colobus angolensis palliatus
VCAM1,"[""""]",105506900,"[""""]",Colobus angolensis palliatus
EXTL2,"[""""]",105506901,"[""""]",Colobus angolensis palliatus
GLT8D2,"[""""]",105506910,"[""""]",Colobus angolensis palliatus
AMY2B,"[""""]",105506912,"[""""]",Colobus angolensis palliatus
NTNG1,"[""""]",105506918,"[""""]",Colobus angolensis palliatus
AGL,"[""""]",105506923,"[""""]",Colobus angolensis palliatus
CHST11,"[""""]",105506954,"[""""]",Colobus angolensis palliatus
ACOX3,"[""""]",105507037,"[""""]",Colobus angolensis palliatus
MAN2B2,"[""""]",105507053,"[""""]",Colobus angolensis palliatus
ELOVL3,"[""""]",105507108,"[""""]",Colobus angolensis palliatus
SCD,"[""""]",105507142,"[""""]",Colobus angolensis palliatus
HPSE2,"[""""]",105507180,"[""""]",Colobus angolensis palliatus
PI4K2B,"[""""]",105507252,"[""""]",Colobus angolensis palliatus
GTDC1,"[""""]",105507264,"[""""]",Colobus angolensis palliatus
SLC35F3,"[""""]",105507288,"[""""]",Colobus angolensis palliatus
LGALS8,"[""""]",105507305,"[""""]",Colobus angolensis palliatus
B3GALNT2,"[""""]",105507317,"[""""]",Colobus angolensis palliatus
SLC2A5,"[""""]",105507326,"[""""]",Colobus angolensis palliatus
H6PD,"[""""]",105507327,"[""""]",Colobus angolensis palliatus
PIK3CD,"[""""]",105507333,"[""""]",Colobus angolensis palliatus
PGD,"[""""]",105507340,"[""""]",Colobus angolensis palliatus
MASP2,"[""""]",105507351,"[""""]",Colobus angolensis palliatus
FBXO44,"[""""]",105507361,"[""""]",Colobus angolensis palliatus
FBXO2,"[""""]",105507362,"[""""]",Colobus angolensis palliatus
MCFD2,"[""""]",105507400,"[""""]",Colobus angolensis palliatus
PIGF,"[""""]",105507404,"[""""]",Colobus angolensis palliatus
C1GALT1C1L,"[""""]",105507421,"[""""]",Colobus angolensis palliatus
GALM,"[""""]",105507456,"[""""]",Colobus angolensis palliatus
CYP1B1,"[""""]",105507461,"[""""]",Colobus angolensis palliatus
COG1,"[""""]",105507471,"[""""]",Colobus angolensis palliatus
SLC3A1,"[""""]",105507521,"[""""]",Colobus angolensis palliatus
CNTN1,"[""""]",105507577,"[""""]",Colobus angolensis palliatus
GXYLT1,"[""""]",105507589,"[""""]",Colobus angolensis palliatus
GPD1,"[""""]",105507602,"[""""]",Colobus angolensis palliatus
CERS5,"[""""]",105507604,"[""""]",Colobus angolensis palliatus
GLTP,"[""""]",105507634,"[""""]",Colobus angolensis palliatus
LALBA,"[""""]",105507652,"[""""]",Colobus angolensis palliatus
PFKM,"[""""]",105507667,"[""""]",Colobus angolensis palliatus
CAT,"[""""]",105507754,"[""""]",Colobus angolensis palliatus
HIBCH,"[""""]",105507784,"[""""]",Colobus angolensis palliatus
INPP1,"[""""]",105507785,"[""""]",Colobus angolensis palliatus
ORMDL1,"[""""]",105507786,"[""""]",Colobus angolensis palliatus
CYP2B6,"[""""]",105507826,"[""""]",Colobus angolensis palliatus
BCKDHA,"[""""]",105507832,"[""""]",Colobus angolensis palliatus
B3GNT8,"[""""]",105507838,"[""""]",Colobus angolensis palliatus
CEACAM7,"[""""]",105507868,"[""""]",Colobus angolensis palliatus
PAFAH1B3,"[""""]",105507877,"[""""]",Colobus angolensis palliatus
IMPA2,"[""""]",105507906,"[""""]",Colobus angolensis palliatus
ALDH2,"[""""]",105507919,"[""""]",Colobus angolensis palliatus
MPPE1,"[""""]",105507935,"[""""]",Colobus angolensis palliatus
PCK1,"[""""]",105507958,"[""""]",Colobus angolensis palliatus
GCNT7,"[""""]",105507971,"[""""]",Colobus angolensis palliatus
CYP24A1,"[""""]",105507983,"[""""]",Colobus angolensis palliatus
PIGG,"[""""]",105508041,"[""""]",Colobus angolensis palliatus
IDUA,"[""""]",105508056,"[""""]",Colobus angolensis palliatus
DGKQ,"[""""]",105508057,"[""""]",Colobus angolensis palliatus
SLC35D1,"[""""]",105508073,"[""""]",Colobus angolensis palliatus
FPGT,"[""""]",105508111,"[""""]",Colobus angolensis palliatus
ACADM,"[""""]",105508122,"[""""]",Colobus angolensis palliatus
CHPT1,"[""""]",105508123,"[""""]",Colobus angolensis palliatus
OCRL,"[""""]",105508154,"[""""]",Colobus angolensis palliatus
XPNPEP2,"[""""]",105508157,"[""""]",Colobus angolensis palliatus
SDC2,"[""""]",105508190,"[""""]",Colobus angolensis palliatus
PTDSS1,"[""""]",105508192,"[""""]",Colobus angolensis palliatus
ACACB,"[""""]",105508229,"[""""]",Colobus angolensis palliatus
IMPA1,"[""""]",105508277,"[""""]",Colobus angolensis palliatus
DPY19L4,"[""""]",105508330,"[""""]",Colobus angolensis palliatus
GXYLT2,"[""""]",105508355,"[""""]",Colobus angolensis palliatus
CNTN3,"[""""]",105508362,"[""""]",Colobus angolensis palliatus
CNTN6,"[""""]",105508366,"[""""]",Colobus angolensis palliatus
CNTN4,"[""""]",105508371,"[""""]",Colobus angolensis palliatus
SUMF1,"[""""]",105508376,"[""""]",Colobus angolensis palliatus
EDEM1,"[""""]",105508388,"[""""]",Colobus angolensis palliatus
SLC35F1,"[""""]",105508473,"[""""]",Colobus angolensis palliatus
GLDC,"[""""]",105508489,"[""""]",Colobus angolensis palliatus
LDHA,"[""""]",105508586,"[""""]",Colobus angolensis palliatus
LDHAL6A,"[""""]",105508588,"[""""]",Colobus angolensis palliatus
PIK3C2A,"[""""]",105508626,"[""""]",Colobus angolensis palliatus
