Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC2A4,"[""""]",468443,"[""""]",Pan troglodytes
BDH1,"[""""]",460970,"[""""]",Pan troglodytes
GALNT3,"[""""]",459702,"[""""]",Pan troglodytes
RXYLT1,"[""""]",452041,"[""""]",Pan troglodytes
LOC471217,"[""""]",471217,"[""""]",Pan troglodytes
PLA2G2A,"[""""]",456587,"[""""]",Pan troglodytes
SLC35B3,"[""""]",462424,"[""""]",Pan troglodytes
PLD3,"[""""]",468882,"[""""]",Pan troglodytes
ITLN2,"[""""]",457441,"[""""]",Pan troglodytes
UGT3A2,"[""""]",461920,"[""""]",Pan troglodytes
ITLN1,"[""""]",457440,"[""""]",Pan troglodytes
PDHA2,"[""""]",471255,"[""""]",Pan troglodytes
AMY1C,"[""""]",469397,"[""""]",Pan troglodytes
ALPL,"[""""]",456600,"[""""]",Pan troglodytes
ALG9,"[""""]",100614079,"[""""]",Pan troglodytes
SLC35B2,"[""""]",750762,"[""""]",Pan troglodytes
CHST6,"[""""]",107968901,"[""""]",Pan troglodytes
KLRK1,"[""""]",450153,"[""""]",Pan troglodytes
FASN,"[""""]",454986,"[""""]",Pan troglodytes
FAR2,"[""""]",473394,"[""""]",Pan troglodytes
PLPP1,"[""""]",461869,"[""""]",Pan troglodytes
LGALS9,"[""""]",454519,"[""""]",Pan troglodytes
PPP1R3D,"[""""]",469992,"[""""]",Pan troglodytes
GYG2,"[""""]",465469,"[""""]",Pan troglodytes
C1GALT1C1L,"[""""]",470362,"[""""]",Pan troglodytes
CD44,"[""""]",451122,"[""""]",Pan troglodytes
PTGS2,"[""""]",469616,"[""""]",Pan troglodytes
B3GNT9,"[""""]",107968875,"[""""]",Pan troglodytes
SUCLG2,"[""""]",460492,"[""""]",Pan troglodytes
POFUT2,"[""""]",449505,"[""""]",Pan troglodytes
B4GALT3,"[""""]",457451,"[""""]",Pan troglodytes
KLRG2,"[""""]",472531,"[""""]",Pan troglodytes
COLEC12,"[""""]",468616,"[""""]",Pan troglodytes
FCSK,"[""""]",468015,"[""""]",Pan troglodytes
NDST3,"[""""]",471290,"[""""]",Pan troglodytes
GYS2,"[""""]",465336,"[""""]",Pan troglodytes
IDNK,"[""""]",742025,"[""""]",Pan troglodytes
ACSM5,"[""""]",107968805,"[""""]",Pan troglodytes
AKR1C2,"[""""]",100612191,"[""""]",Pan troglodytes
PKM,"[""""]",748700,"[""""]",Pan troglodytes
DGAT1,"[""""]",464460,"[""""]",Pan troglodytes
FUT11,"[""""]",450526,"[""""]",Pan troglodytes
AGPS,"[""""]",740316,"[""""]",Pan troglodytes
NAGK,"[""""]",459309,"[""""]",Pan troglodytes
GPX8,"[""""]",461872,"[""""]",Pan troglodytes
MYORG,"[""""]",465057,"[""""]",Pan troglodytes
DGKA,"[""""]",451976,"[""""]",Pan troglodytes
DGKG,"[""""]",460907,"[""""]",Pan troglodytes
ECI1,"[""""]",750080,"[""""]",Pan troglodytes
UGT2B4,"[""""]",461285,"[""""]",Pan troglodytes
PHOSPHO1,"[""""]",455200,"[""""]",Pan troglodytes
CYP27B1,"[""""]",452027,"[""""]",Pan troglodytes
ALG10,"[""""]",735940,"[""""]",Pan troglodytes
ART1,"[""""]",466326,"[""""]",Pan troglodytes
EFNA1,"[""""]",740136,"[""""]",Pan troglodytes
ST6GALNAC6,"[""""]",450107,"[""""]",Pan troglodytes
ACOT2,"[""""]",453017,"[""""]",Pan troglodytes
SMPD1,"[""""]",450990,"[""""]",Pan troglodytes
A4GNT,"[""""]",460724,"[""""]",Pan troglodytes
B3GLCT,"[""""]",452523,"[""""]",Pan troglodytes
SYNJ2,"[""""]",463094,"[""""]",Pan troglodytes
PIGB,"[""""]",100611603,"[""""]",Pan troglodytes
PCCA,"[""""]",738775,"[""""]",Pan troglodytes
POMT2,"[""""]",453067,"[""""]",Pan troglodytes
IDH3A,"[""""]",453565,"[""""]",Pan troglodytes
GPC6,"[""""]",452621,"[""""]",Pan troglodytes
PLCB4,"[""""]",458093,"[""""]",Pan troglodytes
UXS1,"[""""]",470464,"[""""]",Pan troglodytes
ADH5,"[""""]",743928,"[""""]",Pan troglodytes
ACOX2,"[""""]",460479,"[""""]",Pan troglodytes
PLCD4,"[""""]",470647,"[""""]",Pan troglodytes
ACSM6,"[""""]",741543,"[""""]",Pan troglodytes
CLEC1A,"[""""]",465285,"[""""]",Pan troglodytes
ACOT12,"[""""]",461769,"[""""]",Pan troglodytes
FADS2,"[""""]",451244,"[""""]",Pan troglodytes
SLC3A1,"[""""]",459194,"[""""]",Pan troglodytes
IPMK,"[""""]",450471,"[""""]",Pan troglodytes
PLA2G2C,"[""""]",469137,"[""""]",Pan troglodytes
CERS5,"[""""]",451891,"[""""]",Pan troglodytes
FUT7,"[""""]",107976830,"[""""]",Pan troglodytes
CYP2E1,"[""""]",450857,"[""""]",Pan troglodytes
HSD17B2,"[""""]",454269,"[""""]",Pan troglodytes
LMAN1,"[""""]",455448,"[""""]",Pan troglodytes
BPGM,"[""""]",463746,"[""""]",Pan troglodytes
NEU3,"[""""]",748654,"[""""]",Pan troglodytes
LCAT,"[""""]",743056,"[""""]",Pan troglodytes
PIGK,"[""""]",456962,"[""""]",Pan troglodytes
SIGLEC9,"[""""]",100610476,"[""""]",Pan troglodytes
CH25H,"[""""]",450584,"[""""]",Pan troglodytes
ADPRM,"[""""]",745728,"[""""]",Pan troglodytes
GALNT10,"[""""]",462207,"[""""]",Pan troglodytes
PIP4K2B,"[""""]",746830,"[""""]",Pan troglodytes
ST3GAL1,"[""""]",450114,"[""""]",Pan troglodytes
ALOX15,"[""""]",748294,"[""""]",Pan troglodytes
SUCLA2,"[""""]",452711,"[""""]",Pan troglodytes
EDEM1,"[""""]",471107,"[""""]",Pan troglodytes
CRYBG1,"[""""]",462906,"[""""]",Pan troglodytes
LGALS8,"[""""]",743841,"[""""]",Pan troglodytes
GALNT11,"[""""]",463877,"[""""]",Pan troglodytes
CA4,"[""""]",454807,"[""""]",Pan troglodytes
H6PD,"[""""]",100610187,"[""""]",Pan troglodytes
ST3GAL2,"[""""]",454214,"[""""]",Pan troglodytes
GCNT4,"[""""]",739055,"[""""]",Pan troglodytes
NEU2,"[""""]",470682,"[""""]",Pan troglodytes
TUBA1B,"[""""]",452423,"[""""]",Pan troglodytes
PTDSS1,"[""""]",464296,"[""""]",Pan troglodytes
A3GALT2,"[""""]",104007284,"[""""]",Pan troglodytes
B3GNTL1,"[""""]",112206099,"[""""]",Pan troglodytes
OGDH,"[""""]",738474,"[""""]",Pan troglodytes
LYPD6B,"[""""]",470558,"[""""]",Pan troglodytes
ATRN,"[""""]",458060,"[""""]",Pan troglodytes
MTMR1,"[""""]",465905,"[""""]",Pan troglodytes
CEACAM6,"[""""]",100614697,"[""""]",Pan troglodytes
HACD4,"[""""]",744160,"[""""]",Pan troglodytes
UGGT1,"[""""]",459600,"[""""]",Pan troglodytes
SLC35D1,"[""""]",745548,"[""""]",Pan troglodytes
NDUFAB1,"[""""]",744435,"[""""]",Pan troglodytes
ANXA7,"[""""]",737825,"[""""]",Pan troglodytes
ENPP7,"[""""]",742055,"[""""]",Pan troglodytes
CERS2,"[""""]",469482,"[""""]",Pan troglodytes
LPGAT1,"[""""]",745964,"[""""]",Pan troglodytes
FUT2,"[""""]",468944,"[""""]",Pan troglodytes
ALG2,"[""""]",472993,"[""""]",Pan troglodytes
PIGV,"[""""]",101059423,"[""""]",Pan troglodytes
FKRP,"[""""]",746394,"[""""]",Pan troglodytes
BAAT,"[""""]",472997,"[""""]",Pan troglodytes
SELP,"[""""]",736004,"[""""]",Pan troglodytes
PRSS41,"[""""]",468098,"[""""]",Pan troglodytes
POMT1,"[""""]",473076,"[""""]",Pan troglodytes
PIGL,"[""""]",468371,"[""""]",Pan troglodytes
SRD5A3,"[""""]",471241,"[""""]",Pan troglodytes
ALG5,"[""""]",452541,"[""""]",Pan troglodytes
EBP,"[""""]",107971057,"[""""]",Pan troglodytes
ENPP6,"[""""]",461627,"[""""]",Pan troglodytes
CHST4,"[""""]",468019,"[""""]",Pan troglodytes
ACER3,"[""""]",748831,"[""""]",Pan troglodytes
CHODL,"[""""]",474072,"[""""]",Pan troglodytes
TKFC,"[""""]",466626,"[""""]",Pan troglodytes
SULT1E1,"[""""]",461284,"[""""]",Pan troglodytes
CERS1,"[""""]",468773,"[""""]",Pan troglodytes
XYLB,"[""""]",470793,"[""""]",Pan troglodytes
GRIFIN,"[""""]",100615976,"[""""]",Pan troglodytes
TM7SF2,"[""""]",451314,"[""""]",Pan troglodytes
B4GALNT1,"[""""]",452021,"[""""]",Pan troglodytes
ALG12,"[""""]",470247,"[""""]",Pan troglodytes
ACACA,"[""""]",454602,"[""""]",Pan troglodytes
ISYNA1,"[""""]",455861,"[""""]",Pan troglodytes
SLC35C1,"[""""]",451146,"[""""]",Pan troglodytes
UAP1L1,"[""""]",464884,"[""""]",Pan troglodytes
PLCD1,"[""""]",460267,"[""""]",Pan troglodytes
EXT2,"[""""]",451140,"[""""]",Pan troglodytes
ALG8,"[""""]",451446,"[""""]",Pan troglodytes
GPD1L,"[""""]",750218,"[""""]",Pan troglodytes
MTMR8,"[""""]",465670,"[""""]",Pan troglodytes
NANP,"[""""]",745164,"[""""]",Pan troglodytes
LPIN2,"[""""]",455317,"[""""]",Pan troglodytes
VNN3,"[""""]",463006,"[""""]",Pan troglodytes
HS2ST1,"[""""]",469374,"[""""]",Pan troglodytes
CHKB,"[""""]",739393,"[""""]",Pan troglodytes
LYPLA2,"[""""]",749332,"[""""]",Pan troglodytes
CD33,"[""""]",456242,"[""""]",Pan troglodytes
ARSH,"[""""]",465470,"[""""]",Pan troglodytes
SPTLC1,"[""""]",464590,"[""""]",Pan troglodytes
GNPNAT1,"[""""]",467460,"[""""]",Pan troglodytes
NTNG1,"[""""]",457074,"[""""]",Pan troglodytes
TMEM165,"[""""]",737422,"[""""]",Pan troglodytes
MTMR14,"[""""]",460149,"[""""]",Pan troglodytes
CYP46A1,"[""""]",453154,"[""""]",Pan troglodytes
HADHA,"[""""]",459079,"[""""]",Pan troglodytes
PTGES3,"[""""]",746021,"[""""]",Pan troglodytes
NEU1,"[""""]",471968,"[""""]",Pan troglodytes
NPL,"[""""]",457567,"[""""]",Pan troglodytes
CHST8,"[""""]",468819,"[""""]",Pan troglodytes
PLCZ1,"[""""]",743002,"[""""]",Pan troglodytes
CLEC17A,"[""""]",468749,"[""""]",Pan troglodytes
CRLS1,"[""""]",458087,"[""""]",Pan troglodytes
GALNT2,"[""""]",457808,"[""""]",Pan troglodytes
CAT,"[""""]",451116,"[""""]",Pan troglodytes
ST6GALNAC2,"[""""]",449513,"[""""]",Pan troglodytes
NSDHL,"[""""]",465960,"[""""]",Pan troglodytes
PGAM1,"[""""]",450650,"[""""]",Pan troglodytes
PCK2,"[""""]",452807,"[""""]",Pan troglodytes
ALOX15B,"[""""]",455104,"[""""]",Pan troglodytes
ALPP,"[""""]",470679,"[""""]",Pan troglodytes
CYP2C9,"[""""]",100616515,"[""""]",Pan troglodytes
FUT5,"[""""]",455628,"[""""]",Pan troglodytes
HYAL3,"[""""]",460389,"[""""]",Pan troglodytes
PAPSS2,"[""""]",466140,"[""""]",Pan troglodytes
HS6ST3,"[""""]",467301,"[""""]",Pan troglodytes
IDH2,"[""""]",453645,"[""""]",Pan troglodytes
DSE,"[""""]",462957,"[""""]",Pan troglodytes
B3GAT2,"[""""]",462813,"[""""]",Pan troglodytes
GLT8D1,"[""""]",460432,"[""""]",Pan troglodytes
ACADVL,"[""""]",455237,"[""""]",Pan troglodytes
FUT9,"[""""]",449500,"[""""]",Pan troglodytes
TMTC2,"[""""]",452104,"[""""]",Pan troglodytes
OCRL,"[""""]",465851,"[""""]",Pan troglodytes
GPCPD1,"[""""]",458085,"[""""]",Pan troglodytes
ACSBG2,"[""""]",455634,"[""""]",Pan troglodytes
ICAM5,"[""""]",455699,"[""""]",Pan troglodytes
DOLPP1,"[""""]",107976793,"[""""]",Pan troglodytes
SPTLC3,"[""""]",735328,"[""""]",Pan troglodytes
MMP25,"[""""]",749738,"[""""]",Pan troglodytes
POMK,"[""""]",464154,"[""""]",Pan troglodytes
GCDH,"[""""]",455754,"[""""]",Pan troglodytes
GUSB,"[""""]",463443,"[""""]",Pan troglodytes
SDHA,"[""""]",107974583,"[""""]",Pan troglodytes
CHSY3,"[""""]",471623,"[""""]",Pan troglodytes
PGM2,"[""""]",461162,"[""""]",Pan troglodytes
ENO3,"[""""]",454457,"[""""]",Pan troglodytes
OXCT1,"[""""]",737468,"[""""]",Pan troglodytes
B4GALNT3,"[""""]",451738,"[""""]",Pan troglodytes
PDHB,"[""""]",470832,"[""""]",Pan troglodytes
SPTLC2,"[""""]",457898,"[""""]",Pan troglodytes
PCYT1A,"[""""]",471049,"[""""]",Pan troglodytes
MDH2,"[""""]",463484,"[""""]",Pan troglodytes
MDGA2,"[""""]",467448,"[""""]",Pan troglodytes
SMPDL3B,"[""""]",456681,"[""""]",Pan troglodytes
ALG1L2,"[""""]",739193,"[""""]",Pan troglodytes
NCAM1,"[""""]",466782,"[""""]",Pan troglodytes
COG8,"[""""]",454199,"[""""]",Pan troglodytes
XYLT1,"[""""]",453955,"[""""]",Pan troglodytes
CMAS,"[""""]",465340,"[""""]",Pan troglodytes
C1GALT1C1,"[""""]",465837,"[""""]",Pan troglodytes
SACM1L,"[""""]",460317,"[""""]",Pan troglodytes
CLEC4G,"[""""]",742238,"[""""]",Pan troglodytes
UGT8,"[""""]",461446,"[""""]",Pan troglodytes
BCKDHB,"[""""]",462845,"[""""]",Pan troglodytes
SORD,"[""""]",453394,"[""""]",Pan troglodytes
CYP4A22,"[""""]",456835,"[""""]",Pan troglodytes
FBP1,"[""""]",465260,"[""""]",Pan troglodytes
SRD5A2,"[""""]",100614992,"[""""]",Pan troglodytes
PNLIPRP3,"[""""]",739593,"[""""]",Pan troglodytes
ALDH7A1,"[""""]",462033,"[""""]",Pan troglodytes
GFPT1,"[""""]",450203,"[""""]",Pan troglodytes
L2HGDH,"[""""]",452898,"[""""]",Pan troglodytes
DHDDS,"[""""]",456662,"[""""]",Pan troglodytes
MGAT4D,"[""""]",461502,"[""""]",Pan troglodytes
DEGS1,"[""""]",457770,"[""""]",Pan troglodytes
B3GNT6,"[""""]",451437,"[""""]",Pan troglodytes
SRD5A1,"[""""]",743740,"[""""]",Pan troglodytes
MPI,"[""""]",453748,"[""""]",Pan troglodytes
ACSM4,"[""""]",451813,"[""""]",Pan troglodytes
SPAM1,"[""""]",472498,"[""""]",Pan troglodytes
NTM,"[""""]",451673,"[""""]",Pan troglodytes
CTBS,"[""""]",456978,"[""""]",Pan troglodytes
FIG4,"[""""]",462932,"[""""]",Pan troglodytes
POFUT1,"[""""]",449504,"[""""]",Pan troglodytes
GPC5,"[""""]",452619,"[""""]",Pan troglodytes
LDHB,"[""""]",465337,"[""""]",Pan troglodytes
SC5D,"[""""]",451624,"[""""]",Pan troglodytes
SIGLEC8,"[""""]",450120,"[""""]",Pan troglodytes
SDC1,"[""""]",459052,"[""""]",Pan troglodytes
GALNT15,"[""""]",470761,"[""""]",Pan troglodytes
EXTL2,"[""""]",457060,"[""""]",Pan troglodytes
ABO,"[""""]",450164,"[""""]",Pan troglodytes
PLA2G2F,"[""""]",748868,"[""""]",Pan troglodytes
ALG1,"[""""]",453895,"[""""]",Pan troglodytes
MBL2,"[""""]",449582,"[""""]",Pan troglodytes
OGT,"[""""]",465702,"[""""]",Pan troglodytes
HPRT1,"[""""]",735894,"[""""]",Pan troglodytes
CYP3A4,"[""""]",463582,"[""""]",Pan troglodytes
MGAT4A,"[""""]",459434,"[""""]",Pan troglodytes
CLEC12A,"[""""]",737508,"[""""]",Pan troglodytes
CHI3L1,"[""""]",457640,"[""""]",Pan troglodytes
CEPT1,"[""""]",457116,"[""""]",Pan troglodytes
RTN4RL2,"[""""]",466587,"[""""]",Pan troglodytes
DBT,"[""""]",457056,"[""""]",Pan troglodytes
ACSL1,"[""""]",461631,"[""""]",Pan troglodytes
HSD17B1,"[""""]",454689,"[""""]",Pan troglodytes
FKTN,"[""""]",464634,"[""""]",Pan troglodytes
GDPD1,"[""""]",455166,"[""""]",Pan troglodytes
GGT5,"[""""]",458711,"[""""]",Pan troglodytes
MTMR3,"[""""]",458748,"[""""]",Pan troglodytes
LYZ,"[""""]",450190,"[""""]",Pan troglodytes
OGDHL,"[""""]",450453,"[""""]",Pan troglodytes
LIPF,"[""""]",466143,"[""""]",Pan troglodytes
AGPAT4,"[""""]",741254,"[""""]",Pan troglodytes
PAFAH2,"[""""]",456651,"[""""]",Pan troglodytes
EFNA2,"[""""]",749957,"[""""]",Pan troglodytes
CNTN1,"[""""]",451836,"[""""]",Pan troglodytes
DGKH,"[""""]",452564,"[""""]",Pan troglodytes
VCAN,"[""""]",461766,"[""""]",Pan troglodytes
PC,"[""""]",451356,"[""""]",Pan troglodytes
REG3G,"[""""]",459346,"[""""]",Pan troglodytes
HS3ST2,"[""""]",467924,"[""""]",Pan troglodytes
GPLD1,"[""""]",462473,"[""""]",Pan troglodytes
CPT1A,"[""""]",451382,"[""""]",Pan troglodytes
PLA2G5,"[""""]",456588,"[""""]",Pan troglodytes
GAD2,"[""""]",466026,"[""""]",Pan troglodytes
FUT3,"[""""]",493975,"[""""]",Pan troglodytes
CNTN5,"[""""]",451500,"[""""]",Pan troglodytes
OPCML,"[""""]",466855,"[""""]",Pan troglodytes
ECI2,"[""""]",471843,"[""""]",Pan troglodytes
ACER1,"[""""]",468681,"[""""]",Pan troglodytes
RGN,"[""""]",107970955,"[""""]",Pan troglodytes
LMAN2,"[""""]",462302,"[""""]",Pan troglodytes
M6PR,"[""""]",736013,"[""""]",Pan troglodytes
DEGS2,"[""""]",453157,"[""""]",Pan troglodytes
TIGAR,"[""""]",466924,"[""""]",Pan troglodytes
GYG1,"[""""]",460765,"[""""]",Pan troglodytes
EPHX2,"[""""]",464074,"[""""]",Pan troglodytes
CNTN3,"[""""]",470849,"[""""]",Pan troglodytes
GBA1,"[""""]",449571,"[""""]",Pan troglodytes
CLEC2L,"[""""]",100611139,"[""""]",Pan troglodytes
SGSH,"[""""]",745502,"[""""]",Pan troglodytes
CYP3A5,"[""""]",737374,"[""""]",Pan troglodytes
PGAM4,"[""""]",494122,"[""""]",Pan troglodytes
HIBCH,"[""""]",459828,"[""""]",Pan troglodytes
SDHB,"[""""]",456526,"[""""]",Pan troglodytes
PIGY,"[""""]",461370,"[""""]",Pan troglodytes
LRTOMT,"[""""]",748243,"[""""]",Pan troglodytes
ST3GAL4,"[""""]",466845,"[""""]",Pan troglodytes
HSD17B7,"[""""]",747814,"[""""]",Pan troglodytes
ACO2,"[""""]",104003784,"[""""]",Pan troglodytes
CD1D,"[""""]",469524,"[""""]",Pan troglodytes
ALPI,"[""""]",100614390,"[""""]",Pan troglodytes
GCK,"[""""]",737923,"[""""]",Pan troglodytes
DLAT,"[""""]",466780,"[""""]",Pan troglodytes
CYP11B1,"[""""]",464437,"[""""]",Pan troglodytes
GFRA1,"[""""]",450756,"[""""]",Pan troglodytes
PLA2G15,"[""""]",454188,"[""""]",Pan troglodytes
ACOT7,"[""""]",745616,"[""""]",Pan troglodytes
HSD3B2,"[""""]",457165,"[""""]",Pan troglodytes
MAN2A2,"[""""]",745986,"[""""]",Pan troglodytes
CNTN4,"[""""]",470734,"[""""]",Pan troglodytes
SLC2A2,"[""""]",460848,"[""""]",Pan troglodytes
LPCAT3,"[""""]",451807,"[""""]",Pan troglodytes
HK2,"[""""]",741291,"[""""]",Pan troglodytes
LOC104001169,"[""""]",104001169,"[""""]",Pan troglodytes
ARSD,"[""""]",745720,"[""""]",Pan troglodytes
PFKM,"[""""]",451863,"[""""]",Pan troglodytes
SRGN,"[""""]",450503,"[""""]",Pan troglodytes
CLC,"[""""]",100610880,"[""""]",Pan troglodytes
PSAP,"[""""]",450517,"[""""]",Pan troglodytes
ST8SIA1,"[""""]",465341,"[""""]",Pan troglodytes
PYGL,"[""""]",742309,"[""""]",Pan troglodytes
B4GALNT2,"[""""]",750651,"[""""]",Pan troglodytes
LDHAL6A,"[""""]",466460,"[""""]",Pan troglodytes
PIK3C2A,"[""""]",451052,"[""""]",Pan troglodytes
ME2,"[""""]",455422,"[""""]",Pan troglodytes
STT3A,"[""""]",451648,"[""""]",Pan troglodytes
G6PC2,"[""""]",741431,"[""""]",Pan troglodytes
PGAM2,"[""""]",737767,"[""""]",Pan troglodytes
PYGM,"[""""]",451299,"[""""]",Pan troglodytes
CHST1,"[""""]",466500,"[""""]",Pan troglodytes
DPM1,"[""""]",745025,"[""""]",Pan troglodytes
GNE,"[""""]",465094,"[""""]",Pan troglodytes
FDPS,"[""""]",457366,"[""""]",Pan troglodytes
GLT8D2,"[""""]",452189,"[""""]",Pan troglodytes
PGAP1,"[""""]",745391,"[""""]",Pan troglodytes
PIK3CB,"[""""]",471079,"[""""]",Pan troglodytes
CD177,"[""""]",742336,"[""""]",Pan troglodytes
SIGLEC10,"[""""]",468977,"[""""]",Pan troglodytes
ALDH5A1,"[""""]",449515,"[""""]",Pan troglodytes
RGMB,"[""""]",461966,"[""""]",Pan troglodytes
CYP24A1,"[""""]",746729,"[""""]",Pan troglodytes
HMMR,"[""""]",737973,"[""""]",Pan troglodytes
GLDC,"[""""]",464987,"[""""]",Pan troglodytes
GLB1L,"[""""]",470653,"[""""]",Pan troglodytes
ACOD1,"[""""]",452753,"[""""]",Pan troglodytes
SGPP2,"[""""]",470726,"[""""]",Pan troglodytes
SCP2,"[""""]",456862,"[""""]",Pan troglodytes
PRKAA2,"[""""]",741802,"[""""]",Pan troglodytes
PIGS,"[""""]",455029,"[""""]",Pan troglodytes
C1GALT1,"[""""]",472288,"[""""]",Pan troglodytes
CHID1,"[""""]",740654,"[""""]",Pan troglodytes
GGT1,"[""""]",470168,"[""""]",Pan troglodytes
GPD1,"[""""]",741054,"[""""]",Pan troglodytes
LYPD2,"[""""]",738684,"[""""]",Pan troglodytes
HJV,"[""""]",743630,"[""""]",Pan troglodytes
CSPG5,"[""""]",460336,"[""""]",Pan troglodytes
NEU4,"[""""]",104005443,"[""""]",Pan troglodytes
LYZL6,"[""""]",468388,"[""""]",Pan troglodytes
LGALS16,"[""""]",456027,"[""""]",Pan troglodytes
INPP5K,"[""""]",454410,"[""""]",Pan troglodytes
INPP5D,"[""""]",470683,"[""""]",Pan troglodytes
CRYL1,"[""""]",452458,"[""""]",Pan troglodytes
SPACA3,"[""""]",748262,"[""""]",Pan troglodytes
GNPTG,"[""""]",746034,"[""""]",Pan troglodytes
LYPD5,"[""""]",743216,"[""""]",Pan troglodytes
HAS1,"[""""]",468978,"[""""]",Pan troglodytes
COLEC10,"[""""]",472912,"[""""]",Pan troglodytes
ENOSF1,"[""""]",739934,"[""""]",Pan troglodytes
MBOAT1,"[""""]",462465,"[""""]",Pan troglodytes
AKR1C4,"[""""]",450274,"[""""]",Pan troglodytes
LGALS2,"[""""]",470204,"[""""]",Pan troglodytes
GPI,"[""""]",100612813,"[""""]",Pan troglodytes
CD14,"[""""]",462118,"[""""]",Pan troglodytes
INPP5A,"[""""]",747128,"[""""]",Pan troglodytes
CYP17A1,"[""""]",450141,"[""""]",Pan troglodytes
B4GALT7,"[""""]",664711,"[""""]",Pan troglodytes
FCER2,"[""""]",456434,"[""""]",Pan troglodytes
PCYT1B,"[""""]",465542,"[""""]",Pan troglodytes
PLCG2,"[""""]",454268,"[""""]",Pan troglodytes
TECTA,"[""""]",744604,"[""""]",Pan troglodytes
SOAT2,"[""""]",737291,"[""""]",Pan troglodytes
AKR1A1,"[""""]",741418,"[""""]",Pan troglodytes
IMPA2,"[""""]",455286,"[""""]",Pan troglodytes
ALG14,"[""""]",457040,"[""""]",Pan troglodytes
CTSA,"[""""]",458290,"[""""]",Pan troglodytes
DGKB,"[""""]",463271,"[""""]",Pan troglodytes
B4GALT4,"[""""]",100608173,"[""""]",Pan troglodytes
MLYCD,"[""""]",468127,"[""""]",Pan troglodytes
RENBP,"[""""]",741507,"[""""]",Pan troglodytes
LTC4S,"[""""]",739986,"[""""]",Pan troglodytes
LDHA,"[""""]",451063,"[""""]",Pan troglodytes
ALDH9A1,"[""""]",457478,"[""""]",Pan troglodytes
PPP1R3G,"[""""]",100612256,"[""""]",Pan troglodytes
PKD1,"[""""]",453954,"[""""]",Pan troglodytes
GBE1,"[""""]",460520,"[""""]",Pan troglodytes
FAR1,"[""""]",451036,"[""""]",Pan troglodytes
LALBA,"[""""]",743291,"[""""]",Pan troglodytes
MGAM,"[""""]",463789,"[""""]",Pan troglodytes
CEL,"[""""]",473081,"[""""]",Pan troglodytes
PLAAT3,"[""""]",451279,"[""""]",Pan troglodytes
ALG11,"[""""]",452735,"[""""]",Pan troglodytes
PRPS1L1,"[""""]",472640,"[""""]",Pan troglodytes
GML,"[""""]",472878,"[""""]",Pan troglodytes
PLB1,"[""""]",459117,"[""""]",Pan troglodytes
FUT1,"[""""]",468947,"[""""]",Pan troglodytes
CHPT1,"[""""]",467109,"[""""]",Pan troglodytes
NAAA,"[""""]",739402,"[""""]",Pan troglodytes
GOLPH3,"[""""]",461946,"[""""]",Pan troglodytes
GALE,"[""""]",456623,"[""""]",Pan troglodytes
PLCD3,"[""""]",468279,"[""""]",Pan troglodytes
PLET1,"[""""]",739047,"[""""]",Pan troglodytes
CPM,"[""""]",452067,"[""""]",Pan troglodytes
B3GNT2,"[""""]",745838,"[""""]",Pan troglodytes
VNN2,"[""""]",463007,"[""""]",Pan troglodytes
UAP1,"[""""]",457466,"[""""]",Pan troglodytes
ELOVL4,"[""""]",462842,"[""""]",Pan troglodytes
PLCB3,"[""""]",451290,"[""""]",Pan troglodytes
CEACAM7,"[""""]",468892,"[""""]",Pan troglodytes
CACNA2D2,"[""""]",460396,"[""""]",Pan troglodytes
ME3,"[""""]",451467,"[""""]",Pan troglodytes
MCFD2,"[""""]",459210,"[""""]",Pan troglodytes
CSGALNACT1,"[""""]",464030,"[""""]",Pan troglodytes
ATP6AP2,"[""""]",465575,"[""""]",Pan troglodytes
HMGCLL1,"[""""]",742364,"[""""]",Pan troglodytes
LY6K,"[""""]",464432,"[""""]",Pan troglodytes
ENO1,"[""""]",457913,"[""""]",Pan troglodytes
PLD1,"[""""]",470996,"[""""]",Pan troglodytes
CPTP,"[""""]",469454,"[""""]",Pan troglodytes
CLEC16A,"[""""]",453918,"[""""]",Pan troglodytes
KDSR,"[""""]",738461,"[""""]",Pan troglodytes
GPAT3,"[""""]",461204,"[""""]",Pan troglodytes
MGLL,"[""""]",739167,"[""""]",Pan troglodytes
MGAM2,"[""""]",463790,"[""""]",Pan troglodytes
HACD1,"[""""]",450331,"[""""]",Pan troglodytes
ICAM1,"[""""]",450196,"[""""]",Pan troglodytes
HPGDS,"[""""]",743219,"[""""]",Pan troglodytes
CCDC115,"[""""]",459603,"[""""]",Pan troglodytes
CYP7A1,"[""""]",464191,"[""""]",Pan troglodytes
GAPDHS,"[""""]",455951,"[""""]",Pan troglodytes
GPX6,"[""""]",471920,"[""""]",Pan troglodytes
TECR,"[""""]",455786,"[""""]",Pan troglodytes
ACAN,"[""""]",453629,"[""""]",Pan troglodytes
ACSL4,"[""""]",740279,"[""""]",Pan troglodytes
STBD1,"[""""]",738648,"[""""]",Pan troglodytes
B3GNT3,"[""""]",455847,"[""""]",Pan troglodytes
ACO1,"[""""]",465034,"[""""]",Pan troglodytes
B3GALT5,"[""""]",474117,"[""""]",Pan troglodytes
RTN4RL1,"[""""]",468138,"[""""]",Pan troglodytes
ALDH1A3,"[""""]",453686,"[""""]",Pan troglodytes
PIGZ,"[""""]",743894,"[""""]",Pan troglodytes
